createdAt,value
2022-09-05T00:00:01.831Z,16.60
2022-09-05T00:03:03.889Z,16.60
2022-09-05T00:05:57.602Z,16.60
2022-09-05T00:08:36.313Z,16.60
2022-09-05T00:11:42.657Z,16.60
2022-09-05T00:15:17.432Z,16.60
2022-09-05T00:20:48.065Z,16.60
2022-09-05T00:24:26.251Z,16.60
2022-09-05T00:25:00.718Z,16.60
2022-09-05T00:27:56.300Z,16.60
2022-09-05T00:31:06.710Z,16.60
2022-09-05T00:33:36.625Z,16.60
2022-09-05T00:36:24.782Z,16.60
2022-09-05T00:39:07.648Z,16.50
2022-09-05T00:41:35.216Z,16.50
2022-09-05T00:44:04.651Z,16.50
2022-09-05T00:46:42.006Z,16.50
2022-09-05T00:49:32.692Z,16.50
2022-09-05T00:52:28.933Z,16.50
2022-09-05T00:55:05.364Z,16.50
2022-09-05T00:57:59.186Z,16.50
2022-09-05T01:00:48.590Z,16.50
2022-09-05T01:03:34.516Z,16.50
2022-09-05T01:06:18.882Z,16.50
2022-09-05T01:08:46.310Z,16.50
2022-09-05T01:11:53.650Z,16.50
2022-09-05T01:14:42.764Z,16.50
2022-09-05T01:17:20.038Z,16.40
2022-09-05T01:20:19.693Z,16.40
2022-09-05T01:22:53.555Z,16.40
2022-09-05T01:25:56.692Z,16.40
2022-09-05T01:29:15.298Z,16.40
2022-09-05T01:32:03.797Z,16.40
2022-09-05T01:35:01.985Z,16.40
2022-09-05T01:37:40.155Z,16.40
2022-09-05T01:40:36.813Z,16.30
2022-09-05T01:43:23.951Z,16.30
2022-09-05T01:45:56.011Z,16.30
2022-09-05T01:48:37.634Z,16.30
2022-09-05T01:51:29.137Z,16.30
2022-09-05T01:54:33.962Z,16.20
2022-09-05T01:57:07.580Z,16.20
2022-09-05T01:59:45.868Z,16.20
2022-09-05T02:02:36.830Z,16.20
2022-09-05T02:05:20.722Z,16.20
2022-09-05T02:08:13.163Z,16.10
2022-09-05T02:11:04.407Z,16.10
2022-09-05T02:13:34.299Z,16.20
2022-09-05T02:16:23.323Z,16.20
2022-09-05T02:19:06.481Z,16.20
2022-09-05T02:21:33.649Z,16.20
2022-09-05T02:24:23.472Z,16.20
2022-09-05T02:27:09.509Z,16.20
2022-09-05T02:30:09.536Z,16.20
2022-09-05T02:32:44.477Z,16.20
2022-09-05T02:35:13.758Z,16.20
2022-09-05T02:40:42.780Z,16.20
2022-09-05T02:45:07.954Z,16.20
2022-09-05T02:45:15.327Z,16.20
2022-09-05T02:47:41.870Z,16.30
2022-09-05T02:55:16.288Z,16.30
2022-09-05T02:57:38.173Z,16.30
2022-09-05T02:58:06.326Z,16.30
2022-09-05T02:59:38.725Z,16.30
2022-09-05T03:02:25.654Z,16.30
2022-09-05T03:05:04.673Z,16.30
2022-09-05T03:07:51.989Z,16.30
2022-09-05T03:10:53.909Z,16.30
2022-09-05T03:13:54.498Z,16.30
2022-09-05T03:16:40.567Z,16.30
2022-09-05T03:19:52.433Z,16.30
2022-09-05T03:22:31.666Z,16.30
2022-09-05T03:25:31.729Z,16.30
2022-09-05T03:28:35.808Z,16.30
2022-09-05T03:31:22.393Z,16.30
2022-09-05T03:34:14.284Z,16.30
2022-09-05T03:37:17.744Z,16.30
2022-09-05T03:40:15.193Z,16.40
2022-09-05T03:43:06.931Z,16.40
2022-09-05T03:45:53.283Z,16.30
2022-09-05T03:49:17.627Z,16.30
2022-09-05T03:57:10.811Z,16.30
2022-09-05T03:57:25.904Z,16.30
2022-09-05T03:58:05.813Z,16.30
2022-09-05T04:02:46.432Z,16.30
2022-09-05T04:08:19.113Z,16.30
2022-09-05T04:08:29.881Z,16.30
2022-09-05T04:09:55.476Z,16.30
2022-09-05T04:12:25.531Z,16.30
2022-09-05T04:15:28.470Z,16.30
2022-09-05T04:18:17.493Z,16.40
2022-09-05T04:21:12.283Z,16.30
2022-09-05T04:23:57.479Z,16.30
2022-09-05T04:26:46.485Z,16.40
2022-09-05T04:29:25.859Z,16.40
2022-09-05T04:32:21.286Z,16.40
2022-09-05T04:35:11.798Z,16.40
2022-09-05T04:37:56.066Z,16.40
2022-09-05T04:40:42.935Z,16.40
2022-09-05T04:43:21.293Z,16.40
2022-09-05T04:45:54.549Z,16.40
2022-09-05T04:48:33.553Z,16.40
2022-09-05T04:51:12.977Z,16.40
2022-09-05T04:54:08.720Z,16.40
2022-09-05T04:56:42.883Z,16.40
2022-09-05T05:03:12.948Z,16.40
2022-09-05T05:06:00.769Z,16.40
2022-09-05T05:06:19.106Z,16.40
2022-09-05T05:08:36.452Z,16.40
2022-09-05T05:18:01.320Z,16.40
2022-09-05T05:18:03.358Z,16.40
2022-09-05T05:18:06.549Z,16.40
2022-09-05T05:20:40.497Z,16.40
2022-09-05T05:22:56.441Z,16.40
2022-09-05T05:25:23.879Z,16.40
2022-09-05T05:28:24.382Z,16.40
2022-09-05T05:31:01.376Z,16.40
2022-09-05T05:33:34.549Z,16.40
2022-09-05T05:36:23.613Z,16.40
2022-09-05T05:39:11.118Z,16.40
2022-09-05T05:42:08.214Z,16.40
2022-09-05T05:45:01.167Z,16.40
2022-09-05T05:47:58.076Z,16.40
2022-09-05T05:50:43.733Z,16.40
2022-09-05T05:53:58.802Z,16.40
2022-09-05T05:56:53.749Z,16.40
2022-09-05T05:59:41.536Z,16.40
2022-09-05T06:02:37.935Z,16.40
2022-09-05T06:05:14.492Z,16.40
2022-09-05T06:12:01.160Z,16.40
2022-09-05T06:15:01.180Z,16.40
2022-09-05T06:15:04.400Z,16.40
2022-09-05T06:17:48.581Z,16.40
2022-09-05T06:22:04.358Z,16.40
2022-09-05T06:23:47.027Z,16.40
2022-09-05T06:26:49.374Z,16.40
2022-09-05T06:29:38.584Z,16.40
2022-09-05T06:32:15.093Z,16.40
2022-09-05T06:35:05.167Z,16.40
2022-09-05T06:37:46.743Z,16.40
2022-09-05T06:40:30.204Z,16.40
2022-09-05T06:43:27.293Z,16.40
2022-09-05T06:46:03.488Z,16.50
2022-09-05T06:49:30.671Z,16.50
2022-09-05T06:52:30.196Z,16.50
2022-09-05T06:55:34.585Z,16.50
2022-09-05T06:58:26.842Z,16.50
2022-09-05T07:00:59.517Z,16.50
2022-09-05T07:04:33.323Z,16.50
2022-09-05T07:07:24.627Z,16.50
2022-09-05T07:10:28.218Z,16.50
2022-09-05T07:13:10.439Z,16.50
2022-09-05T07:15:48.130Z,16.60
2022-09-05T07:18:37.902Z,16.60
2022-09-05T07:21:26.699Z,16.60
2022-09-05T07:24:06.312Z,16.60
2022-09-05T07:26:51.715Z,16.60
2022-09-05T07:29:32.623Z,16.60
2022-09-05T07:32:02.666Z,16.60
2022-09-05T07:34:31.508Z,16.60
2022-09-05T07:37:15.493Z,16.60
2022-09-05T07:39:53.765Z,16.70
2022-09-05T07:42:36.949Z,16.70
2022-09-05T07:45:11.026Z,16.70
2022-09-05T07:48:18.936Z,16.70
2022-09-05T07:54:56.240Z,16.70
2022-09-05T07:56:54.863Z,16.70
2022-09-05T07:57:23.165Z,16.70
2022-09-05T07:59:40.333Z,16.70
2022-09-05T08:02:11.554Z,16.70
2022-09-05T08:04:42.091Z,16.70
2022-09-05T08:07:49.439Z,16.70
2022-09-05T08:10:19.692Z,16.70
2022-09-05T08:13:23.744Z,16.70
2022-09-05T08:16:09.927Z,16.70
2022-09-05T08:19:01.079Z,16.80
2022-09-05T08:21:42.431Z,16.80
2022-09-05T08:24:36.648Z,16.80
2022-09-05T08:27:17.087Z,16.90
2022-09-05T08:30:26.986Z,16.90
2022-09-05T08:32:56.218Z,16.90
2022-09-05T08:36:01.289Z,17.00
2022-09-05T08:38:40.225Z,17.00
2022-09-05T08:41:50.250Z,17.00
2022-09-05T08:46:37.186Z,17.00
2022-09-05T08:47:18.581Z,17.00
2022-09-05T08:50:19.769Z,17.00
2022-09-05T08:53:43.133Z,17.00
2022-09-05T08:57:05.510Z,17.00
2022-09-05T09:00:11.994Z,17.00
2022-09-05T09:03:04.513Z,17.00
2022-09-05T09:06:12.909Z,17.00
2022-09-05T09:08:52.294Z,17.00
2022-09-05T09:11:37.120Z,16.90
2022-09-05T09:14:42.047Z,17.00
2022-09-05T09:17:44.735Z,17.00
2022-09-05T09:20:29.608Z,17.00
2022-09-05T09:23:32.356Z,17.00
2022-09-05T09:26:17.198Z,17.00
2022-09-05T09:28:57.897Z,17.00
2022-09-05T09:31:32.904Z,17.10
2022-09-05T09:34:18.632Z,17.00
2022-09-05T09:37:18.107Z,17.10
2022-09-05T09:40:14.471Z,17.00
2022-09-05T09:42:48.118Z,17.00
2022-09-05T09:45:28.032Z,17.00
2022-09-05T09:48:45.007Z,17.00
2022-09-05T09:51:23.019Z,17.00
2022-09-05T09:54:13.279Z,17.10
2022-09-05T09:56:46.277Z,17.10
2022-09-05T09:59:54.308Z,17.10
2022-09-05T10:04:54.266Z,17.20
2022-09-05T10:10:43.933Z,17.20
2022-09-05T10:10:54.668Z,17.30
2022-09-05T10:12:53.348Z,17.30
2022-09-05T10:16:03.977Z,17.20
2022-09-05T10:19:08.874Z,17.30
2022-09-05T10:22:33.149Z,17.40
2022-09-05T10:25:13.714Z,17.50
2022-09-05T10:28:17.194Z,17.60
2022-09-05T10:34:38.109Z,17.70
2022-09-05T10:35:14.164Z,17.70
2022-09-05T10:37:12.437Z,17.80
2022-09-05T10:40:14.686Z,17.80
2022-09-05T10:43:00.519Z,17.90
2022-09-05T10:45:57.693Z,17.90
2022-09-05T10:48:33.476Z,17.90
2022-09-05T10:51:17.267Z,17.90
2022-09-05T10:54:13.910Z,17.90
2022-09-05T10:56:52.974Z,17.90
2022-09-05T11:02:11.568Z,17.90
2022-09-05T11:02:33.557Z,17.90
2022-09-05T11:05:22.107Z,17.90
2022-09-05T11:08:07.781Z,18.00
2022-09-05T11:10:49.496Z,18.10
2022-09-05T11:13:46.192Z,18.10
2022-09-05T11:16:37.806Z,18.10
2022-09-05T11:19:15.194Z,18.10
2022-09-05T11:22:19.031Z,18.20
2022-09-05T11:24:58.079Z,18.10
2022-09-05T11:27:42.792Z,18.00
2022-09-05T11:30:30.057Z,18.00
2022-09-05T11:38:05.756Z,17.90
2022-09-05T11:40:07.349Z,17.90
2022-09-05T11:40:31.574Z,17.80
2022-09-05T11:43:43.092Z,17.80
2022-09-05T11:46:16.534Z,17.70
2022-09-05T11:48:55.741Z,17.70
2022-09-05T11:51:40.202Z,17.70
2022-09-05T11:54:26.703Z,17.70
2022-09-05T11:57:12.784Z,17.70
2022-09-05T12:00:32.794Z,17.60
2022-09-05T12:04:03.666Z,17.70
2022-09-05T12:06:38.723Z,17.70
2022-09-05T12:09:40.056Z,17.70
2022-09-05T12:12:41.084Z,17.80
2022-09-05T12:15:28.484Z,17.80
2022-09-05T12:18:12.545Z,17.80
2022-09-05T12:20:55.504Z,17.80
2022-09-05T12:24:07.806Z,17.90
2022-09-05T12:27:38.929Z,17.90
2022-09-05T12:36:05.916Z,17.90
2022-09-05T12:40:57.647Z,18.00
2022-09-05T12:41:14.856Z,18.00
2022-09-05T12:44:29.946Z,18.10
2022-09-05T12:46:04.046Z,18.10
2022-09-05T12:48:45.769Z,18.10
2022-09-05T12:51:46.593Z,18.10
2022-09-05T12:54:24.711Z,18.10
2022-09-05T13:00:42.511Z,18.20
2022-09-05T13:03:14.612Z,18.20
2022-09-05T13:03:27.941Z,18.20
2022-09-05T13:06:01.679Z,18.30
2022-09-05T13:08:40.684Z,18.30
2022-09-05T13:14:46.607Z,18.40
2022-09-05T13:14:53.447Z,18.50
2022-09-05T13:17:08.443Z,18.60
2022-09-05T13:19:51.326Z,18.60
2022-09-05T13:22:24.574Z,18.70
2022-09-05T13:25:10.110Z,18.70
2022-09-05T13:27:44.307Z,18.70
2022-09-05T13:31:51.080Z,18.70
2022-09-05T13:38:03.468Z,18.70
2022-09-05T13:38:16.015Z,18.70
2022-09-05T13:39:10.988Z,18.70
2022-09-05T13:41:51.097Z,18.70
2022-09-05T13:44:26.676Z,18.70
2022-09-05T13:47:28.838Z,18.70
2022-09-05T13:50:11.726Z,18.70
2022-09-05T13:52:52.583Z,18.70
2022-09-05T13:55:56.724Z,18.70
2022-09-05T13:58:40.015Z,18.70
2022-09-05T14:01:19.778Z,18.80
2022-09-05T14:04:11.784Z,18.80
2022-09-05T14:06:45.404Z,18.80
2022-09-05T14:09:42.354Z,18.80
2022-09-05T14:12:25.540Z,18.90
2022-09-05T14:15:10.627Z,18.90
2022-09-05T14:18:00.257Z,18.90
2022-09-05T14:21:09.602Z,18.80
2022-09-05T14:23:44.560Z,18.80
2022-09-05T14:26:17.861Z,18.80
2022-09-05T14:29:20.752Z,18.80
2022-09-05T14:37:36.882Z,18.80
2022-09-05T14:37:49.287Z,18.80
2022-09-05T14:38:15.484Z,18.80
2022-09-05T14:40:55.456Z,18.80
2022-09-05T14:43:38.634Z,18.80
2022-09-05T14:46:13.048Z,18.80
2022-09-05T14:48:57.251Z,18.80
2022-09-05T14:51:39.696Z,18.80
2022-09-05T15:02:09.600Z,18.80
2022-09-05T15:02:42.069Z,18.80
2022-09-05T15:03:03.595Z,18.80
2022-09-05T15:05:41.146Z,18.70
2022-09-05T15:09:43.480Z,18.60
2022-09-05T15:12:20.965Z,18.50
2022-09-05T15:14:07.717Z,18.40
2022-09-05T15:16:40.458Z,18.40
2022-09-05T15:19:10.642Z,18.40
2022-09-05T15:21:41.435Z,18.30
2022-09-05T15:24:21.400Z,18.30
2022-09-05T15:26:56.740Z,18.30
2022-09-05T15:29:35.609Z,18.20
2022-09-05T15:32:21.664Z,18.20
2022-09-05T15:34:52.029Z,18.20
2022-09-05T15:37:36.754Z,18.10
2022-09-05T15:40:23.421Z,18.10
2022-09-05T15:42:56.071Z,18.10
2022-09-05T15:45:28.413Z,18.10
2022-09-05T15:48:08.957Z,18.10
2022-09-05T15:50:45.274Z,18.00
2022-09-05T15:53:26.399Z,17.90
2022-09-05T15:56:01.059Z,17.90
2022-09-05T15:58:52.466Z,17.90
2022-09-05T16:01:31.188Z,17.90
2022-09-05T16:08:45.825Z,17.90
2022-09-05T16:10:36.592Z,17.90
2022-09-05T16:10:42.867Z,17.90
2022-09-05T16:12:49.460Z,17.80
2022-09-05T16:23:11.584Z,17.80
2022-09-05T16:23:15.453Z,17.70
2022-09-05T16:23:24.106Z,17.70
2022-09-05T16:24:28.558Z,17.70
2022-09-05T16:27:12.701Z,17.70
2022-09-05T16:29:46.408Z,17.70
2022-09-05T16:32:22.176Z,17.70
2022-09-05T16:35:01.212Z,17.70
2022-09-05T16:37:35.800Z,17.60
2022-09-05T16:40:14.128Z,17.60
2022-09-05T16:43:06.794Z,17.60
2022-09-05T16:45:51.449Z,17.60
2022-09-05T16:48:55.069Z,17.50
2022-09-05T16:51:34.636Z,17.50
2022-09-05T16:54:24.611Z,17.40
2022-09-05T16:56:56.174Z,17.40
2022-09-05T16:59:28.568Z,17.40
2022-09-05T17:02:12.076Z,17.30
2022-09-05T17:05:04.427Z,17.40
2022-09-05T17:08:02.486Z,17.30
2022-09-05T17:10:41.339Z,17.30
2022-09-05T17:13:31.825Z,17.30
2022-09-05T17:16:01.663Z,17.30
2022-09-05T17:18:35.444Z,17.30
2022-09-05T17:21:29.946Z,17.30
2022-09-05T17:29:37.961Z,17.30
2022-09-05T17:29:47.133Z,17.30
2022-09-05T17:33:01.252Z,17.40
2022-09-05T17:35:42.689Z,17.40
2022-09-05T17:38:29.543Z,17.40
2022-09-05T17:41:16.194Z,17.40
2022-09-05T17:43:47.925Z,17.40
2022-09-05T17:46:23.309Z,17.40
2022-09-05T17:49:18.974Z,17.40
2022-09-05T17:51:51.207Z,17.40
2022-09-05T17:54:30.568Z,17.40
2022-09-05T17:57:26.684Z,17.40
2022-09-05T17:59:55.787Z,17.40
2022-09-05T18:02:26.628Z,17.30
2022-09-05T18:04:55.971Z,17.30
2022-09-05T18:07:26.244Z,17.30
2022-09-05T18:10:12.081Z,17.30
2022-09-05T18:13:13.766Z,17.30
2022-09-05T18:15:27.604Z,17.20
2022-09-05T18:17:54.958Z,17.20
2022-09-05T18:20:29.985Z,17.20
2022-09-05T18:23:26.347Z,17.20
2022-09-05T18:26:24.059Z,17.10
2022-09-05T18:29:57.144Z,17.10
2022-09-05T18:32:38.596Z,17.10
2022-09-05T18:35:37.698Z,17.20
2022-09-05T18:38:14.326Z,17.10
2022-09-05T18:41:14.480Z,17.10
2022-09-05T18:44:13.755Z,17.10
2022-09-05T18:46:51.003Z,17.10
2022-09-05T18:50:24.786Z,17.10
2022-09-05T18:52:16.474Z,17.10
2022-09-05T18:55:34.018Z,17.10
2022-09-05T18:57:58.950Z,17.10
2022-09-05T19:00:45.064Z,17.10
2022-09-05T19:03:28.925Z,17.00
2022-09-05T19:06:35.800Z,17.00
2022-09-05T19:08:59.613Z,17.00
2022-09-05T19:11:32.324Z,17.00
2022-09-05T19:14:26.625Z,17.00
2022-09-05T19:17:37.257Z,17.00
2022-09-05T19:20:30.724Z,17.00
2022-09-05T19:23:36.499Z,17.00
2022-09-05T19:26:09.789Z,17.00
2022-09-05T19:36:49.747Z,16.90
2022-09-05T19:36:52.706Z,16.90
2022-09-05T19:37:09.791Z,16.90
2022-09-05T19:37:38.323Z,16.90
2022-09-05T19:43:57.617Z,16.90
2022-09-05T19:47:41.501Z,16.90
2022-09-05T19:47:50.283Z,16.90
2022-09-05T19:48:42.400Z,16.90
2022-09-05T19:51:16.120Z,16.90
2022-09-05T19:54:03.684Z,16.90
2022-09-05T19:56:56.751Z,16.90
2022-09-05T19:59:34.510Z,16.90
2022-09-05T20:02:03.082Z,16.90
2022-09-05T20:04:44.324Z,17.00
2022-09-05T20:07:24.411Z,17.00
2022-09-05T20:09:53.273Z,17.00
2022-09-05T20:12:29.940Z,17.00
2022-09-05T20:14:57.970Z,16.90
2022-09-05T20:17:31.221Z,16.90
2022-09-05T20:20:15.417Z,17.00
2022-09-05T20:23:04.570Z,17.00
2022-09-05T20:25:42.874Z,17.00
2022-09-05T20:28:28.628Z,17.00
2022-09-05T20:31:01.279Z,17.00
2022-09-05T20:34:17.865Z,17.00
2022-09-05T20:43:16.011Z,17.00
2022-09-05T20:43:23.237Z,17.00
2022-09-05T20:43:30.342Z,17.00
2022-09-05T20:46:00.834Z,17.00
2022-09-05T20:54:09.538Z,17.00
2022-09-05T20:54:14.530Z,17.00
2022-09-05T20:54:32.086Z,17.00
2022-09-05T20:57:17.300Z,17.00
2022-09-05T20:59:47.209Z,17.00
2022-09-05T21:02:27.604Z,17.00
2022-09-05T21:05:30.644Z,17.00
2022-09-05T21:08:25.144Z,17.00
2022-09-05T21:10:57.952Z,17.00
2022-09-05T21:13:36.619Z,17.00
2022-09-05T21:16:15.889Z,17.00
2022-09-05T21:18:44.482Z,17.00
2022-09-05T21:21:37.176Z,17.00
2022-09-05T21:24:15.912Z,17.00
2022-09-05T21:26:47.795Z,17.00
2022-09-05T21:29:32.260Z,17.00
2022-09-05T21:32:01.825Z,17.10
2022-09-05T21:34:32.723Z,17.10
2022-09-05T21:37:07.233Z,17.10
2022-09-05T21:39:57.218Z,17.00
2022-09-05T21:45:16.739Z,17.10
2022-09-05T21:47:40.210Z,17.10
2022-09-05T21:48:15.158Z,17.10
2022-09-05T21:50:45.345Z,17.10
2022-09-05T21:54:51.705Z,17.00
2022-09-05T21:59:20.798Z,17.00
2022-09-05T21:59:25.144Z,17.00
2022-09-05T22:02:05.624Z,17.00
2022-09-05T22:04:40.784Z,17.00
2022-09-05T22:07:31.743Z,17.00
2022-09-05T22:10:01.839Z,17.00
2022-09-05T22:12:39.021Z,17.00
2022-09-05T22:15:28.022Z,17.10
2022-09-05T22:18:17.751Z,17.00
2022-09-05T22:21:29.519Z,17.00
2022-09-05T22:23:38.136Z,17.00
2022-09-05T22:26:06.071Z,17.00
2022-09-05T22:28:36.136Z,17.00
2022-09-05T22:31:07.169Z,17.00
2022-09-05T22:33:36.258Z,17.00
2022-09-05T22:36:04.513Z,17.00
2022-09-05T22:38:32.612Z,17.00
2022-09-05T22:40:59.859Z,17.00
2022-09-05T22:43:27.045Z,17.00
2022-09-05T22:45:57.698Z,17.00
2022-09-05T22:48:24.958Z,17.00
2022-09-05T22:50:52.484Z,17.00
2022-09-05T22:53:20.987Z,17.00
2022-09-05T22:55:59.008Z,17.00
2022-09-05T22:58:27.297Z,17.00
2022-09-05T23:00:54.699Z,17.00
2022-09-05T23:03:22.095Z,17.00
2022-09-05T23:05:49.444Z,17.00
2022-09-05T23:08:17.006Z,17.00
2022-09-05T23:10:44.193Z,17.00
2022-09-05T23:13:11.935Z,17.00
2022-09-05T23:15:39.287Z,17.00
2022-09-05T23:18:06.612Z,17.00
2022-09-05T23:20:34.812Z,17.00
2022-09-05T23:23:06.611Z,17.00
2022-09-05T23:25:35.429Z,17.00
2022-09-05T23:28:07.703Z,17.00
2022-09-05T23:30:36.181Z,17.00
2022-09-05T23:33:06.851Z,17.00
2022-09-05T23:35:34.231Z,17.00
2022-09-05T23:38:01.810Z,17.00
2022-09-05T23:40:29.249Z,17.00
2022-09-05T23:43:00.028Z,17.00
2022-09-05T23:45:28.440Z,17.00
2022-09-05T23:47:57.215Z,17.00
2022-09-05T23:50:28.114Z,17.00
2022-09-05T23:52:55.541Z,17.00
2022-09-05T23:55:28.961Z,17.00
2022-09-05T23:57:59.932Z,17.00
