createdAt,value
2022-11-16T00:02:24.477Z,99840
2022-11-16T00:07:23.985Z,99840
2022-11-16T00:12:23.974Z,99840
2022-11-16T00:17:23.965Z,99840
2022-11-16T00:22:23.966Z,99840
2022-11-16T00:27:23.994Z,99840
2022-11-16T00:32:24.051Z,99830
2022-11-16T00:37:24.026Z,99840
2022-11-16T00:42:24.007Z,99820
2022-11-16T00:47:24.195Z,99820
2022-11-16T00:52:24.044Z,99830
2022-11-16T00:57:24.063Z,99830
2022-11-16T01:02:25.541Z,99830
2022-11-16T01:07:24.105Z,99830
2022-11-16T01:12:24.076Z,99820
2022-11-16T01:17:24.220Z,99810
2022-11-16T01:22:24.116Z,99790
2022-11-16T01:27:24.103Z,99800
2022-11-16T01:32:24.650Z,99800
2022-11-16T01:37:24.954Z,99800
2022-11-16T01:42:26.749Z,99800
2022-11-16T01:47:24.410Z,99800
2022-11-16T01:52:28.796Z,99790
2022-11-16T01:57:29.890Z,99790
2022-11-16T02:02:26.060Z,99780
2022-11-16T02:07:26.298Z,99770
2022-11-16T02:12:44.125Z,99780
2022-11-16T02:17:34.181Z,99780
2022-11-16T02:22:44.146Z,99780
2022-11-16T02:27:44.155Z,99770
2022-11-16T02:32:30.101Z,99770
2022-11-16T02:37:27.427Z,99770
2022-11-16T02:42:32.950Z,99770
2022-11-16T02:47:29.400Z,99770
2022-11-16T02:52:27.424Z,99770
2022-11-16T02:57:34.613Z,99770
2022-11-16T03:02:41.626Z,99770
2022-11-16T03:07:31.987Z,99760
2022-11-16T03:12:28.652Z,99770
2022-11-16T03:17:29.760Z,99790
2022-11-16T03:22:32.303Z,99790
2022-11-16T03:27:36.130Z,99790
2022-11-16T03:32:29.268Z,99790
2022-11-16T03:37:25.258Z,99780
2022-11-16T03:42:26.385Z,99790
2022-11-16T03:47:24.486Z,99800
2022-11-16T03:52:24.471Z,99800
2022-11-16T03:57:24.574Z,99790
2022-11-16T04:02:24.946Z,99800
2022-11-16T04:07:24.564Z,99800
2022-11-16T04:12:24.497Z,99800
2022-11-16T04:17:25.180Z,99800
2022-11-16T04:22:30.855Z,99820
2022-11-16T04:27:27.577Z,99820
2022-11-16T04:32:25.072Z,99820
2022-11-16T04:37:24.572Z,99820
2022-11-16T04:42:24.557Z,99820
2022-11-16T04:47:24.574Z,99810
2022-11-16T04:52:24.603Z,99810
2022-11-16T04:57:24.613Z,99830
2022-11-16T05:02:25.098Z,99830
2022-11-16T05:07:24.691Z,99840
2022-11-16T05:12:26.884Z,99840
2022-11-16T05:17:26.266Z,99850
2022-11-16T05:22:25.330Z,99850
2022-11-16T05:27:26.879Z,99850
2022-11-16T05:32:26.185Z,99860
2022-11-16T05:37:24.705Z,99870
2022-11-16T05:42:24.682Z,99870
2022-11-16T05:47:24.704Z,99870
2022-11-16T05:52:24.778Z,99870
2022-11-16T05:57:24.724Z,99860
2022-11-16T06:02:25.262Z,99860
2022-11-16T06:07:24.855Z,99860
2022-11-16T06:12:24.772Z,99860
2022-11-16T06:17:24.836Z,99870
2022-11-16T06:22:24.800Z,99870
2022-11-16T06:27:24.800Z,99880
2022-11-16T06:32:24.821Z,99880
2022-11-16T06:37:24.915Z,99880
2022-11-16T06:42:24.822Z,99890
2022-11-16T06:47:24.929Z,99890
2022-11-16T06:52:25.002Z,99890
2022-11-16T06:57:24.861Z,99910
2022-11-16T07:02:25.380Z,99910
2022-11-16T07:07:24.951Z,99910
2022-11-16T07:12:24.912Z,99920
2022-11-16T07:17:24.944Z,99920
2022-11-16T07:22:24.946Z,99930
2022-11-16T07:27:24.971Z,99930
2022-11-16T07:32:24.951Z,99940
2022-11-16T07:37:24.972Z,99940
2022-11-16T07:42:24.969Z,99940
2022-11-16T07:47:25.000Z,99950
2022-11-16T07:52:25.002Z,99960
2022-11-16T07:57:25.004Z,99960
2022-11-16T08:02:25.630Z,99970
2022-11-16T08:07:25.071Z,99980
2022-11-16T08:12:25.055Z,99980
2022-11-16T08:17:25.265Z,99980
2022-11-16T08:22:25.059Z,99980
2022-11-16T08:27:25.100Z,99980
2022-11-16T08:32:25.091Z,99980
2022-11-16T08:37:25.086Z,99980
2022-11-16T08:42:25.115Z,100000
2022-11-16T08:47:25.127Z,100000
2022-11-16T08:52:25.125Z,100000
2022-11-16T08:57:25.129Z,100000
2022-11-16T09:02:25.907Z,100000
2022-11-16T09:07:25.358Z,100010
2022-11-16T09:12:25.186Z,100000
2022-11-16T09:17:25.207Z,100010
2022-11-16T09:22:25.195Z,100010
2022-11-16T09:27:25.202Z,100010
2022-11-16T09:32:25.232Z,100020
2022-11-16T09:37:25.249Z,100010
2022-11-16T09:42:36.224Z,100020
2022-11-16T09:47:38.501Z,100030
2022-11-16T09:52:31.572Z,100010
2022-11-16T09:57:33.372Z,100020
2022-11-16T10:02:31.605Z,100010
2022-11-16T10:07:32.057Z,100010
2022-11-16T10:12:35.914Z,100020
2022-11-16T10:17:45.220Z,100020
2022-11-16T10:22:42.633Z,100020
2022-11-16T10:27:44.163Z,100030
2022-11-16T10:32:29.838Z,100030
2022-11-16T10:37:31.416Z,100020
2022-11-16T10:42:33.793Z,100030
2022-11-16T10:47:36.685Z,100030
2022-11-16T10:52:26.536Z,100020
2022-11-16T10:57:45.310Z,100020
2022-11-16T11:02:30.895Z,100020
2022-11-16T11:07:31.784Z,100020
2022-11-16T11:12:26.481Z,100000
2022-11-16T11:17:26.346Z,100000
2022-11-16T11:22:26.668Z,99990
2022-11-16T11:27:32.518Z,99980
2022-11-16T11:32:31.910Z,99990
2022-11-16T11:37:34.371Z,99990
2022-11-16T11:42:25.678Z,100000
2022-11-16T11:47:58.116Z,99990
2022-11-16T11:52:32.324Z,99990
2022-11-16T11:57:25.587Z,99990
2022-11-16T12:02:36.602Z,99990
2022-11-16T12:07:34.808Z,99990
2022-11-16T12:12:34.225Z,99990
2022-11-16T12:17:42.407Z,99980
2022-11-16T12:22:36.202Z,99980
2022-11-16T12:27:33.017Z,99970
2022-11-16T12:32:40.633Z,99960
2022-11-16T12:37:36.385Z,99950
2022-11-16T12:42:45.558Z,99940
2022-11-16T12:47:44.219Z,99940
2022-11-16T12:52:43.860Z,99940
2022-11-16T12:57:31.603Z,99940
2022-11-16T13:02:34.794Z,99930
2022-11-16T13:07:33.816Z,99920
2022-11-16T13:12:27.047Z,99920
2022-11-16T13:17:30.034Z,99920
2022-11-16T13:22:26.666Z,99910
2022-11-16T13:27:34.983Z,99920
2022-11-16T13:32:39.510Z,99920
2022-11-16T13:37:35.777Z,99920
2022-11-16T13:42:26.911Z,99920
2022-11-16T13:47:27.760Z,99910
2022-11-16T13:53:36.542Z,99910
2022-11-16T13:57:29.942Z,99910
2022-11-16T14:02:30.563Z,99900
2022-11-16T14:07:29.744Z,99890
2022-11-16T14:12:36.855Z,99890
2022-11-16T14:17:45.769Z,99890
2022-11-16T14:22:43.164Z,99890
2022-11-16T14:27:41.804Z,99890
2022-11-16T14:32:30.077Z,99870
2022-11-16T14:37:25.892Z,99870
2022-11-16T14:42:38.152Z,99860
2022-11-16T14:47:28.260Z,99850
2022-11-16T14:52:34.310Z,99850
2022-11-16T14:57:26.063Z,99840
2022-11-16T15:02:26.846Z,99830
2022-11-16T15:07:28.190Z,99830
2022-11-16T15:12:38.703Z,99830
2022-11-16T15:17:31.759Z,99820
2022-11-16T15:22:29.343Z,99810
2022-11-16T15:27:37.482Z,99810
2022-11-16T15:32:26.219Z,99800
2022-11-16T15:37:28.307Z,99790
2022-11-16T15:42:27.343Z,99780
2022-11-16T15:47:26.505Z,99770
2022-11-16T15:52:45.982Z,99770
2022-11-16T15:57:26.084Z,99790
2022-11-16T16:02:30.084Z,99770
2022-11-16T16:07:36.019Z,99760
2022-11-16T16:12:26.139Z,99770
2022-11-16T16:17:28.412Z,99770
2022-11-16T16:22:35.629Z,99760
2022-11-16T16:27:28.244Z,99750
2022-11-16T16:32:28.876Z,99740
2022-11-16T16:37:28.227Z,99740
2022-11-16T16:42:26.632Z,99740
2022-11-16T16:47:26.203Z,99740
2022-11-16T16:52:26.228Z,99740
2022-11-16T16:57:26.217Z,99720
2022-11-16T17:02:26.709Z,99700
2022-11-16T17:07:26.263Z,99700
2022-11-16T17:12:26.285Z,99700
2022-11-16T17:17:26.313Z,99700
2022-11-16T17:22:26.368Z,99690
2022-11-16T17:27:26.289Z,99700
2022-11-16T17:32:26.437Z,99700
2022-11-16T17:37:26.316Z,99690
2022-11-16T17:42:26.321Z,99680
2022-11-16T17:47:26.340Z,99680
2022-11-16T17:52:26.393Z,99670
2022-11-16T17:57:26.364Z,99670
2022-11-16T18:02:27.122Z,99670
2022-11-16T18:07:28.792Z,99670
2022-11-16T18:12:26.417Z,99660
2022-11-16T18:17:26.398Z,99660
2022-11-16T18:22:26.416Z,99670
2022-11-16T18:27:26.447Z,99670
2022-11-16T18:32:26.429Z,99660
2022-11-16T18:37:26.519Z,99660
2022-11-16T18:42:26.454Z,99660
2022-11-16T18:47:26.463Z,99660
2022-11-16T18:52:26.479Z,99660
2022-11-16T18:57:26.498Z,99640
2022-11-16T19:02:28.073Z,99630
2022-11-16T19:07:26.537Z,99620
2022-11-16T19:12:26.552Z,99610
2022-11-16T19:17:26.569Z,99590
2022-11-16T19:22:26.557Z,99580
2022-11-16T19:27:26.544Z,99560
2022-11-16T19:32:26.564Z,99550
2022-11-16T19:37:26.607Z,99540
2022-11-16T19:42:26.607Z,99530
2022-11-16T19:47:28.726Z,99520
2022-11-16T19:52:26.647Z,99510
2022-11-16T19:57:26.636Z,99500
2022-11-16T20:02:28.173Z,99490
2022-11-16T20:07:26.685Z,99480
2022-11-16T20:12:26.665Z,99480
2022-11-16T20:17:26.680Z,99470
2022-11-16T20:22:26.688Z,99460
2022-11-16T20:27:26.691Z,99450
2022-11-16T20:32:26.772Z,99450
2022-11-16T20:37:26.705Z,99440
2022-11-16T20:42:26.865Z,99440
2022-11-16T20:47:26.733Z,99440
2022-11-16T20:52:26.737Z,99430
2022-11-16T20:57:26.766Z,99420
2022-11-16T21:02:27.303Z,99410
2022-11-16T21:07:27.388Z,99390
2022-11-16T21:12:26.775Z,99370
2022-11-16T21:17:26.805Z,99350
2022-11-16T21:22:31.162Z,99350
2022-11-16T21:27:26.842Z,99340
2022-11-16T21:32:26.857Z,99330
2022-11-16T21:37:26.837Z,99320
2022-11-16T21:42:26.855Z,99310
2022-11-16T21:47:26.876Z,99300
2022-11-16T21:52:26.867Z,99280
2022-11-16T21:57:26.901Z,99270
2022-11-16T22:02:27.423Z,99260
2022-11-16T22:07:26.982Z,99260
2022-11-16T22:12:27.544Z,99240
2022-11-16T22:17:27.060Z,99230
2022-11-16T22:22:26.995Z,99220
2022-11-16T22:27:27.038Z,99200
2022-11-16T22:32:27.018Z,99190
2022-11-16T22:37:26.988Z,99160
2022-11-16T22:42:27.004Z,99140
2022-11-16T22:47:27.005Z,99130
2022-11-16T22:52:27.092Z,99110
2022-11-16T22:57:27.016Z,99090
2022-11-16T23:02:27.585Z,99080
2022-11-16T23:07:27.202Z,99070
2022-11-16T23:12:27.068Z,99060
2022-11-16T23:17:27.091Z,99040
2022-11-16T23:22:27.095Z,99030
2022-11-16T23:27:33.030Z,99020
2022-11-16T23:32:28.676Z,99000
2022-11-16T23:37:27.181Z,98970
2022-11-16T23:42:27.132Z,98940
2022-11-16T23:47:27.167Z,98940
2022-11-16T23:52:27.171Z,98920
2022-11-16T23:57:27.214Z,98890
