createdAt,value
2022-12-14T00:01:27.130Z,-1.94
2022-12-14T00:03:55.143Z,-1.96
2022-12-14T00:06:26.946Z,-1.95
2022-12-14T00:08:55.779Z,-1.96
2022-12-14T00:11:22.770Z,-1.97
2022-12-14T00:13:54.266Z,-1.93
2022-12-14T00:16:21.583Z,-1.96
2022-12-14T00:18:53.380Z,-1.94
2022-12-14T00:21:20.419Z,-1.97
2022-12-14T00:23:48.867Z,-1.94
2022-12-14T00:26:18.413Z,-1.95
2022-12-14T00:28:46.469Z,-2.01
2022-12-14T00:31:13.689Z,-2.04
2022-12-14T00:33:40.414Z,-2.05
2022-12-14T00:36:09.114Z,-2.09
2022-12-14T00:38:36.220Z,-2.11
2022-12-14T00:41:03.105Z,-2.12
2022-12-14T00:43:29.637Z,-2.13
2022-12-14T00:45:56.473Z,-2.15
2022-12-14T00:48:25.316Z,-2.17
2022-12-14T00:50:53.341Z,-2.18
2022-12-14T00:53:20.757Z,-2.20
2022-12-14T00:55:48.892Z,-2.20
2022-12-14T00:58:19.247Z,-2.19
2022-12-14T01:00:47.244Z,-2.19
2022-12-14T01:03:14.491Z,-2.15
2022-12-14T01:05:41.261Z,-2.13
2022-12-14T01:08:08.595Z,-2.19
2022-12-14T01:10:39.608Z,-2.12
2022-12-14T01:13:06.452Z,-2.12
2022-12-14T01:15:35.287Z,-2.13
2022-12-14T01:18:01.851Z,-2.15
2022-12-14T01:20:28.303Z,-2.16
2022-12-14T01:22:56.206Z,-2.16
2022-12-14T01:25:22.819Z,-2.14
2022-12-14T01:27:50.378Z,-2.22
2022-12-14T01:30:19.162Z,-2.15
2022-12-14T01:32:46.138Z,-2.15
2022-12-14T01:35:12.859Z,-2.16
2022-12-14T01:37:39.420Z,-2.17
2022-12-14T01:40:06.402Z,-2.18
2022-12-14T01:42:35.680Z,-2.19
2022-12-14T01:45:02.388Z,-2.22
2022-12-14T01:47:44.243Z,-2.22
2022-12-14T01:50:19.637Z,-2.23
2022-12-14T01:52:49.438Z,-2.24
2022-12-14T01:55:24.563Z,-2.26
2022-12-14T01:58:00.778Z,-2.27
2022-12-14T02:00:27.483Z,-2.30
2022-12-14T02:03:04.292Z,-2.29
2022-12-14T02:05:34.314Z,-2.30
2022-12-14T02:08:01.179Z,-2.29
2022-12-14T02:10:29.786Z,-2.29
2022-12-14T02:13:05.679Z,-2.36
2022-12-14T02:15:33.673Z,-2.34
2022-12-14T02:18:03.426Z,-2.37
2022-12-14T02:20:39.988Z,-2.44
2022-12-14T02:23:16.201Z,-2.42
2022-12-14T02:26:09.084Z,-2.43
2022-12-14T02:29:04.051Z,-2.46
2022-12-14T02:31:54.500Z,-2.52
2022-12-14T02:34:26.934Z,-2.48
2022-12-14T02:37:02.804Z,-2.48
2022-12-14T02:39:49.904Z,-2.47
2022-12-14T02:42:26.316Z,-2.46
2022-12-14T02:45:06.617Z,-2.47
2022-12-14T02:47:54.346Z,-2.51
2022-12-14T02:50:35.526Z,-2.53
2022-12-14T02:53:10.387Z,-2.55
2022-12-14T02:56:06.911Z,-2.56
2022-12-14T02:58:38.909Z,-2.58
2022-12-14T03:01:11.382Z,-2.60
2022-12-14T03:03:38.580Z,-2.67
2022-12-14T03:06:16.880Z,-2.65
2022-12-14T03:08:47.061Z,-2.66
2022-12-14T03:11:21.533Z,-2.66
2022-12-14T03:13:54.674Z,-2.65
2022-12-14T03:16:43.796Z,-2.63
2022-12-14T03:19:31.700Z,-2.60
2022-12-14T03:22:06.664Z,-2.59
2022-12-14T03:24:43.116Z,-2.59
2022-12-14T03:27:32.970Z,-2.58
2022-12-14T03:30:05.555Z,-2.60
2022-12-14T03:32:35.980Z,-2.57
2022-12-14T03:35:14.841Z,-2.58
2022-12-14T03:37:53.082Z,-2.58
2022-12-14T03:40:37.746Z,-2.57
2022-12-14T03:43:32.824Z,-2.56
2022-12-14T03:46:20.890Z,-2.57
2022-12-14T03:48:53.995Z,-2.58
2022-12-14T03:51:38.886Z,-2.58
2022-12-14T03:54:29.684Z,-2.57
2022-12-14T03:57:08.269Z,-2.55
2022-12-14T03:59:47.525Z,-2.53
2022-12-14T04:02:25.920Z,-2.53
2022-12-14T04:05:03.138Z,-2.54
2022-12-14T04:07:36.207Z,-2.56
2022-12-14T04:10:31.702Z,-2.68
2022-12-14T04:13:31.934Z,-2.59
2022-12-14T04:16:23.349Z,-2.59
2022-12-14T04:18:59.862Z,-2.53
2022-12-14T04:21:38.960Z,-2.52
2022-12-14T04:24:34.646Z,-2.50
2022-12-14T04:27:04.287Z,-2.48
2022-12-14T04:29:52.865Z,-2.46
2022-12-14T04:32:28.518Z,-2.43
2022-12-14T04:35:02.268Z,-2.44
2022-12-14T04:37:30.614Z,-2.44
2022-12-14T04:40:05.301Z,-2.41
2022-12-14T04:42:35.662Z,-2.36
2022-12-14T04:45:09.424Z,-2.35
2022-12-14T04:47:42.427Z,-2.35
2022-12-14T04:50:13.002Z,-2.40
2022-12-14T04:52:49.051Z,-2.37
2022-12-14T04:55:40.618Z,-2.38
2022-12-14T04:58:25.819Z,-2.39
2022-12-14T05:01:11.964Z,-2.40
2022-12-14T05:03:54.306Z,-2.44
2022-12-14T05:06:32.692Z,-2.38
2022-12-14T05:09:19.192Z,-2.38
2022-12-14T05:12:06.569Z,-2.37
2022-12-14T05:14:45.143Z,-2.38
2022-12-14T05:17:12.457Z,-2.39
2022-12-14T05:19:48.750Z,-2.40
2022-12-14T05:22:16.346Z,-2.40
2022-12-14T05:24:42.779Z,-2.40
2022-12-14T05:27:09.248Z,-2.40
2022-12-14T05:29:35.760Z,-2.40
2022-12-14T05:32:02.751Z,-2.41
2022-12-14T05:34:29.324Z,-2.41
2022-12-14T05:36:55.781Z,-2.41
2022-12-14T05:39:22.323Z,-2.41
2022-12-14T05:41:48.769Z,-2.43
2022-12-14T05:44:15.228Z,-2.39
2022-12-14T05:46:41.811Z,-2.37
2022-12-14T05:49:08.463Z,-2.34
2022-12-14T05:51:35.027Z,-2.33
2022-12-14T05:54:01.458Z,-2.31
2022-12-14T05:56:27.925Z,-2.32
2022-12-14T05:58:54.422Z,-2.31
2022-12-14T06:01:20.958Z,-2.31
2022-12-14T06:03:47.634Z,-2.29
2022-12-14T06:06:14.673Z,-2.35
2022-12-14T06:08:44.527Z,-2.31
2022-12-14T06:11:14.878Z,-2.28
2022-12-14T06:13:42.821Z,-2.28
2022-12-14T06:16:19.871Z,-2.30
2022-12-14T06:18:49.590Z,-2.32
2022-12-14T06:21:17.992Z,-2.32
2022-12-14T06:23:44.794Z,-2.30
2022-12-14T06:26:11.931Z,-2.31
2022-12-14T06:28:38.487Z,-2.31
2022-12-14T06:31:06.224Z,-2.30
2022-12-14T06:33:35.082Z,-2.28
2022-12-14T06:36:02.896Z,-2.32
2022-12-14T06:38:29.578Z,-2.31
2022-12-14T06:40:56.058Z,-2.33
2022-12-14T06:43:25.806Z,-2.31
2022-12-14T06:45:53.014Z,-2.31
2022-12-14T06:48:19.494Z,-2.33
2022-12-14T06:50:45.951Z,-2.33
2022-12-14T06:53:15.381Z,-2.34
2022-12-14T06:55:41.827Z,-2.28
2022-12-14T06:58:13.478Z,-2.29
2022-12-14T07:00:40.023Z,-2.27
2022-12-14T07:03:06.756Z,-2.28
2022-12-14T07:05:33.329Z,-2.28
2022-12-14T07:07:59.826Z,-2.29
2022-12-14T07:10:26.310Z,-2.30
2022-12-14T07:12:52.822Z,-2.28
2022-12-14T07:15:20.058Z,-2.25
2022-12-14T07:17:46.570Z,-2.25
2022-12-14T07:20:13.082Z,-2.26
2022-12-14T07:22:39.528Z,-2.25
2022-12-14T07:25:06.594Z,-2.24
2022-12-14T07:27:33.013Z,-2.22
2022-12-14T07:29:59.467Z,-2.22
2022-12-14T07:32:25.952Z,-2.21
2022-12-14T07:34:52.437Z,-2.20
2022-12-14T07:37:18.931Z,-2.25
2022-12-14T07:39:45.393Z,-2.23
2022-12-14T07:42:12.931Z,-2.22
2022-12-14T07:44:39.439Z,-2.25
2022-12-14T07:47:05.972Z,-2.29
2022-12-14T07:49:32.417Z,-2.25
2022-12-14T07:51:58.854Z,-2.29
2022-12-14T07:54:26.371Z,-2.24
2022-12-14T07:56:52.866Z,-2.24
2022-12-14T07:59:20.971Z,-2.24
2022-12-14T08:01:47.546Z,-2.23
2022-12-14T08:04:17.269Z,-2.17
2022-12-14T08:06:46.819Z,-2.15
2022-12-14T08:09:14.267Z,-2.20
2022-12-14T08:11:40.780Z,-2.17
2022-12-14T08:14:11.602Z,-2.14
2022-12-14T08:16:38.039Z,-2.12
2022-12-14T08:19:04.607Z,-2.13
2022-12-14T08:21:31.118Z,-2.12
2022-12-14T08:23:58.154Z,-2.10
2022-12-14T08:26:30.031Z,-2.10
2022-12-14T08:29:00.073Z,-2.08
2022-12-14T08:31:28.063Z,-2.04
2022-12-14T08:33:55.297Z,-2.01
2022-12-14T08:36:27.957Z,-1.98
2022-12-14T08:38:54.635Z,-1.94
2022-12-14T08:41:21.961Z,-1.95
2022-12-14T08:43:54.004Z,-1.93
2022-12-14T08:46:21.721Z,-1.92
2022-12-14T08:48:50.401Z,-1.90
2022-12-14T08:51:17.318Z,-1.93
2022-12-14T08:53:44.347Z,-1.87
2022-12-14T08:56:13.517Z,-1.85
2022-12-14T08:58:40.876Z,-1.83
2022-12-14T09:01:13.822Z,-1.80
2022-12-14T09:03:41.476Z,-1.78
2022-12-14T09:06:10.758Z,-1.76
2022-12-14T09:08:37.391Z,-1.72
2022-12-14T09:11:05.853Z,-1.71
2022-12-14T09:13:33.660Z,-1.71
2022-12-14T09:16:06.313Z,-1.68
2022-12-14T09:18:34.481Z,-1.67
2022-12-14T09:21:01.576Z,-1.65
2022-12-14T09:23:30.914Z,-1.63
2022-12-14T09:26:08.481Z,-1.56
2022-12-14T09:28:38.231Z,-1.53
2022-12-14T09:31:08.478Z,-1.50
2022-12-14T09:33:35.186Z,-1.44
2022-12-14T09:36:11.576Z,-1.41
2022-12-14T09:38:47.093Z,-1.42
2022-12-14T09:41:23.272Z,-1.42
2022-12-14T09:44:00.842Z,-1.47
2022-12-14T09:46:31.713Z,-1.43
2022-12-14T09:48:58.669Z,-1.44
2022-12-14T09:51:35.587Z,-1.48
2022-12-14T09:54:15.383Z,-1.51
2022-12-14T09:56:44.095Z,-1.50
2022-12-14T09:59:17.621Z,-1.52
2022-12-14T10:02:13.757Z,-1.49
2022-12-14T10:04:50.636Z,-1.50
2022-12-14T10:07:26.888Z,-1.53
2022-12-14T10:10:18.213Z,-1.45
2022-12-14T10:13:03.675Z,-1.38
2022-12-14T10:15:50.304Z,-1.34
2022-12-14T10:21:19.363Z,-1.20
2022-12-14T10:23:56.401Z,-1.17
2022-12-14T10:26:26.280Z,-1.11
2022-12-14T10:29:01.490Z,-1.04
2022-12-14T10:31:48.015Z,-0.97
2022-12-14T10:34:21.620Z,-0.86
2022-12-14T10:36:52.801Z,-0.80
2022-12-14T10:39:33.751Z,-0.75
2022-12-14T10:42:12.914Z,-0.71
2022-12-14T10:44:59.783Z,-0.72
2022-12-14T10:47:40.748Z,-0.70
2022-12-14T10:50:30.326Z,-0.71
2022-12-14T10:52:58.547Z,-0.70
2022-12-14T10:55:38.163Z,-0.72
2022-12-14T10:58:04.898Z,-0.71
2022-12-14T11:00:31.355Z,-0.70
2022-12-14T11:02:58.662Z,-0.68
2022-12-14T11:05:38.321Z,-0.76
2022-12-14T11:08:09.678Z,-0.62
2022-12-14T11:10:39.576Z,-0.58
2022-12-14T11:13:09.032Z,-0.58
2022-12-14T11:15:37.903Z,-0.58
2022-12-14T11:18:28.955Z,-0.58
2022-12-14T11:20:57.341Z,-0.57
2022-12-14T11:23:35.880Z,-0.54
2022-12-14T11:26:25.591Z,-0.52
2022-12-14T11:28:58.576Z,-0.49
2022-12-14T11:31:30.915Z,-0.48
2022-12-14T11:33:59.254Z,-0.53
2022-12-14T11:36:41.738Z,-0.54
2022-12-14T11:39:14.064Z,-0.48
2022-12-14T11:41:43.483Z,-0.45
2022-12-14T11:44:15.931Z,-0.45
2022-12-14T11:47:02.490Z,-0.42
2022-12-14T11:49:31.955Z,-0.36
2022-12-14T11:52:04.315Z,-0.28
2022-12-14T11:54:42.085Z,-0.25
2022-12-14T11:57:14.582Z,-0.05
2022-12-14T11:59:42.737Z,0.25
2022-12-14T12:02:21.785Z,0.54
2022-12-14T12:05:04.723Z,0.89
2022-12-14T12:07:37.374Z,1.40
2022-12-14T12:10:26.304Z,2.08
2022-12-14T12:12:54.360Z,2.60
2022-12-14T12:15:25.998Z,2.63
2022-12-14T12:18:03.348Z,3.16
2022-12-14T12:20:46.638Z,3.80
2022-12-14T12:23:23.193Z,4.02
2022-12-14T12:25:54.428Z,5.19
2022-12-14T12:28:25.673Z,6.47
2022-12-14T12:30:58.336Z,7.60
2022-12-14T12:34:01.784Z,9.40
2022-12-14T12:36:32.214Z,10.76
2022-12-14T12:39:15.948Z,12.24
2022-12-14T12:42:14.772Z,13.62
2022-12-14T12:45:07.568Z,14.08
2022-12-14T12:47:56.003Z,13.67
2022-12-14T12:50:40.625Z,14.10
2022-12-14T12:53:11.868Z,15.14
2022-12-14T12:55:43.136Z,16.01
2022-12-14T12:58:20.978Z,16.13
2022-12-14T13:00:51.538Z,15.87
2022-12-14T13:03:27.181Z,15.46
2022-12-14T13:05:57.798Z,14.78
2022-12-14T13:08:28.818Z,14.41
2022-12-14T13:13:51.635Z,15.09
2022-12-14T13:16:28.290Z,16.17
2022-12-14T13:19:19.064Z,16.82
2022-12-14T13:21:51.147Z,16.47
2022-12-14T13:24:20.518Z,16.45
2022-12-14T13:27:24.788Z,15.44
2022-12-14T13:30:14.349Z,14.38
2022-12-14T13:33:28.459Z,14.45
2022-12-14T13:36:13.649Z,14.53
2022-12-14T13:38:43.171Z,14.79
2022-12-14T13:41:33.781Z,14.33
2022-12-14T13:44:18.828Z,13.90
2022-12-14T13:46:45.865Z,14.72
2022-12-14T13:49:21.781Z,15.37
2022-12-14T13:51:50.493Z,15.75
2022-12-14T13:54:19.576Z,15.43
2022-12-14T13:56:46.403Z,15.16
2022-12-14T13:59:36.988Z,15.17
2022-12-14T14:02:05.686Z,15.01
2022-12-14T14:04:35.548Z,13.88
2022-12-14T14:07:23.950Z,13.45
2022-12-14T14:10:00.317Z,12.68
2022-12-14T14:12:31.597Z,12.77
2022-12-14T14:15:02.245Z,13.07
2022-12-14T14:17:35.394Z,13.69
2022-12-14T14:20:24.344Z,13.62
2022-12-14T14:23:12.746Z,13.41
2022-12-14T14:25:57.804Z,12.50
2022-12-14T14:28:29.514Z,11.00
2022-12-14T14:30:58.079Z,9.36
2022-12-14T14:33:49.155Z,7.98
2022-12-14T14:36:33.090Z,6.84
2022-12-14T14:39:24.482Z,6.06
2022-12-14T14:41:53.555Z,5.52
2022-12-14T14:44:29.604Z,4.97
2022-12-14T14:46:57.407Z,4.54
2022-12-14T14:49:42.379Z,4.10
2022-12-14T14:52:40.053Z,3.73
2022-12-14T14:58:30.507Z,3.07
2022-12-14T15:01:06.701Z,2.82
2022-12-14T15:03:44.811Z,2.51
2022-12-14T15:06:18.332Z,2.27
2022-12-14T15:08:50.142Z,2.03
2022-12-14T15:11:22.934Z,1.89
2022-12-14T15:14:04.099Z,1.75
2022-12-14T15:16:34.221Z,1.60
2022-12-14T15:19:33.564Z,1.56
2022-12-14T15:22:04.324Z,1.42
2022-12-14T15:24:37.606Z,1.31
2022-12-14T15:27:09.883Z,1.18
2022-12-14T15:29:36.405Z,1.08
2022-12-14T15:32:04.074Z,0.99
2022-12-14T15:34:30.808Z,0.86
2022-12-14T15:36:57.729Z,0.76
2022-12-14T15:39:40.635Z,0.66
2022-12-14T15:42:13.225Z,0.57
2022-12-14T15:44:48.043Z,0.45
2022-12-14T15:47:27.129Z,0.36
2022-12-14T15:49:59.735Z,0.23
2022-12-14T15:52:30.822Z,0.19
2022-12-14T15:54:59.116Z,0.04
2022-12-14T15:57:25.717Z,-0.02
2022-12-14T15:59:55.630Z,-0.12
2022-12-14T16:02:31.522Z,-0.22
2022-12-14T16:05:02.532Z,-0.22
2022-12-14T16:07:39.632Z,-0.28
2022-12-14T16:10:20.479Z,-0.36
2022-12-14T16:12:49.330Z,-0.42
2022-12-14T16:15:19.729Z,-0.45
2022-12-14T16:17:46.733Z,-0.48
2022-12-14T16:20:19.638Z,-0.55
2022-12-14T16:23:13.413Z,-0.63
2022-12-14T16:26:10.437Z,-0.75
2022-12-14T16:28:37.474Z,-0.82
2022-12-14T16:31:12.833Z,-0.89
2022-12-14T16:33:42.074Z,-0.94
2022-12-14T16:36:11.351Z,-0.94
2022-12-14T16:38:55.096Z,-0.97
2022-12-14T16:41:38.916Z,-1.03
2022-12-14T16:44:19.727Z,-1.03
2022-12-14T16:47:02.448Z,-1.07
2022-12-14T16:49:40.904Z,-1.10
2022-12-14T16:52:10.547Z,-1.11
2022-12-14T16:54:38.022Z,-1.13
2022-12-14T16:57:20.113Z,-1.19
2022-12-14T16:59:55.951Z,-1.36
2022-12-14T17:02:38.036Z,-1.43
2022-12-14T17:05:14.554Z,-1.49
2022-12-14T17:07:41.254Z,-1.52
2022-12-14T17:10:22.874Z,-1.52
2022-12-14T17:12:50.350Z,-1.55
2022-12-14T17:15:19.980Z,-1.58
2022-12-14T17:17:49.669Z,-1.59
2022-12-14T17:20:26.052Z,-1.62
2022-12-14T17:22:54.448Z,-1.77
2022-12-14T17:25:21.311Z,-1.66
2022-12-14T17:27:47.903Z,-1.67
2022-12-14T17:30:18.669Z,-1.72
2022-12-14T17:32:45.259Z,-1.78
2022-12-14T17:35:18.293Z,-1.90
2022-12-14T17:37:44.770Z,-2.00
2022-12-14T17:40:12.083Z,-1.96
2022-12-14T17:42:40.192Z,-2.01
2022-12-14T17:45:17.413Z,-2.10
2022-12-14T17:47:43.895Z,-2.22
2022-12-14T17:50:13.707Z,-2.12
2022-12-14T17:52:40.223Z,-2.10
2022-12-14T17:55:07.115Z,-2.12
2022-12-14T17:57:33.793Z,-2.14
2022-12-14T18:00:18.833Z,-2.24
2022-12-14T18:02:45.991Z,-2.25
2022-12-14T18:05:20.808Z,-2.29
2022-12-14T18:07:49.723Z,-2.28
2022-12-14T18:10:18.316Z,-2.31
2022-12-14T18:12:44.827Z,-2.33
2022-12-14T18:15:18.787Z,-2.39
2022-12-14T18:17:45.441Z,-2.47
2022-12-14T18:20:16.561Z,-2.52
2022-12-14T18:22:43.036Z,-2.56
2022-12-14T18:25:32.545Z,-2.53
2022-12-14T18:28:01.359Z,-2.56
2022-12-14T18:30:33.290Z,-2.61
2022-12-14T18:33:03.704Z,-2.74
2022-12-14T18:35:32.555Z,-2.72
2022-12-14T18:37:59.551Z,-2.73
2022-12-14T18:40:29.165Z,-2.89
2022-12-14T18:42:56.878Z,-3.02
2022-12-14T18:45:27.302Z,-3.06
2022-12-14T18:47:57.205Z,-3.04
2022-12-14T18:50:24.587Z,-3.04
2022-12-14T18:52:51.643Z,-3.23
2022-12-14T18:55:18.390Z,-3.09
2022-12-14T18:57:46.993Z,-3.08
2022-12-14T19:00:16.422Z,-3.07
2022-12-14T19:02:43.822Z,-3.10
2022-12-14T19:05:10.855Z,-3.14
2022-12-14T19:07:37.322Z,-3.22
2022-12-14T19:10:04.606Z,-3.28
2022-12-14T19:12:31.048Z,-3.31
2022-12-14T19:14:57.536Z,-3.36
2022-12-14T19:17:23.972Z,-3.45
2022-12-14T19:19:50.447Z,-3.44
2022-12-14T19:22:17.869Z,-3.50
2022-12-14T19:24:47.796Z,-3.49
2022-12-14T19:27:30.491Z,-3.53
2022-12-14T19:30:08.803Z,-3.61
2022-12-14T19:32:35.298Z,-3.78
2022-12-14T19:35:02.088Z,-3.68
2022-12-14T19:37:28.888Z,-3.69
2022-12-14T19:39:55.413Z,-3.70
2022-12-14T19:42:21.909Z,-3.68
2022-12-14T19:44:49.300Z,-3.69
2022-12-14T19:47:15.980Z,-3.71
2022-12-14T19:49:42.428Z,-3.74
2022-12-14T19:52:08.985Z,-3.79
2022-12-14T19:54:35.531Z,-3.79
2022-12-14T19:57:03.095Z,-3.90
2022-12-14T19:59:29.567Z,-3.96
2022-12-14T20:01:56.183Z,-4.01
2022-12-14T20:04:23.014Z,-4.04
2022-12-14T20:06:49.715Z,-4.17
2022-12-14T20:09:17.273Z,-4.07
2022-12-14T20:11:44.492Z,-4.09
2022-12-14T20:14:12.443Z,-4.20
2022-12-14T20:16:39.232Z,-4.27
2022-12-14T20:19:06.887Z,-4.30
2022-12-14T20:21:34.257Z,-4.33
2022-12-14T20:24:01.775Z,-4.31
2022-12-14T20:26:29.108Z,-4.39
2022-12-14T20:28:58.797Z,-4.41
2022-12-14T20:31:26.022Z,-4.43
2022-12-14T20:33:53.028Z,-4.41
2022-12-14T20:36:22.022Z,-4.45
2022-12-14T20:38:53.518Z,-4.45
2022-12-14T20:41:20.083Z,-4.50
2022-12-14T20:43:46.643Z,-4.54
2022-12-14T20:46:33.190Z,-4.58
2022-12-14T20:49:02.240Z,-4.68
2022-12-14T20:51:30.752Z,-4.70
2022-12-14T20:53:57.368Z,-4.66
2022-12-14T20:56:24.572Z,-4.65
2022-12-14T20:58:51.115Z,-4.58
2022-12-14T21:01:18.862Z,-4.61
2022-12-14T21:03:46.908Z,-4.65
2022-12-14T21:06:19.108Z,-4.85
2022-12-14T21:09:15.352Z,-4.91
2022-12-14T21:12:04.870Z,-4.88
2022-12-14T21:14:36.800Z,-4.82
2022-12-14T21:17:04.325Z,-4.82
2022-12-14T21:19:32.330Z,-4.79
2022-12-14T21:21:59.165Z,-4.75
2022-12-14T21:24:53.224Z,-4.72
2022-12-14T21:27:24.395Z,-4.72
2022-12-14T21:29:52.169Z,-4.79
2022-12-14T21:32:20.386Z,-4.76
2022-12-14T21:34:47.697Z,-4.81
2022-12-14T21:37:14.721Z,-4.87
2022-12-14T21:39:41.285Z,-4.87
2022-12-14T21:42:12.667Z,-4.92
2022-12-14T21:44:47.498Z,-5.03
2022-12-14T21:47:19.955Z,-4.97
2022-12-14T21:49:47.423Z,-5.04
2022-12-14T21:52:16.949Z,-5.17
2022-12-14T21:54:43.651Z,-5.28
2022-12-14T21:57:37.709Z,-5.38
2022-12-14T22:00:06.676Z,-5.45
2022-12-14T22:02:33.475Z,-5.53
2022-12-14T22:05:00.106Z,-5.41
2022-12-14T22:07:30.984Z,-5.29
2022-12-14T22:09:57.487Z,-5.29
2022-12-14T22:12:23.992Z,-5.28
2022-12-14T22:14:50.581Z,-5.29
2022-12-14T22:17:17.060Z,-5.27
2022-12-14T22:19:43.597Z,-5.32
2022-12-14T22:22:13.878Z,-5.21
2022-12-14T22:24:40.834Z,-5.19
2022-12-14T22:27:07.424Z,-5.21
2022-12-14T22:29:33.894Z,-5.21
2022-12-14T22:32:00.359Z,-5.22
2022-12-14T22:34:26.970Z,-5.32
2022-12-14T22:36:53.496Z,-5.41
2022-12-14T22:39:20.174Z,-5.49
2022-12-14T22:41:46.853Z,-5.60
2022-12-14T22:44:13.420Z,-5.69
2022-12-14T22:46:40.866Z,-5.67
2022-12-14T22:49:08.641Z,-5.62
2022-12-14T22:51:35.572Z,-5.58
2022-12-14T22:54:02.643Z,-5.53
2022-12-14T22:56:41.850Z,-5.47
2022-12-14T22:59:17.577Z,-5.41
2022-12-14T23:01:49.717Z,-5.53
2022-12-14T23:04:17.126Z,-5.47
2022-12-14T23:06:43.632Z,-5.49
2022-12-14T23:09:28.913Z,-5.49
2022-12-14T23:12:18.298Z,-5.48
2022-12-14T23:15:06.250Z,-5.49
2022-12-14T23:17:51.194Z,-5.66
2022-12-14T23:20:35.931Z,-5.87
2022-12-14T23:23:27.437Z,-5.98
2022-12-14T23:26:13.194Z,-6.09
2022-12-14T23:28:58.731Z,-6.11
2022-12-14T23:31:43.439Z,-6.08
2022-12-14T23:34:28.873Z,-6.11
2022-12-14T23:37:19.827Z,-6.12
2022-12-14T23:40:06.612Z,-6.09
2022-12-14T23:42:51.776Z,-6.08
2022-12-14T23:45:36.580Z,-5.90
2022-12-14T23:48:21.955Z,-5.85
2022-12-14T23:51:06.783Z,-5.96
2022-12-14T23:53:51.568Z,-5.92
2022-12-14T23:56:36.555Z,-5.91
2022-12-14T23:59:26.312Z,-5.88
