createdAt,value
2018-05-29T00:00:03.182Z,70.58
2018-05-29T00:02:31.453Z,69.11
2018-05-29T00:04:59.734Z,70.48
2018-05-29T00:07:28.018Z,70.86
2018-05-29T00:09:56.294Z,69.82
2018-05-29T00:12:24.585Z,69.31
2018-05-29T00:14:52.862Z,70.36
2018-05-29T00:17:21.149Z,70.63
2018-05-29T00:19:49.425Z,71.37
2018-05-29T00:22:17.704Z,71.82
2018-05-29T00:24:45.989Z,71.03
2018-05-29T00:27:14.265Z,70.30
2018-05-29T00:29:42.555Z,69.39
2018-05-29T00:32:10.830Z,69.44
2018-05-29T00:34:39.522Z,69.70
2018-05-29T00:37:07.785Z,69.64
2018-05-29T00:39:36.079Z,70.14
2018-05-29T00:42:04.682Z,69.94
2018-05-29T00:44:32.968Z,70.76
2018-05-29T00:47:01.257Z,70.53
2018-05-29T00:49:29.537Z,71.12
2018-05-29T00:51:58.265Z,71.94
2018-05-29T00:54:26.566Z,71.76
2018-05-29T00:56:54.847Z,71.71
2018-05-29T00:59:23.135Z,71.17
2018-05-29T01:01:51.407Z,70.80
2018-05-29T01:04:19.694Z,71.09
2018-05-29T01:06:47.981Z,72.81
2018-05-29T01:09:16.257Z,71.52
2018-05-29T01:11:44.530Z,71.48
2018-05-29T01:14:12.821Z,71.01
2018-05-29T01:16:41.096Z,71.46
2018-05-29T01:19:09.369Z,70.92
2018-05-29T01:21:37.658Z,71.80
2018-05-29T01:24:05.938Z,71.31
2018-05-29T01:26:34.227Z,72.32
2018-05-29T01:29:02.517Z,71.23
2018-05-29T01:31:30.818Z,71.46
2018-05-29T01:33:59.097Z,72.01
2018-05-29T01:36:27.370Z,71.56
2018-05-29T01:38:55.676Z,73.49
2018-05-29T01:41:23.941Z,71.86
2018-05-29T01:43:52.226Z,72.72
2018-05-29T01:46:20.506Z,72.43
2018-05-29T01:48:48.805Z,71.98
2018-05-29T01:51:17.087Z,72.58
2018-05-29T01:53:45.369Z,72.16
2018-05-29T01:56:13.649Z,72.36
2018-05-29T01:58:41.940Z,72.38
2018-05-29T02:01:10.221Z,72.13
2018-05-29T02:03:38.510Z,72.57
2018-05-29T02:06:06.798Z,72.38
2018-05-29T02:08:35.073Z,71.72
2018-05-29T02:11:03.349Z,72.12
2018-05-29T02:13:31.629Z,72.34
2018-05-29T02:16:00.209Z,72.05
2018-05-29T02:18:28.482Z,72.77
2018-05-29T02:20:56.765Z,72.45
2018-05-29T02:23:25.057Z,71.93
2018-05-29T02:25:53.339Z,72.98
2018-05-29T02:28:21.621Z,72.69
2018-05-29T02:30:49.897Z,73.08
2018-05-29T02:33:18.189Z,72.61
2018-05-29T02:35:46.494Z,72.25
2018-05-29T02:38:14.789Z,72.27
2018-05-29T02:40:43.079Z,72.97
2018-05-29T02:43:11.354Z,73.39
2018-05-29T02:45:39.651Z,74.01
2018-05-29T02:48:07.921Z,73.44
2018-05-29T02:50:36.214Z,73.60
2018-05-29T02:53:04.499Z,73.98
2018-05-29T02:55:32.781Z,73.61
2018-05-29T02:58:01.077Z,72.75
2018-05-29T03:00:29.358Z,72.41
2018-05-29T03:02:57.638Z,72.41
2018-05-29T03:05:25.917Z,72.06
2018-05-29T03:07:54.216Z,72.21
2018-05-29T03:10:22.506Z,72.24
2018-05-29T03:12:50.803Z,71.85
2018-05-29T03:15:19.085Z,72.55
2018-05-29T03:17:47.395Z,72.05
2018-05-29T03:20:15.679Z,72.08
2018-05-29T03:22:43.973Z,71.43
2018-05-29T03:25:12.249Z,71.63
2018-05-29T03:27:40.525Z,71.40
2018-05-29T03:30:08.812Z,71.62
2018-05-29T03:32:37.086Z,72.23
2018-05-29T03:35:05.379Z,72.82
2018-05-29T03:37:33.664Z,72.76
2018-05-29T03:40:01.946Z,73.18
2018-05-29T03:42:30.229Z,73.33
2018-05-29T03:44:58.525Z,73.44
2018-05-29T03:47:26.806Z,73.73
2018-05-29T03:49:55.466Z,73.09
2018-05-29T03:52:23.745Z,73.32
2018-05-29T03:54:52.026Z,73.00
2018-05-29T03:57:20.313Z,74.09
2018-05-29T03:59:49.461Z,74.68
2018-05-29T04:02:17.753Z,74.68
2018-05-29T04:04:46.034Z,74.36
2018-05-29T04:07:14.323Z,74.11
2018-05-29T04:09:42.606Z,74.57
2018-05-29T04:12:10.903Z,74.29
2018-05-29T04:14:39.179Z,73.69
2018-05-29T04:17:07.471Z,73.97
2018-05-29T04:19:35.753Z,73.74
2018-05-29T04:22:04.050Z,73.81
2018-05-29T04:24:32.353Z,73.78
2018-05-29T04:27:00.833Z,74.78
2018-05-29T04:29:29.127Z,75.55
2018-05-29T04:31:57.403Z,75.14
2018-05-29T04:34:25.698Z,74.14
2018-05-29T04:36:53.993Z,74.00
2018-05-29T04:39:22.287Z,74.23
2018-05-29T04:41:50.561Z,74.37
2018-05-29T04:44:18.864Z,75.04
2018-05-29T04:46:47.138Z,74.54
2018-05-29T04:49:15.418Z,74.28
2018-05-29T04:51:43.708Z,74.64
2018-05-29T04:54:11.993Z,74.14
2018-05-29T04:56:40.295Z,74.00
2018-05-29T04:59:08.565Z,73.67
2018-05-29T05:01:36.850Z,73.05
2018-05-29T05:04:05.150Z,73.17
2018-05-29T05:06:33.433Z,73.61
2018-05-29T05:09:01.747Z,73.02
2018-05-29T05:11:30.014Z,73.14
2018-05-29T05:13:58.291Z,74.07
2018-05-29T05:16:26.574Z,73.14
2018-05-29T05:18:54.886Z,73.34
2018-05-29T05:21:23.157Z,73.29
2018-05-29T05:23:51.446Z,73.09
2018-05-29T05:26:19.735Z,72.89
2018-05-29T05:28:48.023Z,72.72
2018-05-29T05:31:16.297Z,72.80
2018-05-29T05:33:44.596Z,72.53
2018-05-29T05:36:12.873Z,72.71
2018-05-29T05:38:41.463Z,72.22
2018-05-29T05:41:09.737Z,71.91
2018-05-29T05:43:38.010Z,71.38
2018-05-29T05:46:06.331Z,71.43
2018-05-29T05:48:34.581Z,71.65
2018-05-29T05:51:02.868Z,71.55
2018-05-29T05:53:31.143Z,70.75
2018-05-29T05:55:59.441Z,70.69
2018-05-29T05:58:27.739Z,70.87
2018-05-29T06:00:56.006Z,71.21
2018-05-29T06:03:24.288Z,70.70
2018-05-29T06:05:52.569Z,70.44
2018-05-29T06:08:20.857Z,69.84
2018-05-29T06:10:49.143Z,70.08
2018-05-29T06:13:17.430Z,69.95
2018-05-29T06:15:45.710Z,69.95
2018-05-29T06:18:13.998Z,69.36
2018-05-29T06:20:42.273Z,68.84
2018-05-29T06:23:10.562Z,69.29
2018-05-29T06:25:38.853Z,68.73
2018-05-29T06:28:07.141Z,68.07
2018-05-29T06:30:35.426Z,67.42
2018-05-29T06:33:03.714Z,68.37
2018-05-29T06:35:31.989Z,67.97
2018-05-29T06:38:00.282Z,67.66
2018-05-29T06:40:29.474Z,66.56
2018-05-29T06:42:57.757Z,66.34
2018-05-29T06:45:26.045Z,65.97
2018-05-29T06:47:54.327Z,65.91
2018-05-29T06:50:22.613Z,64.92
2018-05-29T06:52:50.898Z,63.97
2018-05-29T06:55:19.182Z,63.13
2018-05-29T06:57:47.468Z,62.61
2018-05-29T07:00:15.753Z,62.09
2018-05-29T07:02:44.034Z,60.31
2018-05-29T07:05:12.341Z,59.46
2018-05-29T07:07:40.620Z,59.23
2018-05-29T07:10:08.910Z,59.52
2018-05-29T07:12:37.201Z,56.37
2018-05-29T07:15:05.474Z,57.70
2018-05-29T07:17:33.762Z,58.77
2018-05-29T07:20:02.038Z,58.21
2018-05-29T07:22:30.330Z,59.26
2018-05-29T07:24:58.609Z,58.72
2018-05-29T07:27:26.905Z,60.12
2018-05-29T07:29:55.191Z,60.00
2018-05-29T07:32:23.834Z,58.05
2018-05-29T07:34:52.106Z,58.69
2018-05-29T07:37:20.386Z,58.38
2018-05-29T07:39:48.697Z,56.89
2018-05-29T07:42:16.953Z,56.36
2018-05-29T07:44:45.249Z,56.41
2018-05-29T07:47:13.530Z,52.55
2018-05-29T07:49:41.825Z,56.20
2018-05-29T07:52:10.110Z,55.25
2018-05-29T07:54:38.399Z,55.00
2018-05-29T07:57:06.670Z,52.36
2018-05-29T07:59:34.957Z,51.45
2018-05-29T08:02:03.237Z,52.73
2018-05-29T08:04:31.514Z,54.22
2018-05-29T08:06:59.805Z,54.12
2018-05-29T08:09:28.090Z,52.36
2018-05-29T08:11:56.378Z,52.96
2018-05-29T08:14:24.666Z,53.58
2018-05-29T08:16:52.961Z,53.06
2018-05-29T08:19:21.310Z,52.32
2018-05-29T08:21:49.594Z,52.05
2018-05-29T08:24:17.882Z,51.81
2018-05-29T08:26:46.184Z,53.43
2018-05-29T08:29:14.466Z,52.93
2018-05-29T08:31:42.742Z,52.43
2018-05-29T08:34:11.034Z,52.22
2018-05-29T08:36:39.314Z,53.01
2018-05-29T08:39:07.628Z,52.62
2018-05-29T08:41:35.911Z,52.82
2018-05-29T08:44:04.198Z,53.93
2018-05-29T08:46:32.479Z,52.67
2018-05-29T08:49:00.770Z,51.07
2018-05-29T08:51:29.141Z,51.51
2018-05-29T08:53:57.434Z,50.32
2018-05-29T08:56:25.710Z,51.31
2018-05-29T08:58:54.009Z,52.11
2018-05-29T09:01:22.305Z,52.08
2018-05-29T09:03:50.598Z,51.42
2018-05-29T09:06:18.894Z,50.61
2018-05-29T09:08:47.178Z,49.64
2018-05-29T09:11:15.471Z,49.43
2018-05-29T09:13:43.762Z,48.69
2018-05-29T09:16:12.065Z,48.34
2018-05-29T09:18:40.347Z,48.03
2018-05-29T09:21:08.655Z,48.21
2018-05-29T09:23:36.945Z,48.21
2018-05-29T09:26:05.311Z,48.40
2018-05-29T09:28:34.339Z,47.95
2018-05-29T09:31:02.615Z,47.09
2018-05-29T09:33:30.914Z,46.81
2018-05-29T09:35:59.217Z,46.89
2018-05-29T09:38:27.604Z,46.14
2018-05-29T09:40:55.886Z,47.05
2018-05-29T09:43:24.195Z,46.95
2018-05-29T09:45:52.571Z,48.26
2018-05-29T09:48:20.825Z,48.00
2018-05-29T09:50:49.115Z,48.18
2018-05-29T09:53:17.406Z,47.76
2018-05-29T09:55:45.749Z,48.19
2018-05-29T09:58:14.026Z,47.21
2018-05-29T10:00:42.335Z,47.24
2018-05-29T10:03:10.619Z,47.26
2018-05-29T10:05:38.917Z,46.93
2018-05-29T10:08:08.762Z,47.61
2018-05-29T10:10:37.182Z,50.09
2018-05-29T10:13:05.468Z,48.24
2018-05-29T10:15:33.776Z,48.77
2018-05-29T10:18:02.058Z,48.38
2018-05-29T10:20:30.783Z,49.83
2018-05-29T10:22:59.062Z,48.84
2018-05-29T10:25:27.354Z,49.18
2018-05-29T10:27:55.646Z,48.30
2018-05-29T10:30:23.942Z,48.82
2018-05-29T10:32:52.239Z,48.84
2018-05-29T10:35:20.538Z,46.75
2018-05-29T10:37:48.837Z,46.20
2018-05-29T10:40:17.124Z,46.14
2018-05-29T10:42:45.410Z,46.13
2018-05-29T10:45:13.710Z,45.10
2018-05-29T10:47:42.362Z,46.59
2018-05-29T10:50:10.645Z,45.88
2018-05-29T10:52:38.925Z,46.94
2018-05-29T10:55:07.437Z,46.14
2018-05-29T10:57:35.915Z,46.25
2018-05-29T11:00:04.206Z,45.41
2018-05-29T11:02:32.506Z,45.07
2018-05-29T11:05:00.830Z,45.43
2018-05-29T11:07:29.127Z,47.13
2018-05-29T11:09:59.794Z,47.17
2018-05-29T11:12:28.837Z,45.97
2018-05-29T11:14:57.324Z,46.41
2018-05-29T11:17:25.704Z,46.98
2018-05-29T11:19:53.990Z,44.91
2018-05-29T11:22:22.519Z,43.58
2018-05-29T11:24:50.786Z,45.22
2018-05-29T11:27:19.078Z,43.79
2018-05-29T11:29:47.723Z,44.37
2018-05-29T11:32:16.650Z,42.18
2018-05-29T11:34:44.996Z,41.89
2018-05-29T11:37:13.376Z,42.84
2018-05-29T11:39:42.493Z,41.98
2018-05-29T11:42:11.819Z,43.61
2018-05-29T11:44:40.298Z,42.67
2018-05-29T11:47:08.719Z,43.45
2018-05-29T11:49:37.780Z,41.88
2018-05-29T11:52:06.254Z,43.53
2018-05-29T11:54:34.616Z,44.59
2018-05-29T11:57:03.100Z,43.93
2018-05-29T11:59:31.383Z,44.53
2018-05-29T12:01:59.675Z,45.17
2018-05-29T12:04:28.264Z,44.81
2018-05-29T12:06:56.591Z,45.25
2018-05-29T12:09:24.917Z,45.23
2018-05-29T12:12:05.053Z,44.46
2018-05-29T12:14:33.333Z,42.83
2018-05-29T12:17:01.618Z,43.91
2018-05-29T12:19:29.917Z,43.83
2018-05-29T12:21:58.207Z,44.10
2018-05-29T12:24:26.494Z,42.88
2018-05-29T12:26:58.907Z,44.58
2018-05-29T12:29:27.190Z,39.72
2018-05-29T12:31:55.622Z,41.08
2018-05-29T12:34:23.973Z,40.96
2018-05-29T12:36:52.206Z,39.74
2018-05-29T12:39:20.494Z,39.72
2018-05-29T12:41:48.778Z,39.52
2018-05-29T12:44:17.073Z,39.55
2018-05-29T12:46:45.423Z,39.07
2018-05-29T12:49:13.787Z,38.86
2018-05-29T12:51:42.117Z,39.63
2018-05-29T12:54:10.405Z,40.38
2018-05-29T12:56:38.766Z,42.51
2018-05-29T12:59:07.089Z,41.62
2018-05-29T13:01:35.350Z,43.42
2018-05-29T13:04:03.653Z,43.18
2018-05-29T13:06:31.939Z,42.64
2018-05-29T13:09:00.218Z,43.29
2018-05-29T13:11:28.520Z,43.77
2018-05-29T13:13:56.830Z,43.90
2018-05-29T13:16:25.114Z,44.42
2018-05-29T13:18:53.404Z,45.13
2018-05-29T13:21:21.683Z,45.44
2018-05-29T13:23:49.969Z,45.88
2018-05-29T13:26:18.254Z,46.55
2018-05-29T13:28:46.542Z,47.09
2018-05-29T13:31:16.082Z,48.35
2018-05-29T13:33:44.371Z,48.88
2018-05-29T13:36:12.650Z,49.31
2018-05-29T13:38:41.238Z,50.13
2018-05-29T13:41:09.698Z,49.97
2018-05-29T13:43:37.987Z,50.50
2018-05-29T13:46:10.276Z,50.27
2018-05-29T13:48:38.572Z,50.51
2018-05-29T13:51:06.882Z,51.08
2018-05-29T13:53:35.167Z,51.10
2018-05-29T13:56:03.474Z,51.43
2018-05-29T13:58:33.751Z,51.60
2018-05-29T14:01:02.118Z,52.21
2018-05-29T14:03:30.399Z,52.50
2018-05-29T14:05:58.690Z,52.43
2018-05-29T14:08:26.978Z,50.09
2018-05-29T14:10:55.259Z,49.89
2018-05-29T14:13:23.551Z,50.93
2018-05-29T14:15:51.822Z,51.88
2018-05-29T14:18:20.114Z,52.13
2018-05-29T14:20:52.030Z,52.19
2018-05-29T14:23:20.344Z,52.42
2018-05-29T14:25:48.631Z,52.84
2018-05-29T14:28:16.911Z,52.76
2018-05-29T14:30:45.206Z,52.88
2018-05-29T14:33:13.488Z,52.94
2018-05-29T14:35:41.762Z,53.16
2018-05-29T14:38:10.037Z,53.34
2018-05-29T14:40:38.332Z,52.79
2018-05-29T14:43:06.613Z,52.15
2018-05-29T14:45:34.956Z,53.20
2018-05-29T14:48:03.223Z,53.34
2018-05-29T14:50:31.605Z,52.42
2018-05-29T14:52:59.883Z,52.18
2018-05-29T14:55:28.158Z,52.13
2018-05-29T14:57:56.434Z,52.71
2018-05-29T15:00:24.725Z,52.01
2018-05-29T15:02:53.012Z,52.69
2018-05-29T15:05:21.411Z,52.17
2018-05-29T15:07:49.698Z,52.83
2018-05-29T15:10:17.966Z,52.24
2018-05-29T15:12:46.258Z,53.24
2018-05-29T15:15:14.554Z,53.30
2018-05-29T15:17:42.831Z,52.15
2018-05-29T15:20:11.139Z,51.66
2018-05-29T15:22:39.406Z,54.66
2018-05-29T15:25:07.702Z,58.30
2018-05-29T15:27:35.969Z,59.83
2018-05-29T15:30:04.265Z,59.91
2018-05-29T15:32:32.534Z,60.77
2018-05-29T15:35:00.819Z,60.69
2018-05-29T15:37:29.101Z,61.05
2018-05-29T15:39:57.402Z,62.49
2018-05-29T15:42:25.848Z,60.97
2018-05-29T15:44:54.098Z,60.20
2018-05-29T15:47:22.426Z,59.60
2018-05-29T15:49:50.702Z,59.52
2018-05-29T15:52:18.990Z,60.85
2018-05-29T15:54:47.368Z,60.36
2018-05-29T15:57:15.622Z,60.98
2018-05-29T15:59:43.938Z,60.20
2018-05-29T16:02:12.214Z,60.58
2018-05-29T16:04:40.489Z,57.66
2018-05-29T16:07:08.778Z,59.86
2018-05-29T16:09:37.084Z,59.48
2018-05-29T16:12:05.392Z,61.73
2018-05-29T16:14:33.674Z,63.21
2018-05-29T16:17:01.943Z,63.29
2018-05-29T16:19:30.232Z,62.78
2018-05-29T16:21:58.506Z,61.94
2018-05-29T16:24:26.817Z,62.68
2018-05-29T16:26:55.088Z,61.79
2018-05-29T16:29:23.366Z,62.81
2018-05-29T16:31:51.655Z,60.76
2018-05-29T16:34:19.936Z,62.57
2018-05-29T16:36:48.224Z,65.74
2018-05-29T16:39:20.936Z,67.18
2018-05-29T16:41:49.211Z,67.57
2018-05-29T16:44:18.436Z,67.77
2018-05-29T16:46:46.733Z,70.38
2018-05-29T16:49:15.006Z,68.55
2018-05-29T16:51:43.545Z,67.78
2018-05-29T16:54:11.835Z,67.01
2018-05-29T16:56:40.321Z,67.10
2018-05-29T16:59:08.616Z,69.58
2018-05-29T17:01:36.890Z,67.94
2018-05-29T17:04:05.180Z,71.78
2018-05-29T17:06:33.453Z,69.39
2018-05-29T17:09:01.747Z,70.98
2018-05-29T17:11:30.105Z,69.78
2018-05-29T17:13:58.417Z,68.03
2018-05-29T17:16:26.693Z,72.16
2018-05-29T17:18:54.986Z,70.69
2018-05-29T17:21:23.258Z,71.31
2018-05-29T17:23:51.535Z,71.48
2018-05-29T17:26:19.838Z,71.24
2018-05-29T17:28:48.097Z,71.44
2018-05-29T17:31:16.393Z,73.30
2018-05-29T17:33:44.658Z,72.11
2018-05-29T17:36:12.950Z,72.74
2018-05-29T17:38:41.244Z,73.17
2018-05-29T17:41:09.529Z,72.07
2018-05-29T17:43:37.811Z,74.34
2018-05-29T17:46:06.093Z,74.02
2018-05-29T17:48:34.434Z,73.96
2018-05-29T17:51:04.741Z,75.53
2018-05-29T17:53:33.634Z,74.64
2018-05-29T17:56:01.960Z,74.22
2018-05-29T17:58:30.219Z,73.17
2018-05-29T18:00:58.512Z,71.68
2018-05-29T18:03:26.790Z,71.58
2018-05-29T18:05:55.062Z,71.89
2018-05-29T18:08:23.351Z,72.62
2018-05-29T18:10:51.639Z,73.29
2018-05-29T18:13:22.514Z,74.66
2018-05-29T18:15:52.721Z,73.19
2018-05-29T18:18:21.005Z,73.23
2018-05-29T18:20:49.337Z,72.53
2018-05-29T18:23:17.610Z,72.98
2018-05-29T18:25:45.889Z,70.03
2018-05-29T18:28:14.167Z,73.76
2018-05-29T18:30:43.369Z,72.47
2018-05-29T18:33:11.678Z,72.14
2018-05-29T18:35:39.965Z,72.61
2018-05-29T18:38:08.279Z,72.25
2018-05-29T18:40:36.564Z,73.70
2018-05-29T18:43:04.862Z,72.01
2018-05-29T18:45:33.150Z,71.58
2018-05-29T18:48:01.430Z,72.20
2018-05-29T18:50:29.713Z,71.65
2018-05-29T18:52:58.026Z,72.87
2018-05-29T18:55:26.302Z,73.77
2018-05-29T18:57:54.644Z,75.79
2018-05-29T19:00:22.907Z,73.67
2018-05-29T19:02:51.190Z,73.92
2018-05-29T19:05:19.464Z,72.97
2018-05-29T19:07:47.763Z,75.00
2018-05-29T19:10:16.037Z,75.02
2018-05-29T19:12:44.314Z,74.27
2018-05-29T19:15:12.609Z,75.48
2018-05-29T19:17:41.551Z,75.44
2018-05-29T19:20:09.837Z,75.01
2018-05-29T19:22:38.144Z,71.90
2018-05-29T19:25:06.414Z,74.03
2018-05-29T19:27:34.696Z,74.37
2018-05-29T19:30:02.985Z,73.12
2018-05-29T19:32:31.303Z,72.22
2018-05-29T19:34:59.575Z,71.42
2018-05-29T19:37:27.877Z,72.97
2018-05-29T19:39:56.167Z,72.92
2018-05-29T19:42:24.457Z,73.24
2018-05-29T19:44:52.819Z,73.88
2018-05-29T19:47:21.054Z,73.00
2018-05-29T19:49:49.334Z,74.87
2018-05-29T19:52:17.642Z,75.73
2018-05-29T19:54:45.926Z,75.08
2018-05-29T19:57:14.198Z,75.02
2018-05-29T19:59:44.334Z,75.16
2018-05-29T20:02:13.550Z,72.51
2018-05-29T20:04:41.850Z,74.76
2018-05-29T20:07:10.148Z,75.49
2018-05-29T20:09:38.427Z,74.68
2018-05-29T20:12:06.739Z,74.69
2018-05-29T20:14:35.022Z,76.84
2018-05-29T20:17:03.294Z,75.77
2018-05-29T20:19:31.594Z,76.05
2018-05-29T20:21:59.886Z,76.88
2018-05-29T20:24:28.167Z,76.39
2018-05-29T20:26:56.465Z,76.46
2018-05-29T20:29:24.749Z,75.13
2018-05-29T20:31:53.026Z,75.71
2018-05-29T20:34:21.403Z,75.77
2018-05-29T20:36:49.717Z,76.04
2018-05-29T20:39:17.971Z,75.72
2018-05-29T20:41:47.153Z,75.71
2018-05-29T20:44:15.435Z,75.69
2018-05-29T20:46:43.714Z,75.87
2018-05-29T20:49:12.023Z,75.42
2018-05-29T20:51:40.306Z,76.06
2018-05-29T20:54:08.611Z,76.08
2018-05-29T20:56:37.157Z,76.38
2018-05-29T20:59:05.438Z,75.68
2018-05-29T21:01:33.725Z,75.67
2018-05-29T21:04:02.013Z,75.49
2018-05-29T21:06:30.298Z,76.00
2018-05-29T21:08:58.583Z,76.43
2018-05-29T21:11:26.878Z,78.11
2018-05-29T21:13:55.180Z,77.85
2018-05-29T21:16:23.445Z,78.30
2018-05-29T21:18:51.729Z,78.22
2018-05-29T21:21:20.013Z,78.67
2018-05-29T21:23:48.294Z,77.97
2018-05-29T21:26:16.593Z,77.69
2018-05-29T21:28:44.877Z,77.99
2018-05-29T21:31:13.154Z,77.59
2018-05-29T21:33:41.479Z,78.01
2018-05-29T21:36:09.763Z,80.01
2018-05-29T21:38:38.025Z,79.75
2018-05-29T21:41:06.322Z,80.92
2018-05-29T21:43:34.606Z,81.01
2018-05-29T21:46:02.898Z,81.43
2018-05-29T21:48:31.199Z,81.51
2018-05-29T21:50:59.473Z,80.81
2018-05-29T21:53:27.758Z,80.39
2018-05-29T21:55:56.053Z,79.82
2018-05-29T21:58:24.329Z,79.08
2018-05-29T22:00:52.617Z,79.20
2018-05-29T22:03:20.913Z,80.36
2018-05-29T22:05:49.194Z,79.17
2018-05-29T22:08:17.473Z,78.86
2018-05-29T22:10:45.778Z,78.80
2018-05-29T22:13:14.062Z,78.58
2018-05-29T22:15:42.341Z,78.68
2018-05-29T22:18:10.641Z,77.56
2018-05-29T22:20:38.918Z,77.71
2018-05-29T22:23:07.197Z,77.98
2018-05-29T22:25:35.489Z,78.69
2018-05-29T22:28:03.778Z,78.54
2018-05-29T22:30:32.089Z,79.12
2018-05-29T22:33:00.370Z,78.72
2018-05-29T22:35:28.651Z,79.51
2018-05-29T22:37:56.938Z,78.83
2018-05-29T22:40:25.234Z,78.73
2018-05-29T22:42:53.514Z,79.08
2018-05-29T22:45:21.794Z,78.78
2018-05-29T22:47:50.102Z,78.89
2018-05-29T22:50:18.361Z,78.41
2018-05-29T22:52:46.642Z,79.14
2018-05-29T22:55:14.942Z,78.98
2018-05-29T22:57:43.225Z,78.34
2018-05-29T23:00:11.515Z,78.54
2018-05-29T23:02:39.550Z,78.43
2018-05-29T23:05:07.829Z,78.01
2018-05-29T23:07:36.117Z,79.25
2018-05-29T23:10:04.412Z,78.71
2018-05-29T23:12:32.702Z,78.94
2018-05-29T23:17:28.330Z,79.19
2018-05-29T23:19:56.615Z,78.94
2018-05-29T23:22:24.891Z,78.46
2018-05-29T23:24:53.198Z,78.98
2018-05-29T23:27:21.474Z,77.95
2018-05-29T23:29:49.756Z,78.66
2018-05-29T23:32:18.054Z,78.86
2018-05-29T23:34:46.326Z,80.52
2018-05-29T23:37:14.610Z,80.29
2018-05-29T23:39:42.921Z,79.79
2018-05-29T23:42:11.209Z,79.14
2018-05-29T23:44:39.485Z,78.60
2018-05-29T23:47:08.061Z,78.88
2018-05-29T23:49:36.334Z,79.44
2018-05-29T23:52:04.615Z,79.08
2018-05-29T23:54:32.904Z,78.70
2018-05-29T23:57:01.221Z,79.57
2018-05-29T23:59:29.500Z,79.65
