createdAt,value
2023-03-02T00:04:00.149Z,2.70
2023-03-02T00:14:01.464Z,2.40
2023-03-02T00:24:02.716Z,2.30
2023-03-02T00:34:05.284Z,2.40
2023-03-02T00:44:06.574Z,2.67
2023-03-02T00:54:07.870Z,2.25
2023-03-02T01:04:09.118Z,2.78
2023-03-02T01:14:10.405Z,2.30
2023-03-02T01:24:11.664Z,2.63
2023-03-02T01:34:12.914Z,2.78
2023-03-02T01:44:14.190Z,2.55
2023-03-02T01:54:15.466Z,2.53
2023-03-02T02:04:18.297Z,2.88
2023-03-02T02:14:19.623Z,2.40
2023-03-02T02:24:20.868Z,2.40
2023-03-02T02:34:22.125Z,2.38
2023-03-02T02:44:23.380Z,2.60
2023-03-02T02:54:24.736Z,2.72
2023-03-02T03:04:26.125Z,2.90
2023-03-02T03:14:27.397Z,2.63
2023-03-02T03:24:28.690Z,3.15
2023-03-02T03:34:29.943Z,3.20
2023-03-02T03:44:31.198Z,3.65
2023-03-02T03:54:32.454Z,4.55
2023-03-02T04:04:33.722Z,3.88
2023-03-02T04:14:34.965Z,4.00
2023-03-02T04:24:36.218Z,4.03
2023-03-02T04:34:37.460Z,4.50
2023-03-02T04:44:38.725Z,4.40
2023-03-02T04:54:40.014Z,4.28
2023-03-02T05:04:41.334Z,3.92
2023-03-02T05:14:44.318Z,4.47
2023-03-02T05:24:46.927Z,4.50
2023-03-02T05:34:48.164Z,4.95
2023-03-02T05:44:49.413Z,4.45
2023-03-02T05:54:50.637Z,4.63
2023-03-02T06:04:51.907Z,4.38
2023-03-02T06:14:53.207Z,5.15
2023-03-02T06:24:54.485Z,4.80
2023-03-02T06:34:55.737Z,4.95
2023-03-02T06:44:56.981Z,4.90
2023-03-02T06:54:58.259Z,5.05
2023-03-02T07:04:59.532Z,4.90
2023-03-02T07:15:00.809Z,5.40
2023-03-02T07:25:02.040Z,5.88
2023-03-02T07:35:03.291Z,5.70
2023-03-02T07:45:04.534Z,6.03
2023-03-02T07:55:05.814Z,6.07
2023-03-02T08:05:07.091Z,5.57
2023-03-02T08:15:08.341Z,6.50
2023-03-02T08:25:09.601Z,6.35
2023-03-02T08:35:10.889Z,6.32
2023-03-02T08:45:12.202Z,6.47
2023-03-02T08:55:13.477Z,6.18
2023-03-02T09:05:14.769Z,6.25
2023-03-02T09:15:35.657Z,6.00
2023-03-02T09:25:40.557Z,6.03
2023-03-02T09:35:50.993Z,5.18
2023-03-02T09:45:58.573Z,5.63
2023-03-02T09:56:05.120Z,5.18
2023-03-02T10:06:06.841Z,5.22
2023-03-02T10:26:30.170Z,5.57
2023-03-02T10:36:41.809Z,5.00
2023-03-02T10:46:46.880Z,4.57
2023-03-02T10:56:55.334Z,4.95
2023-03-02T11:07:06.982Z,4.68
2023-03-02T11:27:19.750Z,4.82
2023-03-02T11:37:27.910Z,4.10
2023-03-02T11:47:35.143Z,4.50
2023-03-02T11:57:46.181Z,4.93
2023-03-02T12:07:56.787Z,5.17
2023-03-02T12:18:00.711Z,5.10
2023-03-02T12:28:07.783Z,5.20
2023-03-02T12:38:11.212Z,4.60
2023-03-02T12:48:24.444Z,4.20
2023-03-02T12:58:35.821Z,4.45
2023-03-02T13:08:41.544Z,4.53
2023-03-02T13:18:50.606Z,4.40
2023-03-02T13:28:58.620Z,3.75
2023-03-02T13:39:00.457Z,4.10
2023-03-02T13:59:23.821Z,3.80
2023-03-02T14:09:25.687Z,3.75
2023-03-02T14:19:38.591Z,3.70
2023-03-02T14:29:48.640Z,3.75
2023-03-02T14:39:50.594Z,3.50
2023-03-02T15:00:15.644Z,3.33
2023-03-02T15:10:23.597Z,3.05
2023-03-02T15:20:30.941Z,3.10
2023-03-02T15:30:42.303Z,3.05
2023-03-02T15:40:46.672Z,3.00
2023-03-02T15:50:48.581Z,3.17
2023-03-02T16:01:02.692Z,3.40
2023-03-02T16:11:13.271Z,3.38
2023-03-02T16:21:20.595Z,3.28
2023-03-02T16:31:29.709Z,3.30
2023-03-02T16:41:37.927Z,3.47
2023-03-02T16:51:45.688Z,3.00
2023-03-02T17:01:53.688Z,3.35
2023-03-02T17:12:01.652Z,3.30
2023-03-02T17:22:13.063Z,3.42
2023-03-02T17:32:14.477Z,3.30
2023-03-02T17:42:15.819Z,2.97
2023-03-02T17:52:17.103Z,3.17
2023-03-02T18:02:18.366Z,3.50
2023-03-02T18:12:19.615Z,3.45
2023-03-02T18:22:20.836Z,3.65
2023-03-02T18:32:22.164Z,4.18
2023-03-02T18:42:23.509Z,3.60
2023-03-02T18:52:24.814Z,3.28
2023-03-02T19:02:26.142Z,3.50
2023-03-02T19:12:27.504Z,3.40
2023-03-02T19:22:28.744Z,3.58
2023-03-02T19:32:30.057Z,3.50
2023-03-02T19:42:31.352Z,3.92
2023-03-02T19:52:32.581Z,3.38
2023-03-02T20:02:33.899Z,4.03
2023-03-02T20:12:35.188Z,3.53
2023-03-02T20:22:36.444Z,3.85
2023-03-02T20:32:37.817Z,3.65
2023-03-02T20:42:39.094Z,4.15
2023-03-02T20:52:40.433Z,4.25
2023-03-02T21:02:41.725Z,3.90
2023-03-02T21:12:44.078Z,3.40
2023-03-02T21:22:45.482Z,3.53
2023-03-02T21:32:48.856Z,3.58
2023-03-02T21:42:50.082Z,3.38
2023-03-02T21:52:51.402Z,3.60
2023-03-02T22:02:52.691Z,3.65
2023-03-02T22:12:53.953Z,4.07
2023-03-02T22:22:55.255Z,4.65
2023-03-02T22:32:56.533Z,4.30
2023-03-02T22:42:57.803Z,4.32
2023-03-02T22:52:59.040Z,4.22
2023-03-02T23:03:00.320Z,4.07
2023-03-02T23:13:01.668Z,4.60
2023-03-02T23:23:02.975Z,4.50
2023-03-02T23:33:04.313Z,4.82
2023-03-02T23:43:05.604Z,4.57
2023-03-02T23:53:06.849Z,5.05
