createdAt,value
2019-01-19T00:00:09.666Z,0
2019-01-19T00:01:10.915Z,0
2019-01-19T00:02:10.878Z,0
2019-01-19T00:03:11.564Z,0
2019-01-19T00:04:11.692Z,0
2019-01-19T00:05:13.658Z,0
2019-01-19T00:06:14.351Z,0
2019-01-19T00:07:14.211Z,0
2019-01-19T00:08:15.657Z,0
2019-01-19T00:09:15.785Z,0
2019-01-19T00:10:17.467Z,0
2019-01-19T00:11:17.875Z,0
2019-01-19T00:12:18.556Z,0
2019-01-19T00:13:19.684Z,0
2019-01-19T00:14:21.093Z,0
2019-01-19T00:15:22.496Z,0
2019-01-19T00:16:22.623Z,0
2019-01-19T00:17:23.433Z,0
2019-01-19T00:18:24.119Z,0
2019-01-19T00:19:24.572Z,0
2019-01-19T00:20:24.973Z,0
2019-01-19T00:21:25.380Z,0
2019-01-19T00:22:26.512Z,0
2019-01-19T00:23:28.474Z,0
2019-01-19T00:24:29.155Z,0
2019-01-19T00:25:29.556Z,0
2019-01-19T00:26:30.237Z,0
2019-01-19T00:27:31.101Z,0
2019-01-19T00:28:31.786Z,0
2019-01-19T00:29:32.196Z,0
2019-01-19T00:30:32.888Z,0
2019-01-19T00:31:33.288Z,0
2019-01-19T00:32:34.695Z,0
2019-01-19T00:33:34.823Z,0
2019-01-19T00:34:36.835Z,0
2019-01-19T00:35:37.244Z,0
2019-01-19T00:36:37.653Z,0
2019-01-19T00:37:38.769Z,0
2019-01-19T00:38:38.898Z,0
2019-01-19T00:39:39.595Z,0
2019-01-19T00:40:40.294Z,0
2019-01-19T00:41:40.979Z,0
2019-01-19T00:42:41.386Z,0
2019-01-19T00:43:41.799Z,0
2019-01-19T00:44:42.248Z,0
2019-01-19T00:45:43.653Z,0
2019-01-19T00:46:43.785Z,0
2019-01-19T00:47:45.471Z,0
2019-01-19T00:48:44.880Z,0
2019-01-19T00:49:45.282Z,0
2019-01-19T00:50:46.244Z,0
2019-01-19T00:51:46.368Z,0
2019-01-19T00:52:46.775Z,0
2019-01-19T00:53:47.905Z,0
2019-01-19T00:54:49.081Z,0
2019-01-19T00:55:50.764Z,0
2019-01-19T00:56:51.175Z,0
2019-01-19T00:57:51.431Z,0
2019-01-19T00:58:52.835Z,0
2019-01-19T00:59:53.519Z,0
2019-01-19T01:00:54.203Z,0
2019-01-19T01:01:54.611Z,0
2019-01-19T01:02:55.039Z,0
2019-01-19T01:03:55.718Z,0
2019-01-19T01:04:56.960Z,0
2019-01-19T01:05:57.922Z,0
2019-01-19T01:06:58.049Z,0
2019-01-19T01:07:58.362Z,0
2019-01-19T01:08:59.046Z,0
2019-01-19T01:10:00.025Z,0
2019-01-19T01:11:00.993Z,0
2019-01-19T01:12:01.679Z,0
2019-01-19T01:13:03.195Z,0
2019-01-19T01:14:03.603Z,0
2019-01-19T01:15:04.728Z,0
2019-01-19T01:16:06.693Z,0
2019-01-19T01:17:06.854Z,0
2019-01-19T01:18:07.667Z,0
2019-01-19T01:19:08.367Z,0
2019-01-19T01:20:09.329Z,0
2019-01-19T01:21:10.010Z,0
2019-01-19T01:22:10.694Z,0
2019-01-19T01:23:11.102Z,0
2019-01-19T01:24:11.506Z,0
2019-01-19T01:25:11.915Z,0
2019-01-19T01:26:13.320Z,0
2019-01-19T01:27:14.450Z,0
2019-01-19T01:28:15.527Z,0
2019-01-19T01:29:15.932Z,0
2019-01-19T01:30:16.338Z,0
2019-01-19T01:31:17.021Z,0
2019-01-19T01:32:17.425Z,0
2019-01-19T01:33:18.161Z,0
2019-01-19T01:34:18.564Z,0
2019-01-19T01:35:18.970Z,0
2019-01-19T01:36:19.652Z,0
2019-01-19T01:37:20.894Z,0
2019-01-19T01:38:20.772Z,0
2019-01-19T01:39:21.186Z,0
2019-01-19T01:40:22.877Z,0
2019-01-19T01:41:23.282Z,0
2019-01-19T01:42:24.691Z,0
2019-01-19T01:43:25.382Z,0
2019-01-19T01:44:26.076Z,0
2019-01-19T01:45:26.479Z,0
2019-01-19T01:46:27.891Z,0
2019-01-19T01:47:28.576Z,0
2019-01-19T01:48:29.666Z,0
2019-01-19T01:49:30.360Z,0
2019-01-19T01:50:30.494Z,0
2019-01-19T01:51:32.185Z,0
2019-01-19T01:52:33.156Z,0
2019-01-19T01:53:33.561Z,0
2019-01-19T01:54:35.001Z,0
2019-01-19T01:55:35.132Z,0
2019-01-19T01:56:36.537Z,0
2019-01-19T01:57:36.944Z,0
2019-01-19T01:58:38.337Z,0
2019-01-19T01:59:39.302Z,0
2019-01-19T02:00:39.710Z,0
2019-01-19T02:01:40.951Z,0
2019-01-19T02:02:40.913Z,0
2019-01-19T02:03:41.884Z,0
2019-01-19T02:04:42.570Z,0
2019-01-19T02:05:42.982Z,0
2019-01-19T02:06:44.390Z,0
2019-01-19T02:07:45.631Z,0
2019-01-19T02:08:46.171Z,0
2019-01-19T02:09:46.581Z,0
2019-01-19T02:10:47.990Z,0
2019-01-19T02:11:48.681Z,0
2019-01-19T02:12:49.089Z,0
2019-01-19T02:13:49.796Z,0
2019-01-19T02:14:50.204Z,0
2019-01-19T02:15:50.892Z,0
2019-01-19T02:16:51.577Z,0
2019-01-19T02:17:51.992Z,0
2019-01-19T02:18:52.820Z,0
2019-01-19T02:19:53.951Z,0
2019-01-19T02:20:55.915Z,0
2019-01-19T02:21:55.889Z,0
2019-01-19T02:22:56.295Z,0
2019-01-19T02:23:57.005Z,0
2019-01-19T02:24:57.415Z,0
2019-01-19T02:25:58.157Z,0
2019-01-19T02:26:58.566Z,0
2019-01-19T02:27:59.250Z,0
2019-01-19T02:28:59.070Z,0
2019-01-19T02:30:00.898Z,0
2019-01-19T02:31:01.597Z,0
2019-01-19T02:32:02.011Z,0
2019-01-19T02:33:03.985Z,0
2019-01-19T02:34:04.675Z,0
2019-01-19T02:35:05.642Z,0
2019-01-19T02:36:06.066Z,0
2019-01-19T02:37:06.770Z,0
2019-01-19T02:38:08.288Z,0
2019-01-19T02:39:08.110Z,0
2019-01-19T02:40:09.812Z,0
2019-01-19T02:41:10.223Z,0
2019-01-19T02:42:10.912Z,0
2019-01-19T02:43:12.599Z,0
2019-01-19T02:44:14.119Z,0
2019-01-19T02:45:14.367Z,0
2019-01-19T02:46:14.056Z,0
2019-01-19T02:47:15.745Z,0
2019-01-19T02:48:16.544Z,0
2019-01-19T02:49:16.659Z,0
2019-01-19T02:50:17.347Z,0
2019-01-19T02:51:18.403Z,0
2019-01-19T02:52:19.367Z,0
2019-01-19T02:53:20.327Z,0
2019-01-19T02:54:20.750Z,0
2019-01-19T02:55:22.443Z,0
2019-01-19T02:56:23.496Z,0
2019-01-19T02:57:24.186Z,0
2019-01-19T02:58:25.278Z,0
2019-01-19T02:59:26.576Z,0
2019-01-19T03:00:27.032Z,0
2019-01-19T03:01:27.441Z,0
2019-01-19T03:02:28.681Z,0
2019-01-19T03:03:29.479Z,0
2019-01-19T03:04:29.167Z,0
2019-01-19T03:05:29.411Z,0
2019-01-19T03:06:29.820Z,0
2019-01-19T03:07:30.957Z,0
2019-01-19T03:08:31.651Z,0
2019-01-19T03:09:32.471Z,0
2019-01-19T03:10:34.336Z,0
2019-01-19T03:11:34.080Z,0
2019-01-19T03:12:34.480Z,0
2019-01-19T03:13:36.446Z,0
2019-01-19T03:14:36.684Z,0
2019-01-19T03:15:37.375Z,0
2019-01-19T03:16:37.532Z,0
2019-01-19T03:17:37.939Z,0
2019-01-19T03:18:39.206Z,0
2019-01-19T03:19:40.604Z,0
2019-01-19T03:20:40.307Z,0
2019-01-19T03:21:41.059Z,0
2019-01-19T03:22:41.740Z,0
2019-01-19T03:23:42.434Z,0
2019-01-19T03:24:43.956Z,0
2019-01-19T03:25:43.928Z,0
2019-01-19T03:26:45.181Z,0
2019-01-19T03:27:45.146Z,0
2019-01-19T03:28:45.562Z,0
2019-01-19T03:29:46.377Z,0
2019-01-19T03:30:48.510Z,0
2019-01-19T03:31:48.342Z,0
2019-01-19T03:32:49.367Z,0
2019-01-19T03:33:48.903Z,0
2019-01-19T03:34:48.881Z,0
2019-01-19T03:35:49.566Z,0
2019-01-19T03:36:50.255Z,0
2019-01-19T03:37:50.674Z,0
2019-01-19T03:38:51.922Z,0
2019-01-19T03:39:53.067Z,0
2019-01-19T03:40:53.496Z,0
2019-01-19T03:41:54.473Z,0
2019-01-19T03:42:55.163Z,0
2019-01-19T03:43:55.304Z,0
2019-01-19T03:44:56.824Z,0
2019-01-19T03:45:57.232Z,0
2019-01-19T03:46:57.644Z,0
2019-01-19T03:47:58.331Z,0
2019-01-19T03:48:59.298Z,0
2019-01-19T03:50:00.392Z,0
2019-01-19T03:51:01.434Z,0
2019-01-19T03:52:02.401Z,0
2019-01-19T03:53:02.649Z,0
2019-01-19T03:54:04.463Z,0
2019-01-19T03:55:04.171Z,0
2019-01-19T03:56:05.965Z,0
2019-01-19T03:57:05.653Z,0
2019-01-19T03:58:06.065Z,0
2019-01-19T03:59:06.205Z,0
2019-01-19T04:00:07.161Z,0
2019-01-19T04:01:07.859Z,0
2019-01-19T04:02:08.050Z,0
2019-01-19T04:03:09.022Z,0
2019-01-19T04:04:09.984Z,0
2019-01-19T04:05:10.957Z,0
2019-01-19T04:06:14.989Z,0
2019-01-19T04:07:15.964Z,0
2019-01-19T04:08:16.482Z,0
2019-01-19T04:09:17.727Z,0
2019-01-19T04:10:18.935Z,0
2019-01-19T04:11:18.619Z,0
2019-01-19T04:12:19.309Z,0
2019-01-19T04:13:20.007Z,0
2019-01-19T04:14:20.140Z,0
2019-01-19T04:15:21.560Z,0
2019-01-19T04:16:22.521Z,0
2019-01-19T04:17:22.936Z,0
2019-01-19T04:18:23.346Z,0
2019-01-19T04:19:23.780Z,0
2019-01-19T04:20:25.223Z,0
2019-01-19T04:21:26.191Z,0
2019-01-19T04:22:27.165Z,0
2019-01-19T04:23:27.855Z,0
2019-01-19T04:24:28.266Z,0
2019-01-19T04:25:29.293Z,0
2019-01-19T04:26:29.981Z,0
2019-01-19T04:27:31.237Z,0
2019-01-19T04:28:30.927Z,0
2019-01-19T04:29:31.335Z,0
2019-01-19T04:30:32.062Z,0
2019-01-19T04:31:33.234Z,0
2019-01-19T04:32:33.210Z,0
2019-01-19T04:33:34.175Z,0
2019-01-19T04:34:34.860Z,0
2019-01-19T04:35:35.840Z,0
2019-01-19T04:36:37.109Z,0
2019-01-19T04:37:37.074Z,0
2019-01-19T04:38:37.499Z,0
2019-01-19T04:39:38.745Z,0
2019-01-19T04:40:39.125Z,0
2019-01-19T04:41:40.141Z,0
2019-01-19T04:42:40.839Z,0
2019-01-19T04:43:41.257Z,0
2019-01-19T04:44:41.985Z,0
2019-01-19T04:45:42.945Z,0
2019-01-19T04:46:43.350Z,0
2019-01-19T04:47:44.036Z,0
2019-01-19T04:48:45.278Z,0
2019-01-19T04:49:45.427Z,0
2019-01-19T04:50:46.851Z,0
2019-01-19T04:51:46.555Z,0
2019-01-19T04:52:47.525Z,0
2019-01-19T04:53:47.930Z,0
2019-01-19T04:54:50.552Z,0
2019-01-19T04:55:49.517Z,0
2019-01-19T04:56:49.924Z,0
2019-01-19T04:57:51.173Z,0
2019-01-19T04:58:50.877Z,0
2019-01-19T04:59:51.020Z,0
2019-01-19T05:00:52.672Z,0
2019-01-19T05:01:53.638Z,0
2019-01-19T05:02:53.815Z,0
2019-01-19T05:03:54.799Z,0
2019-01-19T05:04:55.489Z,0
2019-01-19T05:05:57.297Z,0
2019-01-19T05:06:56.707Z,0
2019-01-19T05:07:57.703Z,0
2019-01-19T05:08:58.444Z,0
2019-01-19T05:09:58.860Z,0
2019-01-19T05:11:01.066Z,0
2019-01-19T05:12:00.475Z,0
2019-01-19T05:13:01.452Z,0
2019-01-19T05:14:02.424Z,0
2019-01-19T05:15:03.399Z,0
2019-01-19T05:16:04.929Z,0
2019-01-19T05:17:04.616Z,0
2019-01-19T05:18:05.026Z,0
2019-01-19T05:19:05.717Z,0
2019-01-19T05:20:05.405Z,0
2019-01-19T05:21:06.538Z,0
2019-01-19T05:22:07.948Z,0
2019-01-19T05:23:08.363Z,0
2019-01-19T05:24:08.491Z,0
2019-01-19T05:25:10.490Z,0
2019-01-19T05:26:10.912Z,0
2019-01-19T05:27:11.888Z,0
2019-01-19T05:28:12.575Z,0
2019-01-19T05:29:13.265Z,0
2019-01-19T05:30:13.231Z,0
2019-01-19T05:31:14.073Z,0
2019-01-19T05:32:14.789Z,0
2019-01-19T05:33:14.915Z,0
2019-01-19T05:34:16.332Z,0
2019-01-19T05:35:16.757Z,0
2019-01-19T05:36:17.445Z,0
2019-01-19T05:37:18.687Z,0
2019-01-19T05:38:18.371Z,0
2019-01-19T05:39:18.787Z,0
2019-01-19T05:40:19.251Z,0
2019-01-19T05:41:20.646Z,0
2019-01-19T05:42:20.616Z,0
2019-01-19T05:43:21.033Z,0
2019-01-19T05:44:21.999Z,0
2019-01-19T05:45:22.258Z,0
2019-01-19T05:46:23.705Z,0
2019-01-19T05:47:25.204Z,0
2019-01-19T05:48:25.615Z,0
2019-01-19T05:49:26.046Z,0
2019-01-19T05:50:27.032Z,0
2019-01-19T05:51:27.751Z,0
2019-01-19T05:52:28.740Z,0
2019-01-19T05:53:29.262Z,0
2019-01-19T05:54:29.948Z,0
2019-01-19T05:55:30.639Z,0
2019-01-19T05:56:31.602Z,0
2019-01-19T05:57:32.299Z,0
2019-01-19T05:58:32.712Z,0
2019-01-19T05:59:33.416Z,0
2019-01-19T06:00:34.663Z,0
2019-01-19T06:01:34.488Z,0
2019-01-19T06:02:35.738Z,0
2019-01-19T06:03:35.704Z,0
2019-01-19T06:04:36.120Z,0
2019-01-19T06:05:36.811Z,0
2019-01-19T06:06:37.221Z,0
2019-01-19T06:07:38.238Z,0
2019-01-19T06:08:38.926Z,0
2019-01-19T06:09:39.660Z,0
2019-01-19T06:10:40.704Z,0
2019-01-19T06:11:41.108Z,0
2019-01-19T06:12:41.804Z,0
2019-01-19T06:13:42.492Z,0
2019-01-19T06:14:43.456Z,0
2019-01-19T06:15:43.863Z,0
2019-01-19T06:16:44.548Z,0
2019-01-19T06:17:45.270Z,0
2019-01-19T06:18:45.965Z,0
2019-01-19T06:19:46.654Z,0
2019-01-19T06:20:47.062Z,0
2019-01-19T06:21:47.624Z,0
2019-01-19T06:22:49.870Z,0
2019-01-19T06:23:49.563Z,0
2019-01-19T06:24:50.820Z,0
2019-01-19T06:25:51.592Z,0
2019-01-19T06:26:52.570Z,0
2019-01-19T06:27:53.813Z,0
2019-01-19T06:28:54.140Z,0
2019-01-19T06:29:54.273Z,0
2019-01-19T06:30:55.978Z,0
2019-01-19T06:31:57.676Z,0
2019-01-19T06:32:57.361Z,0
2019-01-19T06:33:58.348Z,0
2019-01-19T06:34:58.757Z,0
2019-01-19T06:35:59.445Z,0
2019-01-19T06:37:00.685Z,0
2019-01-19T06:38:01.934Z,0
2019-01-19T06:39:03.510Z,0
2019-01-19T06:40:04.080Z,0
2019-01-19T06:41:04.095Z,0
2019-01-19T06:42:05.588Z,0
2019-01-19T06:43:04.997Z,0
2019-01-19T06:44:05.683Z,0
2019-01-19T06:45:05.817Z,0
2019-01-19T06:46:07.226Z,0
2019-01-19T06:47:08.191Z,0
2019-01-19T06:48:08.598Z,0
2019-01-19T06:49:08.729Z,5.63
2019-01-19T06:50:09.416Z,5.63
2019-01-19T06:51:10.104Z,5.63
2019-01-19T06:52:12.597Z,5.63
2019-01-19T06:53:12.572Z,5.63
2019-01-19T06:54:13.542Z,5.63
2019-01-19T06:55:13.956Z,5.63
2019-01-19T06:56:14.652Z,11.25
2019-01-19T06:57:15.081Z,11.25
2019-01-19T06:58:15.771Z,11.25
2019-01-19T06:59:20.482Z,11.25
2019-01-19T07:00:19.622Z,11.25
2019-01-19T07:01:20.775Z,16.88
2019-01-19T07:02:21.881Z,16.88
2019-01-19T07:03:22.852Z,16.88
2019-01-19T07:04:23.268Z,16.88
2019-01-19T07:05:24.239Z,22.5
2019-01-19T07:06:24.208Z,22.5
2019-01-19T07:07:26.281Z,22.5
2019-01-19T07:08:25.974Z,28.13
2019-01-19T07:09:26.192Z,28.13
2019-01-19T07:10:26.323Z,33.75
2019-01-19T07:11:27.783Z,33.75
2019-01-19T07:12:28.062Z,33.75
2019-01-19T07:13:30.305Z,39.38
2019-01-19T07:14:29.718Z,45
2019-01-19T07:15:30.689Z,45
2019-01-19T07:16:31.104Z,50.63
2019-01-19T07:17:31.792Z,50.63
2019-01-19T07:18:32.207Z,56.25
2019-01-19T07:19:33.620Z,56.25
2019-01-19T07:20:34.036Z,56.25
2019-01-19T07:21:34.449Z,61.88
2019-01-19T07:22:34.898Z,61.88
2019-01-19T07:23:35.308Z,67.5
2019-01-19T07:24:35.440Z,67.5
2019-01-19T07:25:36.855Z,73.13
2019-01-19T07:26:37.822Z,73.13
2019-01-19T07:27:38.540Z,78.75
2019-01-19T07:28:38.964Z,78.75
2019-01-19T07:29:40.374Z,78.75
2019-01-19T07:30:40.786Z,84.38
2019-01-19T07:31:40.924Z,90
2019-01-19T07:32:42.298Z,95.63
2019-01-19T07:33:43.047Z,112.5
2019-01-19T07:34:44.018Z,135
2019-01-19T07:35:44.154Z,157.5
2019-01-19T07:36:45.715Z,174.38
2019-01-19T07:37:44.929Z,213.75
2019-01-19T07:38:45.370Z,258.75
2019-01-19T07:39:46.787Z,320.63
2019-01-19T07:40:47.199Z,354.38
2019-01-19T07:41:48.913Z,315
2019-01-19T07:42:48.740Z,337.5
2019-01-19T07:43:49.165Z,405
2019-01-19T07:44:50.137Z,461.25
2019-01-19T07:45:50.834Z,545.63
2019-01-19T07:46:57.907Z,596.25
2019-01-19T07:47:05.826Z,601.88
2019-01-19T07:48:06.369Z,534.38
2019-01-19T07:49:07.626Z,438.75
2019-01-19T07:50:07.319Z,348.75
2019-01-19T07:51:08.010Z,275.63
2019-01-19T07:52:08.700Z,247.5
2019-01-19T07:53:09.685Z,247.5
2019-01-19T07:54:10.351Z,213.75
2019-01-19T07:55:10.532Z,191.25
2019-01-19T07:56:11.957Z,185.63
2019-01-19T07:57:12.097Z,185.63
2019-01-19T07:58:12.638Z,208.13
2019-01-19T07:59:13.332Z,236.25
2019-01-19T08:00:13.473Z,270
2019-01-19T08:01:13.941Z,337.5
2019-01-19T08:02:14.351Z,399.38
2019-01-19T08:03:16.320Z,433.13
2019-01-19T08:04:17.017Z,461.25
2019-01-19T08:05:17.988Z,545.63
2019-01-19T08:06:18.399Z,523.13
2019-01-19T08:07:19.904Z,427.5
2019-01-19T08:08:21.004Z,326.25
2019-01-19T08:09:21.980Z,286.88
2019-01-19T08:10:22.675Z,286.88
2019-01-19T08:11:23.368Z,258.75
2019-01-19T08:12:23.783Z,219.38
2019-01-19T08:13:23.921Z,208.13
2019-01-19T08:14:25.070Z,191.25
2019-01-19T08:15:26.483Z,185.63
2019-01-19T08:16:27.456Z,191.25
2019-01-19T08:17:28.147Z,208.13
2019-01-19T08:18:27.972Z,213.75
2019-01-19T08:19:29.386Z,208.13
2019-01-19T08:20:30.080Z,202.5
2019-01-19T08:21:30.217Z,213.75
2019-01-19T08:22:30.399Z,213.75
2019-01-19T08:23:31.378Z,225
2019-01-19T08:24:31.800Z,219.38
2019-01-19T08:25:32.220Z,208.13
2019-01-19T08:26:33.211Z,208.13
2019-01-19T08:27:34.735Z,208.13
2019-01-19T08:28:35.001Z,213.75
2019-01-19T08:29:36.415Z,219.38
2019-01-19T08:30:37.108Z,219.38
2019-01-19T08:31:37.800Z,225
2019-01-19T08:32:39.045Z,230.63
2019-01-19T08:33:38.737Z,247.5
2019-01-19T08:34:39.214Z,247.5
2019-01-19T08:35:39.630Z,241.88
2019-01-19T08:36:40.318Z,241.88
2019-01-19T08:37:40.734Z,247.5
2019-01-19T08:38:41.825Z,264.38
2019-01-19T08:39:41.962Z,270
2019-01-19T08:40:44.207Z,292.5
2019-01-19T08:41:43.898Z,298.13
2019-01-19T08:42:44.039Z,309.38
2019-01-19T08:43:45.013Z,309.38
2019-01-19T08:44:45.705Z,298.13
2019-01-19T08:45:46.952Z,281.25
2019-01-19T08:46:47.653Z,281.25
2019-01-19T08:47:48.343Z,286.88
2019-01-19T08:48:49.479Z,298.13
2019-01-19T08:49:49.893Z,303.75
2019-01-19T08:50:50.862Z,315
2019-01-19T08:51:51.833Z,348.75
2019-01-19T08:52:52.245Z,416.25
2019-01-19T08:53:52.663Z,489.38
2019-01-19T08:54:52.798Z,495
2019-01-19T08:55:54.996Z,421.88
2019-01-19T08:56:54.134Z,410.63
2019-01-19T08:57:56.465Z,427.5
2019-01-19T08:58:56.091Z,444.38
2019-01-19T08:59:57.504Z,410.63
2019-01-19T09:00:57.645Z,405
2019-01-19T09:01:59.893Z,393.75
2019-01-19T09:02:59.911Z,382.5
2019-01-19T09:04:00.882Z,382.5
2019-01-19T09:05:00.924Z,405
2019-01-19T09:06:01.619Z,421.88
2019-01-19T09:07:02.313Z,455.63
2019-01-19T09:08:03.296Z,506.25
2019-01-19T09:09:04.159Z,528.75
2019-01-19T09:10:04.576Z,511.88
2019-01-19T09:11:05.269Z,534.38
2019-01-19T09:12:06.255Z,596.25
2019-01-19T09:13:06.726Z,675
2019-01-19T09:14:07.449Z,742.5
2019-01-19T09:15:07.865Z,630
2019-01-19T09:16:08.555Z,534.38
2019-01-19T09:17:08.973Z,472.5
2019-01-19T09:18:09.391Z,472.5
2019-01-19T09:19:10.509Z,466.88
2019-01-19T09:20:10.935Z,466.88
2019-01-19T09:21:11.349Z,511.88
2019-01-19T09:22:12.761Z,590.63
2019-01-19T09:23:12.902Z,551.25
2019-01-19T09:24:14.039Z,472.5
2019-01-19T09:25:15.451Z,500.63
2019-01-19T09:26:16.705Z,523.13
2019-01-19T09:27:16.850Z,579.38
2019-01-19T09:28:17.546Z,551.25
2019-01-19T09:29:18.094Z,500.63
2019-01-19T09:30:19.796Z,562.5
2019-01-19T09:31:20.776Z,551.25
2019-01-19T09:32:21.464Z,528.75
2019-01-19T09:33:23.165Z,523.13
2019-01-19T09:34:24.175Z,489.38
2019-01-19T09:35:24.713Z,506.25
2019-01-19T09:36:26.069Z,523.13
2019-01-19T09:37:26.861Z,511.88
2019-01-19T09:38:27.495Z,523.13
2019-01-19T09:39:28.734Z,523.13
2019-01-19T09:40:28.854Z,562.5
2019-01-19T09:41:29.232Z,590.63
2019-01-19T09:42:29.673Z,579.38
2019-01-19T09:43:30.094Z,601.88
2019-01-19T09:44:31.784Z,658.13
2019-01-19T09:45:34.823Z,669.38
2019-01-19T09:46:33.518Z,618.75
2019-01-19T09:47:34.485Z,590.63
2019-01-19T09:48:34.625Z,630
2019-01-19T09:49:35.845Z,725.63
2019-01-19T09:50:35.540Z,748.13
2019-01-19T09:51:36.234Z,731.25
2019-01-19T09:52:37.207Z,686.25
2019-01-19T09:53:37.631Z,697.5
2019-01-19T09:54:39.601Z,731.25
2019-01-19T09:55:40.019Z,765
2019-01-19T09:56:41.268Z,810
2019-01-19T09:57:40.697Z,826.88
2019-01-19T09:58:41.388Z,793.13
2019-01-19T09:59:42.497Z,765
2019-01-19T10:00:47.752Z,725.63
2019-01-19T10:01:49.178Z,675
2019-01-19T10:02:50.427Z,680.63
2019-01-19T10:03:51.122Z,686.25
2019-01-19T10:04:51.537Z,708.75
2019-01-19T10:05:51.979Z,708.75
2019-01-19T10:06:53.399Z,697.5
2019-01-19T10:07:54.102Z,691.88
2019-01-19T10:08:54.797Z,697.5
2019-01-19T10:09:55.637Z,708.75
2019-01-19T10:10:56.330Z,759.38
2019-01-19T10:11:56.476Z,810
2019-01-19T10:12:57.615Z,810
2019-01-19T10:13:59.031Z,849.38
2019-01-19T10:15:00.168Z,832.5
2019-01-19T10:16:01.141Z,815.63
2019-01-19T10:17:01.560Z,956.25
2019-01-19T10:18:02.248Z,933.75
2019-01-19T10:19:02.669Z,821.25
2019-01-19T10:20:04.348Z,793.13
2019-01-19T10:21:04.042Z,787.5
2019-01-19T10:22:04.463Z,826.88
2019-01-19T10:23:04.600Z,911.25
2019-01-19T10:24:06.036Z,888.75
2019-01-19T10:25:07.015Z,866.25
2019-01-19T10:26:07.987Z,826.88
2019-01-19T10:27:08.123Z,888.75
2019-01-19T10:28:09.540Z,866.25
2019-01-19T10:29:10.234Z,855
2019-01-19T10:30:15.587Z,933.75
2019-01-19T10:30:28.324Z,967.5
2019-01-19T10:30:41.372Z,995.63
2019-01-19T10:31:06.793Z,1068.75
2019-01-19T10:31:14.432Z,1091.25
2019-01-19T10:32:14.151Z,1316.25
2019-01-19T10:33:14.121Z,1288.13
2019-01-19T10:34:14.822Z,1198.13
2019-01-19T10:35:14.962Z,1136.25
2019-01-19T10:36:16.134Z,1141.88
2019-01-19T10:37:17.867Z,1035
2019-01-19T10:38:18.600Z,945
2019-01-19T10:39:19.292Z,956.25
2019-01-19T10:40:20.264Z,1085.63
2019-01-19T10:41:20.966Z,1428.75
2019-01-19T10:42:21.813Z,1293.75
2019-01-19T10:43:21.953Z,1321.88
2019-01-19T10:44:23.649Z,1378.13
2019-01-19T10:45:24.113Z,1732.5
2019-01-19T10:46:24.312Z,1766.25
2019-01-19T10:47:25.008Z,1805.63
2019-01-19T10:48:25.428Z,1760.63
2019-01-19T10:49:26.687Z,1833.75
2019-01-19T10:50:27.380Z,1878.75
2019-01-19T10:51:28.383Z,1906.88
2019-01-19T10:52:28.051Z,1850.63
2019-01-19T10:53:29.473Z,1985.63
2019-01-19T10:54:29.621Z,1811.25
2019-01-19T10:55:30.770Z,1833.75
2019-01-19T10:56:32.742Z,2086.88
2019-01-19T10:57:32.884Z,1822.5
2019-01-19T10:58:35.137Z,1423.13
2019-01-19T10:59:34.559Z,1361.25
2019-01-19T11:00:34.709Z,1597.5
2019-01-19T11:01:36.125Z,1721.25
2019-01-19T11:02:36.954Z,1766.25
2019-01-19T11:03:37.098Z,1760.63
2019-01-19T11:04:38.518Z,1732.5
2019-01-19T11:05:39.217Z,1895.63
2019-01-19T11:06:40.191Z,1822.5
2019-01-19T11:07:40.892Z,1985.63
2019-01-19T11:08:42.159Z,2143.13
2019-01-19T11:09:41.860Z,1968.75
2019-01-19T11:10:42.558Z,1968.75
2019-01-19T11:11:42.977Z,2075.63
2019-01-19T11:12:44.384Z,2278.13
2019-01-19T11:13:44.819Z,2446.88
2019-01-19T11:14:45.520Z,2559.38
2019-01-19T11:15:45.686Z,2711.25
2019-01-19T11:16:46.832Z,2778.75
2019-01-19T11:17:48.088Z,2610
2019-01-19T11:18:54.394Z,2340
2019-01-19T11:19:04.987Z,2216.25
2019-01-19T11:20:06.853Z,1788.75
2019-01-19T11:20:16.863Z,1710
2019-01-19T11:21:13.695Z,1333.13
2019-01-19T11:22:14.196Z,1293.75
2019-01-19T11:23:15.277Z,1479.38
2019-01-19T11:24:16.257Z,1845
2019-01-19T11:25:16.511Z,1591.88
2019-01-19T11:26:16.930Z,1276.88
2019-01-19T11:27:17.077Z,1175.63
2019-01-19T11:28:18.234Z,1158.75
2019-01-19T11:29:19.658Z,1153.13
2019-01-19T11:30:20.133Z,1276.88
2019-01-19T11:31:21.548Z,1366.88
2019-01-19T11:32:22.520Z,1350
2019-01-19T11:33:23.218Z,1755
2019-01-19T11:34:23.638Z,1783.13
2019-01-19T11:35:24.334Z,1715.63
2019-01-19T11:36:24.753Z,1569.38
2019-01-19T11:37:24.898Z,1293.75
2019-01-19T11:38:26.341Z,1580.63
2019-01-19T11:39:26.776Z,1726.88
2019-01-19T11:40:28.199Z,1732.5
2019-01-19T11:41:29.053Z,1524.38
2019-01-19T11:42:29.471Z,1327.5
2019-01-19T11:43:29.893Z,832.5
2019-01-19T11:44:30.314Z,826.88
2019-01-19T11:45:31.289Z,787.5
2019-01-19T11:46:30.709Z,731.25
2019-01-19T11:47:32.927Z,815.63
2019-01-19T11:48:32.822Z,815.63
2019-01-19T11:49:33.237Z,922.5
2019-01-19T11:50:34.611Z,1181.25
2019-01-19T11:51:35.758Z,1102.5
2019-01-19T11:52:35.899Z,883.13
2019-01-19T11:53:36.594Z,731.25
2019-01-19T11:54:37.009Z,821.25
2019-01-19T11:55:37.433Z,1074.38
2019-01-19T11:56:38.409Z,1282.5
2019-01-19T11:57:39.106Z,1586.25
2019-01-19T11:58:40.081Z,1648.13
2019-01-19T11:59:40.507Z,1642.5
2019-01-19T12:00:42.062Z,1569.38
2019-01-19T12:01:41.897Z,1760.63
2019-01-19T12:02:42.871Z,2081.25
2019-01-19T12:03:43.846Z,1400.63
2019-01-19T12:04:44.934Z,956.25
2019-01-19T12:05:45.191Z,961.88
2019-01-19T12:06:45.610Z,1029.38
2019-01-19T12:07:46.028Z,1552.5
2019-01-19T12:08:47.003Z,2103.75
2019-01-19T12:09:47.422Z,2548.13
2019-01-19T12:10:47.565Z,2818.13
2019-01-19T12:11:48.178Z,2570.63
2019-01-19T12:12:48.872Z,1845
2019-01-19T12:13:49.572Z,1288.13
2019-01-19T12:14:49.715Z,2041.88
2019-01-19T12:15:50.903Z,2446.88
2019-01-19T12:16:55.051Z,2683.13
2019-01-19T12:17:53.195Z,2666.25
2019-01-19T12:18:54.615Z,2632.5
2019-01-19T12:19:55.318Z,2233.13
2019-01-19T12:20:56.009Z,1670.63
2019-01-19T12:21:57.119Z,1175.63
2019-01-19T12:22:57.545Z,1518.75
2019-01-19T12:23:59.243Z,2092.5
2019-01-19T12:24:59.668Z,2221.88
2019-01-19T12:26:00.094Z,2289.38
2019-01-19T12:27:01.244Z,1906.88
2019-01-19T12:28:03.220Z,1749.38
2019-01-19T12:29:02.916Z,1816.88
2019-01-19T12:30:03.892Z,1873.13
2019-01-19T12:31:04.880Z,1935
2019-01-19T12:32:04.994Z,2289.38
2019-01-19T12:33:05.419Z,2497.5
2019-01-19T12:34:05.839Z,2666.25
2019-01-19T12:35:05.979Z,2531.25
2019-01-19T12:36:07.677Z,2396.25
2019-01-19T12:37:08.400Z,2345.63
2019-01-19T12:38:08.857Z,2266.88
2019-01-19T12:39:09.279Z,2098.13
2019-01-19T12:40:09.994Z,1704.38
2019-01-19T12:41:10.694Z,1805.63
2019-01-19T12:42:11.561Z,1901.25
2019-01-19T12:43:11.991Z,2143.13
2019-01-19T12:44:12.689Z,2154.38
2019-01-19T12:45:13.388Z,1771.88
2019-01-19T12:46:14.097Z,1451.25
2019-01-19T12:47:14.516Z,911.25
2019-01-19T12:48:14.938Z,1226.25
2019-01-19T12:49:15.640Z,1614.38
2019-01-19T12:50:16.064Z,1732.5
2019-01-19T12:51:16.761Z,1485
2019-01-19T12:52:17.037Z,1243.13
2019-01-19T12:53:18.458Z,1355.63
2019-01-19T12:54:18.600Z,1361.25
2019-01-19T12:55:20.304Z,1231.88
2019-01-19T12:56:21.003Z,928.13
2019-01-19T12:57:22.427Z,1119.38
2019-01-19T12:58:23.126Z,1563.75
2019-01-19T12:59:23.281Z,1771.88
2019-01-19T13:00:24.703Z,1771.88
2019-01-19T13:01:25.401Z,1760.63
2019-01-19T13:02:25.959Z,1906.88
2019-01-19T13:03:26.933Z,1485
2019-01-19T13:04:27.646Z,1186.88
2019-01-19T13:05:28.342Z,1001.25
2019-01-19T13:06:28.483Z,832.5
2019-01-19T13:07:29.905Z,793.13
2019-01-19T13:08:36.584Z,916.88
2019-01-19T13:08:42.103Z,900
2019-01-19T13:09:42.325Z,731.25
2019-01-19T13:10:43.746Z,663.75
2019-01-19T13:11:44.166Z,669.38
2019-01-19T13:12:44.584Z,675
2019-01-19T13:13:45.295Z,641.25
2019-01-19T13:14:45.709Z,618.75
2019-01-19T13:15:46.406Z,585
2019-01-19T13:16:48.102Z,579.38
2019-01-19T13:17:48.801Z,585
2019-01-19T13:18:49.504Z,562.5
2019-01-19T13:19:49.354Z,556.88
2019-01-19T13:20:50.777Z,534.38
2019-01-19T13:21:51.196Z,528.75
2019-01-19T13:22:51.839Z,534.38
2019-01-19T13:23:52.272Z,556.88
2019-01-19T13:24:52.985Z,618.75
2019-01-19T13:25:53.124Z,658.13
2019-01-19T13:26:54.820Z,663.75
2019-01-19T13:27:55.526Z,815.63
2019-01-19T13:28:55.944Z,703.13
2019-01-19T13:29:56.643Z,1158.75
2019-01-19T13:30:59.143Z,1479.38
2019-01-19T13:31:58.116Z,1395
2019-01-19T13:32:58.550Z,1383.75
2019-01-19T13:33:58.693Z,1248.75
2019-01-19T13:35:00.198Z,1243.13
2019-01-19T13:36:00.723Z,1552.5
2019-01-19T13:37:01.468Z,1333.13
2019-01-19T13:38:02.173Z,1192.5