createdAt,value
2022-10-09T00:04:47.677Z,14.82
2022-10-09T00:14:49.219Z,14.62
2022-10-09T00:24:50.615Z,14.51
2022-10-09T00:34:51.980Z,14.67
2022-10-09T00:45:00.603Z,14.58
2022-10-09T00:55:02.187Z,14.26
2022-10-09T01:05:04.224Z,14.38
2022-10-09T01:15:26.139Z,14.26
2022-10-09T01:25:46.162Z,13.99
2022-10-09T01:35:49.261Z,14.06
2022-10-09T01:45:51.448Z,14.09
2022-10-09T01:56:01.941Z,14.15
2022-10-09T02:06:06.955Z,14.13
2022-10-09T02:16:42.463Z,13.82
2022-10-09T02:26:43.983Z,13.68
2022-10-09T02:36:45.669Z,13.76
2022-10-09T02:46:47.070Z,13.60
2022-10-09T02:56:48.604Z,13.49
2022-10-09T03:06:49.976Z,13.64
2022-10-09T03:16:51.361Z,13.53
2022-10-09T03:26:53.111Z,13.53
2022-10-09T03:36:54.491Z,13.47
2022-10-09T03:46:55.920Z,13.26
2022-10-09T03:56:57.311Z,13.38
2022-10-09T04:06:58.700Z,13.33
2022-10-09T04:17:00.066Z,13.16
2022-10-09T04:27:01.458Z,13.05
2022-10-09T04:37:02.838Z,13.08
2022-10-09T04:47:05.439Z,13.29
2022-10-09T04:57:09.590Z,13.40
2022-10-09T05:07:10.977Z,13.46
2022-10-09T05:17:14.798Z,13.50
2022-10-09T05:27:16.567Z,13.49
2022-10-09T05:37:17.944Z,13.56
2022-10-09T05:47:19.667Z,13.59
2022-10-09T05:57:21.050Z,13.77
2022-10-09T06:07:22.416Z,13.89
2022-10-09T06:17:23.789Z,13.99
2022-10-09T06:27:25.235Z,14.21
2022-10-09T06:37:26.611Z,14.16
2022-10-09T06:47:28.006Z,15.28
2022-10-09T06:57:29.462Z,16.07
2022-10-09T07:07:30.878Z,17.19
2022-10-09T07:17:32.551Z,18.11
2022-10-09T07:27:35.111Z,18.76
2022-10-09T07:37:36.564Z,19.49
2022-10-09T07:47:37.963Z,20.18
2022-10-09T07:57:39.418Z,20.87
2022-10-09T08:07:40.845Z,21.46
2022-10-09T08:17:42.513Z,22.07
2022-10-09T08:27:43.919Z,22.43
2022-10-09T08:37:45.308Z,22.80
2022-10-09T08:47:56.906Z,23.16
2022-10-09T08:58:04.406Z,23.50
2022-10-09T09:08:12.037Z,24.14
2022-10-09T09:18:26.136Z,25.25
2022-10-09T09:28:32.906Z,27.98
2022-10-09T09:39:01.230Z,29.60
2022-10-09T09:49:03.780Z,26.09
2022-10-09T09:59:07.485Z,23.92
2022-10-09T10:09:27.262Z,23.22
2022-10-09T10:19:29.760Z,22.79
2022-10-09T10:29:39.128Z,22.30
2022-10-09T10:39:45.705Z,22.03
2022-10-09T10:49:47.172Z,21.82
2022-10-09T11:00:05.435Z,21.63
2022-10-09T11:10:31.205Z,21.52
2022-10-09T11:20:41.730Z,21.35
2022-10-09T11:30:48.367Z,21.16
2022-10-09T11:40:49.775Z,21.01
2022-10-09T11:51:34.343Z,20.95
2022-10-09T12:01:40.365Z,20.96
2022-10-09T12:11:41.797Z,20.94
2022-10-09T12:21:47.384Z,20.87
2022-10-09T12:31:48.746Z,20.83
2022-10-09T12:41:52.110Z,20.85
2022-10-09T12:51:56.325Z,20.84
2022-10-09T13:01:58.616Z,20.88
2022-10-09T13:12:22.005Z,20.85
2022-10-09T13:22:33.614Z,20.94
2022-10-09T13:32:37.312Z,20.90
2022-10-09T13:42:38.978Z,20.98
2022-10-09T14:02:46.739Z,21.04
2022-10-09T14:12:48.597Z,21.04
2022-10-09T14:22:50.582Z,21.05
2022-10-09T14:32:52.498Z,20.99
2022-10-09T14:42:54.041Z,21.05
2022-10-09T14:52:55.431Z,21.08
2022-10-09T15:02:59.591Z,21.02
2022-10-09T15:13:01.289Z,20.96
2022-10-09T15:23:02.725Z,20.92
2022-10-09T15:33:04.151Z,20.91
2022-10-09T15:43:05.522Z,20.83
2022-10-09T15:53:13.938Z,20.82
2022-10-09T16:03:15.696Z,20.79
2022-10-09T16:13:17.176Z,20.69
2022-10-09T16:23:18.545Z,20.60
2022-10-09T16:33:19.919Z,20.50
2022-10-09T16:43:21.285Z,20.40
2022-10-09T16:53:23.242Z,20.28
2022-10-09T17:03:24.610Z,20.09
2022-10-09T17:13:25.995Z,19.92
2022-10-09T17:23:27.383Z,19.90
2022-10-09T17:33:29.081Z,19.73
2022-10-09T17:43:30.453Z,19.62
2022-10-09T17:53:31.991Z,19.49
2022-10-09T18:03:33.655Z,19.42
2022-10-09T18:13:36.008Z,19.30
2022-10-09T18:23:37.563Z,19.25
2022-10-09T18:33:38.947Z,19.14
2022-10-09T18:43:40.344Z,19.01
2022-10-09T18:53:42.764Z,18.95
2022-10-09T19:03:46.152Z,18.86
2022-10-09T19:13:50.624Z,18.75
2022-10-09T19:23:52.649Z,18.72
2022-10-09T19:33:54.010Z,18.65
2022-10-09T19:43:55.427Z,18.70
2022-10-09T20:04:01.894Z,18.61
2022-10-09T20:14:03.462Z,18.58
2022-10-09T20:24:05.991Z,18.51
2022-10-09T20:34:07.605Z,18.54
2022-10-09T20:44:19.350Z,18.45
2022-10-09T20:54:22.378Z,18.37
2022-10-09T21:04:29.356Z,18.29
2022-10-09T21:14:31.968Z,18.22
2022-10-09T21:24:33.376Z,18.12
2022-10-09T21:34:36.499Z,18.10
2022-10-09T21:44:38.108Z,18.08
2022-10-09T21:54:39.497Z,17.99
2022-10-09T22:04:40.866Z,17.90
2022-10-09T22:14:42.348Z,17.84
2022-10-09T22:24:43.732Z,17.84
2022-10-09T22:34:45.234Z,17.82
2022-10-09T22:44:46.622Z,17.77
2022-10-09T22:54:54.432Z,17.72
2022-10-09T23:04:56.745Z,17.76
2022-10-09T23:15:01.281Z,17.72
2022-10-09T23:25:03.450Z,17.67
2022-10-09T23:35:07.793Z,17.60
2022-10-09T23:45:12.265Z,17.56
2022-10-09T23:55:13.661Z,17.51
