createdAt,value
2022-08-05T00:01:28.014Z,3.80
2022-08-05T00:03:57.068Z,3.74
2022-08-05T00:06:32.322Z,3.61
2022-08-05T00:08:59.410Z,3.70
2022-08-05T00:11:35.199Z,3.54
2022-08-05T00:14:16.816Z,3.59
2022-08-05T00:16:52.699Z,3.68
2022-08-05T00:19:21.495Z,3.19
2022-08-05T00:21:48.764Z,3.64
2022-08-05T00:24:16.246Z,3.55
2022-08-05T00:26:52.002Z,3.52
2022-08-05T00:29:19.234Z,3.72
2022-08-05T00:32:10.495Z,3.66
2022-08-05T00:34:56.865Z,3.94
2022-08-05T00:37:22.072Z,3.65
2022-08-05T00:39:57.858Z,3.70
2022-08-05T00:42:31.589Z,3.55
2022-08-05T00:44:58.754Z,3.69
2022-08-05T00:47:25.821Z,3.63
2022-08-05T00:49:52.243Z,3.80
2022-08-05T00:52:18.672Z,3.68
2022-08-05T00:54:54.866Z,3.58
2022-08-05T00:57:22.778Z,3.80
2022-08-05T00:59:51.945Z,3.65
2022-08-05T01:02:18.359Z,3.81
2022-08-05T01:04:44.775Z,3.66
2022-08-05T01:07:17.982Z,3.59
2022-08-05T01:09:44.540Z,3.71
2022-08-05T01:12:18.433Z,3.84
2022-08-05T01:14:45.494Z,3.67
2022-08-05T01:17:11.899Z,3.70
2022-08-05T01:20:01.204Z,3.43
2022-08-05T01:22:27.998Z,3.65
2022-08-05T01:24:54.698Z,3.71
2022-08-05T01:27:22.233Z,3.52
2022-08-05T01:29:48.737Z,3.57
2022-08-05T01:32:18.611Z,3.57
2022-08-05T01:34:45.295Z,3.83
2022-08-05T01:37:24.595Z,4.01
2022-08-05T01:39:51.780Z,3.78
2022-08-05T01:42:20.595Z,3.60
2022-08-05T01:44:54.379Z,3.67
2022-08-05T01:47:21.470Z,3.81
2022-08-05T01:50:01.781Z,3.70
2022-08-05T01:52:29.357Z,3.76
2022-08-05T01:54:56.773Z,3.55
2022-08-05T01:58:11.343Z,3.41
2022-08-05T02:00:12.114Z,3.38
2022-08-05T02:02:38.733Z,3.58
2022-08-05T02:05:17.491Z,3.68
2022-08-05T02:08:00.314Z,3.70
2022-08-05T02:10:28.720Z,3.64
2022-08-05T02:12:55.217Z,3.39
2022-08-05T02:15:21.635Z,3.65
2022-08-05T02:18:30.966Z,3.59
2022-08-05T02:20:38.921Z,3.49
2022-08-05T02:23:05.660Z,3.45
2022-08-05T02:25:49.784Z,3.50
2022-08-05T02:28:17.002Z,3.15
2022-08-05T02:30:56.684Z,3.47
2022-08-05T02:33:24.498Z,3.30
2022-08-05T02:36:02.741Z,3.38
2022-08-05T02:38:34.988Z,3.03
2022-08-05T02:41:14.787Z,3.35
2022-08-05T02:44:02.919Z,3.41
2022-08-05T02:46:30.225Z,3.28
2022-08-05T02:48:56.833Z,3.35
2022-08-05T02:51:28.231Z,3.39
2022-08-05T02:54:09.653Z,3.51
2022-08-05T02:56:56.056Z,3.31
2022-08-05T02:59:22.460Z,3.38
2022-08-05T03:01:54.170Z,3.29
2022-08-05T03:04:20.621Z,3.49
2022-08-05T03:06:55.155Z,3.29
2022-08-05T03:09:27.217Z,3.38
2022-08-05T03:12:02.995Z,3.49
2022-08-05T03:14:29.408Z,3.42
2022-08-05T03:16:57.049Z,3.30
2022-08-05T03:19:34.122Z,3.31
2022-08-05T03:22:02.311Z,3.41
2022-08-05T03:24:31.297Z,3.45
2022-08-05T03:27:00.140Z,3.22
2022-08-05T03:29:44.479Z,3.52
2022-08-05T03:32:14.375Z,3.61
2022-08-05T03:34:40.991Z,3.46
2022-08-05T03:37:07.612Z,3.42
2022-08-05T03:39:38.225Z,3.46
2022-08-05T03:42:20.419Z,3.60
2022-08-05T03:44:46.834Z,3.58
2022-08-05T03:47:14.030Z,3.48
2022-08-05T03:49:51.848Z,3.48
2022-08-05T03:52:37.526Z,3.56
2022-08-05T03:56:04.360Z,3.55
2022-08-05T03:57:51.708Z,3.58
2022-08-05T04:00:18.105Z,3.65
2022-08-05T04:02:51.942Z,3.58
2022-08-05T04:05:24.619Z,3.41
2022-08-05T04:07:58.623Z,3.59
2022-08-05T04:10:25.306Z,3.65
2022-08-05T04:12:54.418Z,3.56
2022-08-05T04:15:21.233Z,3.70
2022-08-05T04:17:56.581Z,3.57
2022-08-05T04:20:23.841Z,3.79
2022-08-05T04:22:50.241Z,3.55
2022-08-05T04:25:17.061Z,3.80
2022-08-05T04:27:57.318Z,3.72
2022-08-05T04:30:24.664Z,3.61
2022-08-05T04:32:53.008Z,4.08
2022-08-05T04:35:19.774Z,3.69
2022-08-05T04:38:02.541Z,3.74
2022-08-05T04:40:32.831Z,3.51
2022-08-05T04:42:59.324Z,3.52
2022-08-05T04:45:48.408Z,3.79
2022-08-05T04:48:16.573Z,3.55
2022-08-05T04:51:02.603Z,3.80
2022-08-05T04:53:29.575Z,3.67
2022-08-05T04:56:33.873Z,3.84
2022-08-05T04:58:46.514Z,3.94
2022-08-05T05:01:13.420Z,3.77
2022-08-05T05:03:42.165Z,3.89
2022-08-05T05:06:35.808Z,3.89
2022-08-05T05:08:55.532Z,3.70
2022-08-05T05:11:21.933Z,3.75
2022-08-05T05:14:08.654Z,3.79
2022-08-05T05:16:42.345Z,3.98
2022-08-05T05:19:19.227Z,3.94
2022-08-05T05:21:49.774Z,3.78
2022-08-05T05:24:22.019Z,3.79
2022-08-05T05:26:48.438Z,3.93
2022-08-05T05:29:18.418Z,3.87
2022-08-05T05:31:46.345Z,4.04
2022-08-05T05:34:13.056Z,3.89
2022-08-05T05:36:42.054Z,3.83
2022-08-05T05:39:10.902Z,4.29
2022-08-05T05:41:39.960Z,4.08
2022-08-05T05:44:35.570Z,4.04
2022-08-05T05:46:53.806Z,4.32
2022-08-05T05:49:23.370Z,4.12
2022-08-05T05:51:50.806Z,4.21
2022-08-05T05:54:19.845Z,4.10
2022-08-05T05:56:46.249Z,4.01
2022-08-05T05:59:13.823Z,3.94
2022-08-05T06:01:40.335Z,4.02
2022-08-05T06:04:06.859Z,4.19
2022-08-05T06:06:35.000Z,4.20
2022-08-05T06:09:01.533Z,4.06
2022-08-05T06:11:30.420Z,4.09
2022-08-05T06:13:56.834Z,4.15
2022-08-05T06:16:29.920Z,4.23
2022-08-05T06:19:00.947Z,4.12
2022-08-05T06:21:36.540Z,4.12
2022-08-05T06:24:04.227Z,4.45
2022-08-05T06:26:31.885Z,4.10
2022-08-05T06:29:03.525Z,4.62
2022-08-05T06:31:46.794Z,4.59
2022-08-05T06:34:13.623Z,4.23
2022-08-05T06:36:58.169Z,4.28
2022-08-05T06:39:27.096Z,4.52
2022-08-05T06:41:54.104Z,4.33
2022-08-05T06:44:22.076Z,4.34
2022-08-05T06:46:50.919Z,4.54
2022-08-05T06:49:17.607Z,4.49
2022-08-05T06:51:45.452Z,4.43
2022-08-05T06:54:12.056Z,4.52
2022-08-05T06:56:55.048Z,4.63
2022-08-05T06:59:38.771Z,4.39
2022-08-05T07:02:08.694Z,4.75
2022-08-05T07:04:35.111Z,4.54
2022-08-05T07:07:02.864Z,4.61
2022-08-05T07:09:40.579Z,4.51
2022-08-05T07:12:09.714Z,4.64
2022-08-05T07:14:36.830Z,4.59
2022-08-05T07:17:58.837Z,4.69
2022-08-05T07:22:36.841Z,4.70
2022-08-05T07:25:22.394Z,4.78
2022-08-05T07:27:58.072Z,4.76
2022-08-05T07:30:32.298Z,4.77
2022-08-05T07:32:59.450Z,4.51
2022-08-05T07:36:05.298Z,4.60
2022-08-05T07:38:26.310Z,5.06
2022-08-05T07:41:00.362Z,4.85
2022-08-05T07:43:31.149Z,4.92
2022-08-05T07:45:58.489Z,4.80
2022-08-05T07:49:00.503Z,4.73
2022-08-05T07:51:23.742Z,4.87
2022-08-05T07:53:58.219Z,4.69
2022-08-05T07:57:02.784Z,4.89
2022-08-05T07:59:11.015Z,4.64
2022-08-05T08:01:41.602Z,4.70
2022-08-05T08:04:37.285Z,4.97
2022-08-05T08:07:07.196Z,4.92
2022-08-05T08:09:33.998Z,5.15
2022-08-05T08:12:08.329Z,5.14
2022-08-05T08:14:40.933Z,5.28
2022-08-05T08:17:07.324Z,5.16
2022-08-05T08:20:22.899Z,5.16
2022-08-05T08:22:21.286Z,4.89
2022-08-05T08:24:53.413Z,5.23
2022-08-05T08:27:19.833Z,5.12
2022-08-05T08:30:06.170Z,5.09
2022-08-05T08:32:32.713Z,5.28
2022-08-05T08:34:59.111Z,5.23
2022-08-05T08:37:28.042Z,5.13
2022-08-05T08:39:54.687Z,4.87
2022-08-05T08:42:33.899Z,5.04
2022-08-05T08:45:20.091Z,4.75
2022-08-05T08:48:07.750Z,5.18
2022-08-05T08:51:03.284Z,4.85
2022-08-05T08:53:20.220Z,5.21
2022-08-05T08:56:03.838Z,5.28
2022-08-05T08:58:43.252Z,5.28
2022-08-05T09:01:15.731Z,5.03
2022-08-05T09:03:45.208Z,5.47
2022-08-05T09:06:14.691Z,5.14
2022-08-05T09:08:44.987Z,5.10
2022-08-05T09:11:13.714Z,5.32
2022-08-05T09:14:00.691Z,5.32
2022-08-05T09:16:27.047Z,5.16
2022-08-05T09:18:53.480Z,5.12
2022-08-05T09:22:22.396Z,5.14
2022-08-05T09:24:08.350Z,5.07
2022-08-05T09:26:36.758Z,5.13
2022-08-05T09:29:03.206Z,5.22
2022-08-05T09:32:41.352Z,5.27
2022-08-05T09:34:16.012Z,4.92
2022-08-05T09:36:54.115Z,5.21
2022-08-05T09:39:23.081Z,5.37
2022-08-05T09:41:53.964Z,5.36
2022-08-05T09:44:22.829Z,5.03
2022-08-05T09:46:51.961Z,5.68
2022-08-05T09:49:20.215Z,5.45
2022-08-05T09:51:49.557Z,5.35
2022-08-05T09:54:16.699Z,5.82
2022-08-05T09:56:55.336Z,5.67
2022-08-05T09:59:24.139Z,5.44
2022-08-05T10:01:57.912Z,5.49
2022-08-05T10:04:28.683Z,5.43
2022-08-05T10:06:59.435Z,6.00
2022-08-05T10:09:29.537Z,5.72
2022-08-05T10:11:56.292Z,5.51
2022-08-05T10:14:25.049Z,5.72
2022-08-05T10:16:53.548Z,5.70
2022-08-05T10:19:23.602Z,5.57
2022-08-05T10:21:58.416Z,5.20
2022-08-05T10:24:24.995Z,5.28
2022-08-05T10:26:53.671Z,5.30
2022-08-05T10:29:23.953Z,5.33
2022-08-05T10:32:53.762Z,5.51
2022-08-05T10:34:52.886Z,5.47
2022-08-05T10:37:19.304Z,5.54
2022-08-05T10:40:03.533Z,5.26
2022-08-05T10:42:33.806Z,5.16
2022-08-05T10:45:00.982Z,5.68
2022-08-05T10:47:31.116Z,5.37
2022-08-05T10:50:32.863Z,5.41
2022-08-05T10:52:49.627Z,5.37
2022-08-05T10:55:18.540Z,5.47
2022-08-05T10:57:45.021Z,5.21
2022-08-05T11:00:18.579Z,5.31
2022-08-05T11:02:50.386Z,5.16
2022-08-05T11:05:18.138Z,5.38
2022-08-05T11:08:03.162Z,5.59
2022-08-05T11:10:31.162Z,5.42
2022-08-05T11:12:57.577Z,5.25
2022-08-05T11:15:24.176Z,5.32
2022-08-05T11:18:11.821Z,5.67
2022-08-05T11:20:39.205Z,5.32
2022-08-05T11:23:08.974Z,5.51
2022-08-05T11:26:05.553Z,5.35
2022-08-05T11:28:23.378Z,5.22
2022-08-05T11:30:53.284Z,5.42
2022-08-05T11:33:21.242Z,5.73
2022-08-05T11:36:08.365Z,5.39
2022-08-05T11:38:45.232Z,5.13
2022-08-05T11:41:34.480Z,5.76
2022-08-05T11:44:04.925Z,5.46
2022-08-05T11:46:33.523Z,5.53
2022-08-05T11:49:01.347Z,5.49
2022-08-05T11:51:44.150Z,5.39
2022-08-05T11:54:14.403Z,5.56
2022-08-05T11:56:41.359Z,5.57
2022-08-05T11:59:13.709Z,5.25
2022-08-05T12:01:40.413Z,5.35
2022-08-05T12:04:06.860Z,5.19
2022-08-05T12:06:33.263Z,5.65
2022-08-05T12:08:59.674Z,5.53
2022-08-05T12:11:28.420Z,5.39
2022-08-05T12:14:06.445Z,5.58
2022-08-05T12:16:33.532Z,5.09
2022-08-05T12:19:04.994Z,5.39
2022-08-05T12:21:39.303Z,5.57
2022-08-05T12:24:07.028Z,5.74
2022-08-05T12:26:33.860Z,5.41
2022-08-05T12:29:01.481Z,5.60
2022-08-05T12:31:43.480Z,5.77
2022-08-05T12:34:14.609Z,5.70
2022-08-05T12:36:47.202Z,5.86
2022-08-05T12:39:13.658Z,5.65
2022-08-05T12:41:43.716Z,5.49
2022-08-05T12:44:11.592Z,5.50
2022-08-05T12:46:40.997Z,5.81
2022-08-05T12:49:13.231Z,5.66
2022-08-05T12:52:12.016Z,5.72
2022-08-05T12:54:26.838Z,5.83
2022-08-05T12:56:53.259Z,5.75
2022-08-05T12:59:20.796Z,5.54
2022-08-05T13:02:03.461Z,5.46
2022-08-05T13:04:33.430Z,5.65
2022-08-05T13:07:10.381Z,5.83
2022-08-05T13:09:42.265Z,6.01
2022-08-05T13:12:16.080Z,5.72
2022-08-05T13:14:42.776Z,5.78
2022-08-05T13:17:09.205Z,6.20
2022-08-05T13:19:40.406Z,7.39
2022-08-05T13:22:28.547Z,7.36
2022-08-05T13:24:57.890Z,8.47
2022-08-05T13:27:37.337Z,9.75
2022-08-05T13:30:35.747Z,12.91
2022-08-05T13:32:51.630Z,21.51
2022-08-05T13:35:22.129Z,29.69
2022-08-05T13:37:55.684Z,36.89
2022-08-05T13:40:36.932Z,67.46
2022-08-05T13:43:12.197Z,91.65
2022-08-05T13:45:43.050Z,64.30
2022-08-05T13:48:58.907Z,52.78
2022-08-05T13:50:56.223Z,43.34
2022-08-05T13:53:23.068Z,37.49
2022-08-05T13:55:58.766Z,34.54
2022-08-05T13:58:30.727Z,33.00
2022-08-05T14:00:57.588Z,31.23
2022-08-05T14:03:24.195Z,29.87
2022-08-05T14:06:26.396Z,25.87
2022-08-05T14:08:37.032Z,22.77
2022-08-05T14:11:20.157Z,21.93
2022-08-05T14:13:48.166Z,20.81
2022-08-05T14:16:16.715Z,19.85
2022-08-05T14:18:43.636Z,18.81
2022-08-05T14:22:07.883Z,19.12
2022-08-05T14:23:56.669Z,17.97
2022-08-05T14:26:36.207Z,17.15
2022-08-05T14:29:05.325Z,16.66
2022-08-05T14:32:03.617Z,16.40
2022-08-05T14:34:29.160Z,15.48
2022-08-05T14:37:01.590Z,15.65
2022-08-05T14:39:28.070Z,16.54
2022-08-05T14:42:19.564Z,16.58
2022-08-05T14:44:42.027Z,16.20
2022-08-05T14:47:08.899Z,15.27
2022-08-05T14:49:59.450Z,15.22
2022-08-05T14:52:42.943Z,15.02
2022-08-05T14:55:08.152Z,14.47
2022-08-05T14:57:56.219Z,14.37
2022-08-05T15:00:28.064Z,13.86
2022-08-05T15:02:55.908Z,13.67
2022-08-05T15:05:22.539Z,13.10
2022-08-05T15:08:12.107Z,13.29
2022-08-05T15:10:43.056Z,13.05
2022-08-05T15:13:12.536Z,12.70
2022-08-05T15:15:54.285Z,12.12
2022-08-05T15:18:22.469Z,12.25
2022-08-05T15:20:49.516Z,12.07
2022-08-05T15:23:15.934Z,11.99
2022-08-05T15:25:53.005Z,11.27
2022-08-05T15:28:22.227Z,10.72
2022-08-05T15:30:54.311Z,10.45
2022-08-05T15:34:04.111Z,9.37
2022-08-05T15:36:16.917Z,8.84
2022-08-05T15:38:50.405Z,8.55
2022-08-05T15:41:55.667Z,8.65
2022-08-05T15:44:23.154Z,8.92
2022-08-05T15:46:49.643Z,8.25
2022-08-05T15:49:27.408Z,8.58
2022-08-05T15:52:29.609Z,8.01
2022-08-05T15:54:51.840Z,8.17
2022-08-05T15:57:18.259Z,7.94
2022-08-05T15:59:44.783Z,7.56
2022-08-05T16:02:14.822Z,7.32
2022-08-05T16:04:51.764Z,7.10
2022-08-05T16:07:18.174Z,7.46
2022-08-05T16:09:44.568Z,7.90
2022-08-05T16:12:11.426Z,7.73
2022-08-05T16:14:38.519Z,7.71
2022-08-05T16:17:04.932Z,7.45
2022-08-05T16:20:03.054Z,7.40
2022-08-05T16:22:19.064Z,7.65
2022-08-05T16:24:54.041Z,7.13
2022-08-05T16:27:32.223Z,7.10
2022-08-05T16:30:06.935Z,6.99
2022-08-05T16:32:49.908Z,6.70
2022-08-05T16:35:16.305Z,6.55
2022-08-05T16:38:02.533Z,6.73
2022-08-05T16:40:31.297Z,6.45
2022-08-05T16:42:59.473Z,6.13
2022-08-05T16:46:04.343Z,6.33
2022-08-05T16:48:25.524Z,6.24
2022-08-05T16:50:52.660Z,6.19
2022-08-05T16:53:22.902Z,6.38
2022-08-05T16:55:59.030Z,5.99
2022-08-05T16:58:25.939Z,6.34
2022-08-05T17:00:52.778Z,6.08
2022-08-05T17:03:20.273Z,5.86
2022-08-05T17:05:51.834Z,6.05
2022-08-05T17:08:36.001Z,5.89
2022-08-05T17:11:08.762Z,5.66
2022-08-05T17:13:37.289Z,5.63
2022-08-05T17:16:28.053Z,5.80
2022-08-05T17:18:54.118Z,5.69
2022-08-05T17:21:20.857Z,5.61
2022-08-05T17:24:05.904Z,5.64
2022-08-05T17:26:36.636Z,5.88
2022-08-05T17:29:09.951Z,5.61
2022-08-05T17:31:41.460Z,5.72
2022-08-05T17:34:30.166Z,5.86
2022-08-05T17:36:58.935Z,5.93
2022-08-05T17:39:34.449Z,5.68
2022-08-05T17:42:18.208Z,5.52
2022-08-05T17:44:50.335Z,5.88
2022-08-05T17:47:17.723Z,5.94
2022-08-05T17:49:59.598Z,5.68
2022-08-05T17:52:29.493Z,5.89
2022-08-05T17:54:55.903Z,5.75
2022-08-05T17:57:22.306Z,5.79
2022-08-05T17:59:59.796Z,5.54
2022-08-05T18:02:32.139Z,5.89
2022-08-05T18:04:58.626Z,5.68
2022-08-05T18:07:25.305Z,5.56
2022-08-05T18:10:08.945Z,5.54
2022-08-05T18:12:36.968Z,5.94
2022-08-05T18:15:03.838Z,6.02
2022-08-05T18:18:00.441Z,6.00
2022-08-05T18:20:17.636Z,5.76
2022-08-05T18:22:53.775Z,5.45
2022-08-05T18:25:25.137Z,5.91
2022-08-05T18:27:56.058Z,6.21
2022-08-05T18:30:23.415Z,5.92
2022-08-05T18:32:53.459Z,5.65
2022-08-05T18:35:20.252Z,5.78
2022-08-05T18:38:06.657Z,5.44
2022-08-05T18:41:53.994Z,5.60
2022-08-05T18:43:20.786Z,5.77
2022-08-05T18:45:49.557Z,5.76
2022-08-05T18:48:30.250Z,5.37
2022-08-05T18:51:01.792Z,5.33
2022-08-05T18:53:50.265Z,5.34
2022-08-05T18:56:16.983Z,5.72
2022-08-05T18:58:48.236Z,5.41
2022-08-05T19:01:18.181Z,5.35
2022-08-05T19:03:55.496Z,5.03
2022-08-05T19:06:34.058Z,4.75
2022-08-05T19:09:04.045Z,5.17
2022-08-05T19:11:59.419Z,4.82
2022-08-05T19:14:38.079Z,4.62
2022-08-05T19:17:03.316Z,4.67
2022-08-05T19:19:32.916Z,4.71
2022-08-05T19:22:00.506Z,4.69
2022-08-05T19:24:34.756Z,4.59
2022-08-05T19:27:04.020Z,4.53
2022-08-05T19:29:35.869Z,4.36
2022-08-05T19:32:02.654Z,4.36
2022-08-05T19:34:30.868Z,4.28
2022-08-05T19:36:57.286Z,4.37
2022-08-05T19:39:23.731Z,4.59
2022-08-05T19:42:06.295Z,4.41
2022-08-05T19:44:37.444Z,4.43
2022-08-05T19:47:11.763Z,4.51
2022-08-05T19:49:41.784Z,4.57
2022-08-05T19:52:30.791Z,4.32
2022-08-05T19:54:54.953Z,4.67
2022-08-05T19:57:49.145Z,4.26
2022-08-05T20:00:07.749Z,4.44
2022-08-05T20:02:35.907Z,4.45
2022-08-05T20:05:04.713Z,4.17
2022-08-05T20:07:46.931Z,4.55
2022-08-05T20:10:14.853Z,4.37
2022-08-05T20:12:47.833Z,4.21
2022-08-05T20:15:15.081Z,4.38
2022-08-05T20:17:49.877Z,4.29
2022-08-05T20:20:16.958Z,4.47
2022-08-05T20:22:46.743Z,4.26
2022-08-05T20:25:13.331Z,4.37
2022-08-05T20:27:41.814Z,4.41
2022-08-05T20:30:08.621Z,4.01
2022-08-05T20:32:35.030Z,4.13
2022-08-05T20:35:02.598Z,4.33
2022-08-05T20:38:06.016Z,4.24
2022-08-05T20:40:15.386Z,4.37
2022-08-05T20:42:44.431Z,4.37
2022-08-05T20:45:10.853Z,4.34
2022-08-05T20:47:40.263Z,4.18
2022-08-05T20:50:07.544Z,4.15
2022-08-05T20:52:34.061Z,4.25
2022-08-05T20:55:55.595Z,4.30
2022-08-05T20:57:47.004Z,4.36
2022-08-05T21:00:41.452Z,4.52
2022-08-05T21:03:01.794Z,4.29
2022-08-05T21:05:38.068Z,4.19
2022-08-05T21:08:14.589Z,4.14
2022-08-05T21:10:40.984Z,4.12
2022-08-05T21:13:20.271Z,4.17
2022-08-05T21:15:53.070Z,3.97
2022-08-05T21:18:19.473Z,4.28
2022-08-05T21:20:49.734Z,4.30
2022-08-05T21:23:16.165Z,3.91
2022-08-05T21:25:42.588Z,4.06
2022-08-05T21:28:09.002Z,4.16
2022-08-05T21:30:36.312Z,4.19
2022-08-05T21:33:02.709Z,4.09
2022-08-05T21:35:43.651Z,4.13
2022-08-05T21:38:21.131Z,4.24
2022-08-05T21:40:47.553Z,3.82
2022-08-05T21:43:24.254Z,3.88
2022-08-05T21:45:51.838Z,4.11
2022-08-05T21:48:23.551Z,4.13
2022-08-05T21:50:54.114Z,3.83
2022-08-05T21:53:20.837Z,3.77
2022-08-05T21:56:05.780Z,3.86
2022-08-05T21:58:33.621Z,4.04
2022-08-05T22:01:00.384Z,4.00
2022-08-05T22:03:52.601Z,3.86
2022-08-05T22:06:13.620Z,3.75
2022-08-05T22:08:42.468Z,3.91
2022-08-05T22:11:09.311Z,3.81
2022-08-05T22:14:32.368Z,3.95
2022-08-05T22:16:41.364Z,3.81
2022-08-05T22:19:15.245Z,3.83
2022-08-05T22:21:56.113Z,3.66
2022-08-05T22:24:39.628Z,3.59
2022-08-05T22:27:11.073Z,3.81
2022-08-05T22:29:43.735Z,3.91
2022-08-05T22:32:12.398Z,3.73
2022-08-05T22:34:44.010Z,3.97
2022-08-05T22:37:12.143Z,3.79
2022-08-05T22:39:38.620Z,3.93
2022-08-05T22:42:10.152Z,3.75
2022-08-05T22:44:38.452Z,3.63
2022-08-05T22:47:05.671Z,3.59
2022-08-05T22:50:18.526Z,3.53
2022-08-05T22:52:30.707Z,3.76
2022-08-05T22:55:00.832Z,3.92
2022-08-05T22:57:27.244Z,4.10
2022-08-05T23:00:02.886Z,3.92
2022-08-05T23:02:30.252Z,3.71
2022-08-05T23:04:56.852Z,3.55
2022-08-05T23:07:23.256Z,3.54
2022-08-05T23:09:57.068Z,3.67
2022-08-05T23:12:28.849Z,3.80
2022-08-05T23:14:55.495Z,3.70
2022-08-05T23:17:24.530Z,3.98
2022-08-05T23:19:59.416Z,3.89
2022-08-05T23:22:27.126Z,3.77
2022-08-05T23:24:54.188Z,3.72
2022-08-05T23:27:20.605Z,3.75
2022-08-05T23:29:49.168Z,3.60
2022-08-05T23:32:17.136Z,3.65
2022-08-05T23:34:49.412Z,3.68
2022-08-05T23:37:17.205Z,3.91
2022-08-05T23:39:53.791Z,3.69
2022-08-05T23:42:23.579Z,3.54
2022-08-05T23:44:55.863Z,3.50
2022-08-05T23:47:22.259Z,3.56
2022-08-05T23:49:52.020Z,3.50
2022-08-05T23:52:21.878Z,3.59
2022-08-05T23:54:51.772Z,3.60
2022-08-05T23:57:18.730Z,3.57
