createdAt,value
2022-12-01T00:00:27.603Z,101981.75
2022-12-01T00:02:54.021Z,101982.81
2022-12-01T00:05:20.482Z,101982.91
2022-12-01T00:07:46.864Z,101989.66
2022-12-01T00:10:13.239Z,101984.88
2022-12-01T00:15:33.385Z,101991.25
2022-12-01T00:17:59.729Z,101992.06
2022-12-01T00:20:26.042Z,101994.00
2022-12-01T00:22:52.381Z,101996.91
2022-12-01T00:25:18.695Z,101992.50
2022-12-01T00:30:29.076Z,102000.47
2022-12-01T00:32:55.404Z,101992.94
2022-12-01T00:35:21.725Z,101996.53
2022-12-01T00:37:48.080Z,101992.16
2022-12-01T00:40:14.430Z,101987.75
2022-12-01T00:45:34.815Z,101988.09
2022-12-01T00:48:01.265Z,101990.09
2022-12-01T00:50:27.574Z,101981.75
2022-12-01T00:52:53.937Z,101977.06
2022-12-01T00:55:20.274Z,101973.50
2022-12-01T01:00:30.785Z,101974.69
2022-12-01T01:02:57.107Z,101976.19
2022-12-01T01:05:23.443Z,101962.31
2022-12-01T01:07:49.824Z,101968.66
2022-12-01T01:10:16.222Z,101971.78
2022-12-01T01:15:36.444Z,101963.09
2022-12-01T01:18:02.817Z,101959.97
2022-12-01T01:20:29.141Z,101965.44
2022-12-01T01:22:55.487Z,101957.53
2022-12-01T01:25:21.829Z,101958.38
2022-12-01T01:30:32.192Z,101955.59
2022-12-01T01:32:58.577Z,101956.84
2022-12-01T01:35:24.949Z,101952.91
2022-12-01T01:37:51.279Z,101959.97
2022-12-01T01:40:17.625Z,101959.16
2022-12-01T01:45:38.125Z,101963.94
2022-12-01T01:48:04.519Z,101966.34
2022-12-01T01:50:30.851Z,101963.94
2022-12-01T01:52:57.254Z,101962.75
2022-12-01T01:55:23.606Z,101978.63
2022-12-01T02:00:33.698Z,101960.78
2022-12-01T02:03:00.096Z,101963.19
2022-12-01T02:05:26.497Z,101963.19
2022-12-01T02:07:52.849Z,101964.81
2022-12-01T02:10:19.249Z,101964.81
2022-12-01T02:15:29.552Z,101962.38
2022-12-01T02:17:55.888Z,101962.03
2022-12-01T02:20:22.237Z,101963.19
2022-12-01T02:22:53.515Z,101959.25
2022-12-01T02:25:21.217Z,101963.94
2022-12-01T02:30:31.556Z,101963.09
2022-12-01T02:32:57.909Z,101956.03
2022-12-01T02:35:24.207Z,101950.84
2022-12-01T02:37:50.541Z,101952.91
2022-12-01T02:40:16.884Z,101953.63
2022-12-01T02:42:43.209Z,101952.47
2022-12-01T02:45:09.546Z,101947.25
2022-12-01T02:47:35.948Z,101950.47
2022-12-01T02:50:02.291Z,101946.91
2022-12-01T02:52:28.614Z,101947.25
2022-12-01T02:54:54.952Z,101956.03
2022-12-01T02:57:21.279Z,101951.19
2022-12-01T02:59:47.867Z,101948.41
2022-12-01T03:02:15.374Z,101948.94
2022-12-01T03:04:41.827Z,101955.31
2022-12-01T03:07:09.017Z,101951.72
2022-12-01T03:09:35.336Z,101945.72
2022-12-01T03:12:01.654Z,101944.13
2022-12-01T03:14:27.986Z,101950.84
2022-12-01T03:16:54.324Z,101943.31
2022-12-01T03:19:20.660Z,101949.22
2022-12-01T03:21:46.992Z,101945.63
2022-12-01T03:24:13.340Z,101948.16
2022-12-01T03:26:39.677Z,101936.94
2022-12-01T03:29:06.008Z,101940.97
2022-12-01T03:31:32.474Z,101941.34
2022-12-01T03:33:58.859Z,101944.50
2022-12-01T03:36:25.190Z,101937.31
2022-12-01T03:38:51.558Z,101939.28
2022-12-01T03:41:17.906Z,101936.59
2022-12-01T03:43:44.224Z,101936.94
2022-12-01T03:48:54.515Z,101936.16
2022-12-01T03:51:20.828Z,101940.09
2022-12-01T03:53:47.168Z,101935.69
2022-12-01T03:56:13.487Z,101928.25
2022-12-01T03:58:39.809Z,101934.97
2022-12-01T04:03:49.726Z,101936.94
2022-12-01T04:06:16.066Z,101936.16
2022-12-01T04:08:42.487Z,101938.94
2022-12-01T04:11:08.842Z,101938.56
2022-12-01T04:13:35.170Z,101937.75
2022-12-01T04:18:45.367Z,101935.06
2022-12-01T04:21:11.699Z,101933.03
2022-12-01T04:23:38.031Z,101934.97
2022-12-01T04:26:04.436Z,101927.47
2022-12-01T04:28:30.756Z,101937.31
2022-12-01T04:33:41.181Z,101927.34
2022-12-01T04:36:07.545Z,101933.81
2022-12-01T04:38:33.881Z,101932.91
2022-12-01T04:41:00.213Z,101934.53
2022-12-01T04:43:26.601Z,101936.16
2022-12-01T04:48:37.070Z,101942.22
2022-12-01T04:51:03.394Z,101941.72
2022-12-01T04:53:29.717Z,101940.88
2022-12-01T04:55:56.036Z,101937.31
2022-12-01T04:58:22.361Z,101945.38
2022-12-01T05:03:32.621Z,101954.13
2022-12-01T05:05:59.024Z,101954.56
2022-12-01T05:08:25.348Z,101950.47
2022-12-01T05:10:51.692Z,101942.16
2022-12-01T05:13:18.897Z,101948.22
2022-12-01T05:18:29.878Z,101946.53
2022-12-01T05:20:56.264Z,101950.13
2022-12-01T05:23:22.633Z,101946.16
2022-12-01T05:25:48.957Z,101939.09
2022-12-01T05:28:16.143Z,101948.59
2022-12-01T05:33:36.290Z,101949.75
2022-12-01T05:36:02.655Z,101941.44
2022-12-01T05:38:29.003Z,101949.72
2022-12-01T05:40:55.470Z,101953.19
2022-12-01T05:43:28.256Z,101948.22
2022-12-01T05:48:41.229Z,101946.34
2022-12-01T05:51:07.691Z,101952.81
2022-12-01T05:53:34.135Z,101951.66
2022-12-01T05:56:01.433Z,101951.66
2022-12-01T05:58:27.907Z,101950.09
2022-12-01T06:03:39.105Z,101950.16
2022-12-01T06:06:05.595Z,101947.47
2022-12-01T06:08:33.890Z,101954.94
2022-12-01T06:11:03.083Z,101957.34
2022-12-01T06:13:30.488Z,101955.81
2022-12-01T06:15:57.966Z,101960.72
2022-12-01T06:18:25.367Z,101952.16
2022-12-01T06:20:51.848Z,101952.28
2022-12-01T06:23:19.495Z,101953.34
2022-12-01T06:25:45.991Z,101943.56
2022-12-01T06:28:13.373Z,101950.75
2022-12-01T06:30:39.859Z,101945.19
2022-12-01T06:33:06.293Z,101957.38
2022-12-01T06:35:32.796Z,101950.84
2022-12-01T06:38:00.169Z,101950.84
2022-12-01T06:40:27.541Z,101947.91
2022-12-01T06:42:53.981Z,101947.63
2022-12-01T06:45:20.653Z,101945.63
2022-12-01T06:47:47.387Z,101954.06
2022-12-01T06:50:15.026Z,101954.41
2022-12-01T06:52:42.516Z,101950.13
2022-12-01T06:55:09.968Z,101948.94
2022-12-01T06:57:37.473Z,101945.44
2022-12-01T07:00:04.289Z,101947.88
2022-12-01T07:02:31.143Z,101951.44
2022-12-01T07:04:58.577Z,101947.44
2022-12-01T07:07:25.063Z,101953.34
2022-12-01T07:09:51.808Z,101956.56
2022-12-01T07:12:19.268Z,101953.69
2022-12-01T07:14:46.813Z,101952.53
2022-12-01T07:17:13.226Z,101952.53
2022-12-01T07:19:40.490Z,101945.00
2022-12-01T07:22:08.856Z,101947.00
2022-12-01T07:24:36.083Z,101946.16
2022-12-01T07:27:02.542Z,101950.91
2022-12-01T07:29:29.778Z,101953.34
2022-12-01T07:31:58.023Z,101947.78
2022-12-01T07:37:23.968Z,101953.09
2022-12-01T07:39:50.649Z,101942.88
2022-12-01T07:42:17.254Z,101949.56
2022-12-01T07:44:44.598Z,101950.22
2022-12-01T07:47:11.027Z,101959.72
2022-12-01T07:52:22.121Z,101954.00
2022-12-01T07:54:48.540Z,101953.56
2022-12-01T07:57:14.968Z,101955.22
2022-12-01T07:59:41.454Z,101944.19
2022-12-01T08:02:08.850Z,101950.50
2022-12-01T08:07:19.185Z,101947.81
2022-12-01T08:09:45.573Z,101947.53
2022-12-01T08:12:12.816Z,101953.44
2022-12-01T08:14:42.741Z,101948.59
2022-12-01T08:17:09.151Z,101953.44
2022-12-01T08:22:31.511Z,101951.03
2022-12-01T08:24:58.837Z,101954.16
2022-12-01T08:27:26.067Z,101947.53
2022-12-01T08:29:55.987Z,101945.91
2022-12-01T08:32:22.422Z,101948.34
2022-12-01T08:37:35.651Z,101951.09
2022-12-01T08:40:03.950Z,101978.97
2022-12-01T08:42:30.368Z,101973.47
2022-12-01T08:44:57.749Z,101979.06
2022-12-01T08:47:25.120Z,101974.81
2022-12-01T08:52:47.619Z,101975.56
2022-12-01T08:55:14.184Z,101983.38
2022-12-01T08:57:41.546Z,101964.91
2022-12-01T09:00:08.029Z,101981.31
2022-12-01T09:02:34.687Z,101977.97
2022-12-01T09:07:46.872Z,101982.75
2022-12-01T09:10:14.172Z,101968.72
2022-12-01T09:12:42.476Z,101967.66
2022-12-01T09:15:08.906Z,101971.31
2022-12-01T09:17:35.400Z,101967.13
2022-12-01T09:22:47.702Z,101974.06
2022-12-01T09:25:14.988Z,101971.63
2022-12-01T09:27:42.255Z,101965.81
2022-12-01T09:30:09.587Z,101971.00
2022-12-01T09:32:36.858Z,101966.25
2022-12-01T09:37:59.171Z,101964.66
2022-12-01T09:40:26.467Z,101954.44
2022-12-01T09:42:54.775Z,101959.63
2022-12-01T09:45:21.268Z,101961.72
2022-12-01T09:47:48.482Z,101952.91
2022-12-01T09:53:10.600Z,101960.63
2022-12-01T09:55:37.134Z,101960.09
2022-12-01T09:58:04.387Z,101955.69
2022-12-01T10:00:31.677Z,101953.72
2022-12-01T10:02:59.067Z,101948.97
2022-12-01T10:08:10.953Z,101944.88
2022-12-01T10:10:37.395Z,101942.34
2022-12-01T10:13:04.687Z,101939.72
2022-12-01T10:15:31.075Z,101942.06
2022-12-01T10:17:57.493Z,101942.97
2022-12-01T10:23:08.920Z,101943.88
2022-12-01T10:25:36.231Z,101933.13
2022-12-01T10:28:02.660Z,101937.44
2022-12-01T10:30:29.965Z,101936.72
2022-12-01T10:32:58.255Z,101936.25
2022-12-01T10:38:19.424Z,101924.25
2022-12-01T10:40:45.898Z,101916.72
2022-12-01T10:43:13.159Z,101922.28
2022-12-01T10:45:40.532Z,101915.22
2022-12-01T10:48:07.079Z,101926.31
2022-12-01T10:53:28.344Z,101911.66
2022-12-01T10:55:55.589Z,101905.63
2022-12-01T10:58:22.854Z,101906.44
2022-12-01T11:01:05.624Z,101906.09
2022-12-01T11:03:33.617Z,101904.13
2022-12-01T11:08:57.109Z,101902.94
2022-12-01T11:11:25.516Z,101894.59
2022-12-01T11:13:52.791Z,101899.34
2022-12-01T11:16:20.112Z,101898.19
2022-12-01T11:18:50.340Z,101896.56
2022-12-01T11:24:02.427Z,101895.78
2022-12-01T11:26:29.651Z,101897.38
2022-12-01T11:28:58.733Z,101891.81
2022-12-01T11:31:28.703Z,101888.34
2022-12-01T11:33:55.181Z,101887.91
2022-12-01T11:39:07.117Z,101885.56
2022-12-01T11:41:35.392Z,101893.97
2022-12-01T11:44:04.130Z,101895.59
2022-12-01T11:46:33.840Z,101890.66
2022-12-01T11:49:01.153Z,101895.44
2022-12-01T11:54:13.090Z,101899.88
2022-12-01T11:56:39.478Z,101891.94
2022-12-01T11:59:06.843Z,101889.69
2022-12-01T12:01:34.115Z,101885.19
2022-12-01T12:04:01.427Z,101886.81
2022-12-01T12:09:15.658Z,101882.78
2022-12-01T12:11:42.977Z,101884.41
2022-12-01T12:14:12.486Z,101884.31
2022-12-01T12:16:38.997Z,101874.88
2022-12-01T12:19:05.452Z,101881.72
2022-12-01T12:24:26.861Z,101885.72
2022-12-01T12:26:53.327Z,101884.47
2022-12-01T12:29:20.678Z,101881.63
2022-12-01T12:31:47.112Z,101887.19
2022-12-01T12:34:13.531Z,101884.47
2022-12-01T12:39:24.943Z,101876.94
2022-12-01T12:41:51.397Z,101884.47
2022-12-01T12:44:18.730Z,101878.75
2022-12-01T12:46:45.230Z,101876.88
2022-12-01T12:49:19.631Z,101868.25
2022-12-01T12:54:42.466Z,101872.19
2022-12-01T12:57:09.785Z,101881.72
2022-12-01T12:59:36.201Z,101879.28
2022-12-01T13:02:02.703Z,101884.56
2022-12-01T13:04:29.184Z,101881.44
2022-12-01T13:09:50.519Z,101878.22
2022-12-01T13:12:17.908Z,101877.59
2022-12-01T13:14:45.193Z,101877.16
2022-12-01T13:17:12.474Z,101875.72
2022-12-01T13:19:38.901Z,101872.31
2022-12-01T13:24:50.622Z,101871.31
2022-12-01T13:27:17.967Z,101867.81
2022-12-01T13:29:44.414Z,101867.38
2022-12-01T13:32:10.856Z,101865.84
2022-12-01T13:34:37.245Z,101862.28
2022-12-01T13:37:04.548Z,101861.00
2022-12-01T13:39:31.888Z,101863.41
2022-12-01T13:42:00.242Z,101860.56
2022-12-01T13:44:27.505Z,101857.78
2022-12-01T13:46:54.848Z,101858.97
2022-12-01T13:49:21.267Z,101859.50
2022-12-01T13:51:48.516Z,101861.09
2022-12-01T13:54:16.100Z,101857.50
2022-12-01T13:56:43.397Z,101862.09
2022-12-01T13:59:10.668Z,101857.50
2022-12-01T14:01:38.001Z,101868.25
2022-12-01T14:04:06.460Z,101863.69
2022-12-01T14:06:33.701Z,101858.88
2022-12-01T14:09:00.999Z,101868.47
2022-12-01T14:11:27.423Z,101871.22
2022-12-01T14:13:53.901Z,101874.09
2022-12-01T14:16:24.013Z,101874.81
2022-12-01T14:18:52.418Z,101877.16
2022-12-01T14:21:20.688Z,101883.13
2022-12-01T14:23:49.846Z,101884.41
2022-12-01T14:26:18.138Z,101881.53
2022-12-01T14:28:44.646Z,101879.22
2022-12-01T14:31:11.955Z,101874.81
2022-12-01T14:33:38.404Z,101870.78
2022-12-01T14:36:04.925Z,101873.56
2022-12-01T14:38:31.404Z,101881.09
2022-12-01T14:40:58.678Z,101882.69
2022-12-01T14:43:25.902Z,101872.03
2022-12-01T14:45:53.180Z,101874.09
2022-12-01T14:48:20.416Z,101870.59
2022-12-01T14:50:47.064Z,101872.94
2022-12-01T14:53:13.483Z,101871.66
2022-12-01T14:58:35.657Z,101871.22
2022-12-01T15:01:02.166Z,101870.44
2022-12-01T15:03:31.982Z,101870.06
2022-12-01T15:05:59.545Z,101870.88
2022-12-01T15:08:49.299Z,101866.47
2022-12-01T15:14:08.039Z,101863.06
2022-12-01T15:16:34.524Z,101862.34
2022-12-01T15:19:01.015Z,101858.84
2022-12-01T15:21:27.437Z,101863.50
2022-12-01T15:23:53.873Z,101857.94
2022-12-01T15:29:04.269Z,101860.81
2022-12-01T15:31:31.607Z,101858.94
2022-12-01T15:33:58.091Z,101864.50
2022-12-01T15:36:25.414Z,101869.22
2022-12-01T15:38:52.679Z,101869.69
2022-12-01T15:44:05.146Z,101871.50
2022-12-01T15:46:32.544Z,101872.50
2022-12-01T15:48:59.906Z,101876.50
2022-12-01T15:51:27.227Z,101879.97
2022-12-01T15:53:53.663Z,101883.91
2022-12-01T15:59:04.874Z,101883.50
2022-12-01T16:01:31.372Z,101880.44
2022-12-01T16:03:57.933Z,101880.34
2022-12-01T16:06:24.406Z,101885.31
2022-12-01T16:08:50.990Z,101885.56
2022-12-01T16:14:12.701Z,101885.44
2022-12-01T16:16:39.240Z,101891.16
2022-12-01T16:19:06.701Z,101888.09
2022-12-01T16:21:33.172Z,101880.69
2022-12-01T16:23:59.646Z,101888.38
2022-12-01T16:29:21.227Z,101889.69
2022-12-01T16:32:12.795Z,101892.53
2022-12-01T16:34:45.876Z,101896.22
2022-12-01T16:37:14.117Z,101895.03
2022-12-01T16:39:40.598Z,101900.22
2022-12-01T16:44:51.319Z,101894.81
2022-12-01T16:47:18.966Z,101896.88
2022-12-01T16:49:45.453Z,101901.31
2022-12-01T16:55:00.294Z,101900.00
2022-12-01T17:00:11.483Z,101884.56
2022-12-01T17:02:38.084Z,101890.94
2022-12-01T17:05:06.508Z,101892.88
2022-12-01T17:07:33.006Z,101886.53
2022-12-01T17:10:00.579Z,101880.63
2022-12-01T17:15:22.020Z,101882.22
2022-12-01T17:17:48.513Z,101885.81
2022-12-01T17:20:15.004Z,101890.56
2022-12-01T17:22:41.510Z,101884.63
2022-12-01T17:25:08.002Z,101883.41
2022-12-01T17:30:30.742Z,101880.25
2022-12-01T17:32:58.158Z,101889.03
2022-12-01T17:35:25.591Z,101882.69
2022-12-01T17:37:53.068Z,101883.84
2022-12-01T17:40:19.558Z,101883.84
2022-12-01T17:45:32.299Z,101887.88
2022-12-01T17:47:58.853Z,101890.66
2022-12-01T17:50:26.302Z,101885.09
2022-12-01T17:52:53.752Z,101891.09
2022-12-01T17:55:22.006Z,101890.81
2022-12-01T18:00:45.523Z,101884.97
2022-12-01T18:03:13.991Z,101884.56
2022-12-01T18:05:40.529Z,101876.97
2022-12-01T18:08:07.073Z,101880.84
2022-12-01T18:10:33.647Z,101878.78
2022-12-01T18:15:47.077Z,101880.06
2022-12-01T18:18:14.511Z,101875.66
2022-12-01T18:20:41.978Z,101879.34
2022-12-01T18:23:08.475Z,101873.31
2022-12-01T18:25:35.918Z,101870.88
2022-12-01T18:30:47.754Z,101871.72
2022-12-01T18:33:14.240Z,101874.94
2022-12-01T18:35:41.633Z,101879.69
2022-12-01T18:38:09.062Z,101883.69
2022-12-01T18:40:35.536Z,101886.91
2022-12-01T18:45:56.847Z,101884.00
2022-12-01T18:48:24.289Z,101882.00
2022-12-01T18:50:54.947Z,101886.41
2022-12-01T18:53:25.674Z,101886.13
2022-12-01T18:55:52.181Z,101884.50
2022-12-01T19:01:04.122Z,101878.53
2022-12-01T19:03:30.629Z,101883.28
2022-12-01T19:05:57.134Z,101878.53
2022-12-01T19:08:25.526Z,101880.53
2022-12-01T19:10:52.047Z,101883.66
2022-12-01T19:16:04.543Z,101884.84
2022-12-01T19:18:32.003Z,101885.72
2022-12-01T19:20:59.501Z,101882.94
2022-12-01T19:23:26.967Z,101884.56
2022-12-01T19:25:54.431Z,101886.44
2022-12-01T19:31:09.203Z,101885.03
2022-12-01T19:33:36.681Z,101888.59
2022-12-01T19:36:04.978Z,101885.03
2022-12-01T19:38:33.266Z,101887.81
2022-12-01T19:41:01.544Z,101883.78
2022-12-01T19:46:25.093Z,101883.50
2022-12-01T19:48:53.617Z,101880.22
2022-12-01T19:51:22.024Z,101880.81
2022-12-01T19:53:50.414Z,101882.41
2022-12-01T19:56:17.837Z,101877.66
2022-12-01T20:01:42.258Z,101874.66
2022-12-01T20:04:10.719Z,101879.94
2022-12-01T20:06:38.194Z,101878.78
2022-12-01T20:09:05.668Z,101874.72
2022-12-01T20:11:32.183Z,101881.09
2022-12-01T20:16:53.651Z,101872.84
2022-12-01T20:19:20.234Z,101883.88
2022-12-01T20:21:47.683Z,101881.19
2022-12-01T20:24:14.349Z,101882.25
2022-12-01T20:26:40.882Z,101875.84
2022-12-01T20:31:51.254Z,101887.19
2022-12-01T20:34:18.731Z,101883.56
2022-12-01T20:36:45.254Z,101881.25
2022-12-01T20:39:12.682Z,101874.06
2022-12-01T20:41:39.184Z,101878.00
2022-12-01T20:44:07.743Z,101883.97
2022-12-01T20:46:34.496Z,101884.03
2022-12-01T20:49:01.946Z,101887.97
2022-12-01T20:51:28.465Z,101883.22
2022-12-01T20:54:26.147Z,101887.69
2022-12-01T20:56:43.331Z,101879.28
2022-12-01T20:59:09.826Z,101878.47
2022-12-01T21:01:36.814Z,101885.28
2022-12-01T21:04:03.362Z,101879.63
2022-12-01T21:06:30.780Z,101880.88
2022-12-01T21:08:57.270Z,101871.72
2022-12-01T21:11:23.746Z,101874.06
2022-12-01T21:13:50.245Z,101873.63
2022-12-01T21:16:17.689Z,101876.97
2022-12-01T21:18:44.667Z,101872.44
2022-12-01T21:21:11.142Z,101874.72
2022-12-01T21:23:38.576Z,101878.13
2022-12-01T21:26:06.037Z,101882.41
2022-12-01T21:28:33.449Z,101877.97
2022-12-01T21:31:00.876Z,101883.81
2022-12-01T21:33:28.317Z,101876.28
2022-12-01T21:35:55.775Z,101872.25
2022-12-01T21:38:23.177Z,101879.69
2022-12-01T21:40:49.639Z,101869.31
2022-12-01T21:43:16.104Z,101873.69
2022-12-01T21:45:43.568Z,101873.63
2022-12-01T21:48:10.139Z,101879.63
2022-12-01T21:50:36.622Z,101875.25
2022-12-01T21:53:03.075Z,101875.16
2022-12-01T21:55:29.596Z,101868.78
2022-12-01T21:57:57.004Z,101870.03
2022-12-01T22:00:23.509Z,101868.69
2022-12-01T22:02:50.097Z,101867.19
2022-12-01T22:05:17.565Z,101867.53
2022-12-01T22:07:44.106Z,101878.66
2022-12-01T22:10:11.588Z,101876.94
2022-12-01T22:12:38.046Z,101871.47
2022-12-01T22:15:05.483Z,101873.03
2022-12-01T22:20:16.972Z,101873.38
2022-12-01T22:22:44.484Z,101876.88
2022-12-01T22:25:11.903Z,101876.31
2022-12-01T22:27:39.319Z,101868.97
2022-12-01T22:30:05.870Z,101869.53
2022-12-01T22:35:17.276Z,101859.13
2022-12-01T22:37:43.708Z,101859.56
2022-12-01T22:40:11.103Z,101858.22
2022-12-01T22:42:37.564Z,101862.19
2022-12-01T22:45:04.035Z,101859.41
2022-12-01T22:50:24.655Z,101857.00
2022-12-01T22:52:51.154Z,101857.00
2022-12-01T22:55:18.512Z,101859.41
2022-12-01T22:57:44.969Z,101854.56
2022-12-01T23:00:11.439Z,101853.78
2022-12-01T23:05:23.835Z,101851.34
2022-12-01T23:07:50.378Z,101846.16
2022-12-01T23:10:17.757Z,101842.13
2022-12-01T23:12:45.108Z,101840.63
2022-12-01T23:15:11.564Z,101837.41
2022-12-01T23:20:31.965Z,101840.09
2022-12-01T23:22:59.337Z,101840.53
2022-12-01T23:25:25.782Z,101843.31
2022-12-01T23:27:53.155Z,101843.66
2022-12-01T23:30:20.524Z,101838.53
2022-12-01T23:35:41.154Z,101852.88
2022-12-01T23:38:07.593Z,101842.78
2022-12-01T23:40:34.031Z,101845.66
2022-12-01T23:43:01.398Z,101838.47
2022-12-01T23:45:28.748Z,101836.75
2022-12-01T23:50:41.011Z,101835.16
2022-12-01T23:53:07.470Z,101840.00
2022-12-01T23:55:33.924Z,101836.41
2022-12-01T23:58:01.299Z,101837.66
