createdAt,value
2018-08-23T00:01:37.454Z,99.90
2018-08-23T00:04:07.581Z,99.90
2018-08-23T00:06:36.699Z,99.90
2018-08-23T00:09:07.586Z,99.90
2018-08-23T00:11:45.569Z,99.90
2018-08-23T00:14:14.549Z,99.90
2018-08-23T00:16:44.114Z,99.90
2018-08-23T00:19:12.758Z,99.90
2018-08-23T00:21:43.697Z,99.90
2018-08-23T00:24:14.637Z,99.90
2018-08-23T00:26:49.023Z,99.90
2018-08-23T00:29:33.282Z,99.90
2018-08-23T00:32:06.125Z,99.90
2018-08-23T00:34:37.429Z,99.90
2018-08-23T00:37:06.529Z,99.90
2018-08-23T00:39:35.073Z,99.90
2018-08-23T00:42:08.726Z,99.90
2018-08-23T00:45:41.016Z,99.90
2018-08-23T00:48:09.477Z,99.90
2018-08-23T00:50:56.381Z,99.90
2018-08-23T00:53:25.012Z,99.90
2018-08-23T00:56:26.085Z,99.90
2018-08-23T00:59:01.320Z,99.90
2018-08-23T01:01:30.189Z,99.90
2018-08-23T01:03:58.649Z,99.90
2018-08-23T01:06:40.036Z,99.90
2018-08-23T01:09:09.614Z,99.90
2018-08-23T01:11:38.144Z,99.90
2018-08-23T01:14:06.791Z,99.90
2018-08-23T01:16:35.306Z,99.90
2018-08-23T01:19:13.137Z,99.90
2018-08-23T01:21:52.317Z,99.90
2018-08-23T01:24:20.857Z,99.90
2018-08-23T01:26:49.307Z,99.90
2018-08-23T01:29:27.917Z,99.90
2018-08-23T01:32:06.266Z,99.90
2018-08-23T01:34:34.865Z,99.90
2018-08-23T01:37:03.443Z,99.90
2018-08-23T01:39:33.234Z,99.90
2018-08-23T01:42:01.765Z,99.90
2018-08-23T01:44:35.524Z,99.90
2018-08-23T01:47:04.029Z,99.90
2018-08-23T01:49:32.473Z,99.90
2018-08-23T01:52:00.954Z,99.90
2018-08-23T01:54:29.450Z,99.90
2018-08-23T01:56:57.903Z,99.90
2018-08-23T01:59:26.345Z,99.90
2018-08-23T02:01:54.925Z,99.90
2018-08-23T02:04:23.367Z,99.90
2018-08-23T02:06:52.202Z,99.90
2018-08-23T02:09:20.778Z,99.90
2018-08-23T02:11:49.234Z,99.90
2018-08-23T02:14:17.681Z,99.90
2018-08-23T02:16:52.143Z,99.90
2018-08-23T02:19:21.473Z,99.90
2018-08-23T02:21:50.037Z,99.90
2018-08-23T02:24:22.797Z,99.90
2018-08-23T02:26:51.293Z,99.90
2018-08-23T02:29:29.765Z,99.90
2018-08-23T02:31:58.213Z,99.90
2018-08-23T02:34:30.885Z,99.90
2018-08-23T02:36:59.344Z,99.90
2018-08-23T02:39:27.781Z,99.90
2018-08-23T02:41:56.265Z,99.90
2018-08-23T02:44:24.722Z,99.90
2018-08-23T02:46:53.177Z,99.90
2018-08-23T02:49:21.694Z,99.90
2018-08-23T02:51:51.073Z,99.90
2018-08-23T02:54:19.544Z,99.90
2018-08-23T02:56:53.117Z,99.90
2018-08-23T02:59:21.569Z,99.90
2018-08-23T03:01:50.606Z,99.90
2018-08-23T03:04:20.193Z,99.90
2018-08-23T03:06:52.561Z,99.90
2018-08-23T03:09:23.151Z,99.90
2018-08-23T03:11:52.697Z,99.90
2018-08-23T03:14:22.055Z,99.90
2018-08-23T03:17:26.552Z,99.90
2018-08-23T03:20:20.920Z,99.90
2018-08-23T03:22:50.730Z,99.90
2018-08-23T03:25:20.384Z,99.90
2018-08-23T03:27:48.813Z,99.90
2018-08-23T03:30:18.233Z,99.90
2018-08-23T03:32:46.681Z,99.90
2018-08-23T03:35:15.145Z,99.90
2018-08-23T03:37:43.616Z,99.90
2018-08-23T03:40:13.161Z,99.90
2018-08-23T03:42:41.802Z,99.90
2018-08-23T03:45:15.696Z,99.90
2018-08-23T03:47:49.243Z,99.90
2018-08-23T03:50:17.737Z,99.90
2018-08-23T03:52:49.038Z,99.90
2018-08-23T03:55:19.653Z,99.90
2018-08-23T03:58:07.550Z,99.90
2018-08-23T04:00:48.802Z,99.90
2018-08-23T04:03:19.913Z,99.90
2018-08-23T04:05:48.413Z,99.90
2018-08-23T04:08:16.903Z,99.90
2018-08-23T04:10:45.361Z,99.90
2018-08-23T04:13:13.802Z,99.90
2018-08-23T04:15:42.289Z,99.90
2018-08-23T04:18:17.014Z,99.90
2018-08-23T04:20:52.758Z,99.90
2018-08-23T04:23:21.201Z,99.90
2018-08-23T04:25:49.685Z,99.90
2018-08-23T04:28:18.158Z,99.90
2018-08-23T04:30:46.605Z,99.90
2018-08-23T04:33:15.084Z,99.90
2018-08-23T04:35:43.565Z,99.90
2018-08-23T04:38:12.009Z,99.90
2018-08-23T04:40:45.801Z,99.90
2018-08-23T04:43:14.334Z,99.90
2018-08-23T04:45:42.793Z,99.90
2018-08-23T04:48:11.297Z,99.90
2018-08-23T04:50:40.191Z,99.90
2018-08-23T04:53:08.669Z,99.90
2018-08-23T04:55:37.184Z,99.90
2018-08-23T04:58:05.905Z,99.90
2018-08-23T05:00:34.382Z,99.90
2018-08-23T05:03:02.893Z,99.90
2018-08-23T05:05:31.427Z,99.90
2018-08-23T05:07:59.909Z,99.90
2018-08-23T05:10:29.958Z,99.90
2018-08-23T05:12:58.485Z,99.90
2018-08-23T05:15:26.975Z,99.90
2018-08-23T05:17:55.538Z,99.90
2018-08-23T05:20:24.039Z,99.90
2018-08-23T05:22:57.865Z,99.90
2018-08-23T05:25:26.331Z,99.90
2018-08-23T05:28:18.082Z,99.90
2018-08-23T05:30:47.251Z,99.90
2018-08-23T05:33:20.848Z,99.90
2018-08-23T05:35:49.507Z,99.90
2018-08-23T05:38:18.794Z,99.90
2018-08-23T05:40:53.973Z,99.90
2018-08-23T05:43:22.892Z,99.90
2018-08-23T05:45:52.665Z,99.90
2018-08-23T05:48:35.425Z,99.90
2018-08-23T05:51:14.357Z,99.90
2018-08-23T05:53:45.030Z,99.90
2018-08-23T05:56:13.490Z,99.90
2018-08-23T05:58:41.923Z,99.90
2018-08-23T06:01:10.377Z,99.90
2018-08-23T06:03:39.141Z,99.90
2018-08-23T06:06:08.015Z,99.90
2018-08-23T06:08:37.495Z,99.90
2018-08-23T06:11:09.136Z,99.90
2018-08-23T06:13:37.650Z,99.90
2018-08-23T06:16:06.353Z,99.90
2018-08-23T06:18:34.853Z,99.90
2018-08-23T06:21:03.342Z,99.90
2018-08-23T06:23:41.183Z,99.90
2018-08-23T06:26:09.661Z,99.90
2018-08-23T06:28:38.126Z,99.90
2018-08-23T06:31:06.778Z,99.90
2018-08-23T06:33:41.266Z,99.90
2018-08-23T06:36:10.833Z,99.90
2018-08-23T06:38:40.357Z,99.90
2018-08-23T06:41:09.026Z,98.50
2018-08-23T06:43:37.545Z,97.40
2018-08-23T06:46:06.050Z,98.10
2018-08-23T06:48:34.495Z,97.10
2018-08-23T06:51:03.935Z,95.80
2018-08-23T06:53:48.686Z,95.20
2018-08-23T06:56:18.729Z,94.50
2018-08-23T06:58:47.303Z,93.30
2018-08-23T07:01:32.318Z,91.70
2018-08-23T07:04:10.806Z,91.30
2018-08-23T07:06:39.375Z,90.80
2018-08-23T07:09:10.689Z,90.40
2018-08-23T07:11:39.376Z,88.20
2018-08-23T07:14:19.957Z,86.90
2018-08-23T07:16:49.760Z,84.90
2018-08-23T07:19:31.612Z,84.90
2018-08-23T07:22:01.602Z,83.50
2018-08-23T07:24:45.109Z,82.40
2018-08-23T07:27:14.633Z,80.40
2018-08-23T07:29:48.261Z,78.90
2018-08-23T07:32:19.873Z,79.10
2018-08-23T07:35:03.545Z,78.60
2018-08-23T07:37:33.218Z,76.00
2018-08-23T07:40:07.011Z,76.80
2018-08-23T07:42:36.186Z,76.80
2018-08-23T07:45:05.009Z,76.20
2018-08-23T07:47:34.233Z,75.90
2018-08-23T07:50:03.073Z,76.00
2018-08-23T07:52:32.476Z,74.20
2018-08-23T07:55:04.126Z,74.30
2018-08-23T07:57:33.737Z,73.50
2018-08-23T08:00:04.275Z,72.40
2018-08-23T08:02:32.759Z,71.80
2018-08-23T08:05:01.245Z,71.10
2018-08-23T08:07:30.777Z,69.60
2018-08-23T08:10:00.582Z,68.20
2018-08-23T08:12:37.150Z,67.80
2018-08-23T08:15:08.848Z,66.80
2018-08-23T08:17:37.285Z,66.30
2018-08-23T08:20:06.987Z,65.50
2018-08-23T08:22:35.501Z,65.60
2018-08-23T08:25:19.950Z,63.80
2018-08-23T08:27:49.566Z,63.00
2018-08-23T08:30:20.982Z,63.10
2018-08-23T08:32:49.423Z,63.80
2018-08-23T08:35:19.038Z,62.60
2018-08-23T08:37:48.749Z,62.10
2018-08-23T08:40:24.403Z,62.00
2018-08-23T08:42:52.847Z,60.80
2018-08-23T08:45:21.354Z,59.30
2018-08-23T08:47:49.873Z,58.30
2018-08-23T08:50:18.390Z,59.00
2018-08-23T08:52:46.860Z,58.80
2018-08-23T08:55:16.637Z,57.50
2018-08-23T08:57:46.468Z,56.70
2018-08-23T09:00:14.933Z,55.50
2018-08-23T09:02:43.486Z,55.80
2018-08-23T09:05:12.172Z,54.70
2018-08-23T09:07:42.775Z,55.30
2018-08-23T09:13:08.118Z,54.20
2018-08-23T09:15:36.593Z,53.50
2018-08-23T09:18:05.134Z,53.30
2018-08-23T09:20:37.083Z,52.50
2018-08-23T09:23:12.993Z,52.40
2018-08-23T09:25:43.718Z,52.20
2018-08-23T09:28:12.247Z,52.40
2018-08-23T09:30:40.761Z,51.50
2018-08-23T09:33:10.477Z,51.80
2018-08-23T09:35:39.018Z,52.60
2018-08-23T09:38:11.882Z,52.50
2018-08-23T09:40:40.380Z,50.90
2018-08-23T09:43:08.942Z,50.40
2018-08-23T09:45:38.128Z,50.90
2018-08-23T09:48:06.713Z,50.90
2018-08-23T09:50:35.283Z,50.90
2018-08-23T09:53:09.297Z,50.10
2018-08-23T09:55:37.762Z,50.40
2018-08-23T09:58:06.285Z,51.20
2018-08-23T10:00:40.092Z,49.80
2018-08-23T10:03:13.889Z,49.10
2018-08-23T10:05:47.993Z,49.40
2018-08-23T10:08:22.297Z,49.50
2018-08-23T10:12:57.914Z,48.90
2018-08-23T10:15:31.562Z,48.80
2018-08-23T10:18:05.353Z,47.90
2018-08-23T10:20:43.637Z,49.00
2018-08-23T10:23:24.369Z,49.10
2018-08-23T10:25:54.850Z,46.90
2018-08-23T10:28:25.508Z,47.10
2018-08-23T10:30:54.343Z,47.00
2018-08-23T10:33:22.886Z,47.20
2018-08-23T10:35:54.557Z,47.70
2018-08-23T10:38:25.438Z,45.70
2018-08-23T10:40:58.181Z,46.20
2018-08-23T10:43:31.730Z,44.60
2018-08-23T10:46:03.137Z,45.20
2018-08-23T10:48:31.761Z,45.60
2018-08-23T10:51:00.326Z,45.10
2018-08-23T10:53:28.871Z,44.40
2018-08-23T10:55:57.338Z,42.80
2018-08-23T10:58:25.790Z,42.40
2018-08-23T11:00:54.881Z,43.00
2018-08-23T11:03:23.330Z,42.90
2018-08-23T11:05:51.993Z,42.40
2018-08-23T11:08:27.637Z,42.70
2018-08-23T11:11:01.414Z,43.30
2018-08-23T11:13:35.067Z,42.70
2018-08-23T11:16:08.821Z,42.10
2018-08-23T11:18:42.669Z,42.40
2018-08-23T11:21:13.967Z,41.90
2018-08-23T11:23:42.861Z,41.40
2018-08-23T11:26:15.538Z,41.70
2018-08-23T11:28:44.089Z,41.30
2018-08-23T11:31:16.741Z,41.40
2018-08-23T11:33:45.294Z,41.00
2018-08-23T11:36:13.857Z,41.10
2018-08-23T11:38:42.348Z,41.30
2018-08-23T11:41:10.858Z,41.00
2018-08-23T11:43:39.341Z,42.00
2018-08-23T11:46:13.537Z,41.30
2018-08-23T11:48:42.979Z,41.00
2018-08-23T11:51:12.109Z,41.00
2018-08-23T11:53:40.724Z,40.50
2018-08-23T11:56:09.420Z,40.80
2018-08-23T11:58:37.938Z,41.40
2018-08-23T12:01:12.533Z,41.90
2018-08-23T12:03:41.477Z,41.70
2018-08-23T12:06:11.285Z,41.40
2018-08-23T12:08:39.973Z,40.50
2018-08-23T12:11:08.454Z,40.80
2018-08-23T12:13:36.989Z,39.80
2018-08-23T12:16:08.220Z,39.80
2018-08-23T12:18:37.593Z,39.40
2018-08-23T12:21:06.493Z,40.00
2018-08-23T12:23:35.174Z,39.60
2018-08-23T12:26:03.683Z,39.80
2018-08-23T12:28:37.517Z,39.40
2018-08-23T12:31:06.009Z,39.90
2018-08-23T12:33:34.458Z,39.80
2018-08-23T12:36:06.061Z,39.70
2018-08-23T12:38:39.921Z,39.40
2018-08-23T12:41:13.814Z,40.10
2018-08-23T12:43:47.665Z,39.60
2018-08-23T12:46:16.677Z,38.80
2018-08-23T12:48:45.581Z,38.90
2018-08-23T12:51:14.098Z,39.20
2018-08-23T12:53:42.763Z,39.40
2018-08-23T12:56:11.233Z,39.70
2018-08-23T12:58:39.704Z,39.20
2018-08-23T13:01:08.250Z,40.20
2018-08-23T13:03:36.787Z,39.80
2018-08-23T13:06:05.229Z,40.20
2018-08-23T13:08:33.777Z,39.60
2018-08-23T13:11:02.241Z,39.70
2018-08-23T13:13:30.698Z,39.80
2018-08-23T13:15:59.202Z,39.70
2018-08-23T13:18:27.658Z,40.00
2018-08-23T13:20:56.178Z,39.30
2018-08-23T13:23:24.697Z,39.50
2018-08-23T13:25:57.113Z,39.60
2018-08-23T13:28:26.712Z,39.70
2018-08-23T13:30:55.303Z,39.90
2018-08-23T13:33:24.625Z,39.60
2018-08-23T13:35:53.110Z,40.00
2018-08-23T13:38:21.599Z,40.20
2018-08-23T13:40:50.157Z,40.40
2018-08-23T13:43:18.723Z,40.10
2018-08-23T13:45:47.161Z,40.40
2018-08-23T13:48:15.679Z,40.10
2018-08-23T13:50:44.194Z,40.00
2018-08-23T13:53:12.689Z,39.40
2018-08-23T13:55:41.142Z,40.00
2018-08-23T13:58:09.670Z,39.80
2018-08-23T14:00:38.865Z,40.00
2018-08-23T14:03:08.036Z,40.70
2018-08-23T14:05:37.032Z,41.10
2018-08-23T14:08:05.497Z,41.10
2018-08-23T14:10:34.024Z,41.60
2018-08-23T14:13:02.543Z,41.20
2018-08-23T14:15:36.349Z,41.40
2018-08-23T14:18:04.861Z,41.30
2018-08-23T14:20:33.310Z,41.10
2018-08-23T14:23:01.790Z,41.10
2018-08-23T14:25:30.290Z,41.60
2018-08-23T14:27:58.836Z,40.80
2018-08-23T14:30:27.287Z,40.70
2018-08-23T14:32:55.968Z,41.20
2018-08-23T14:35:24.457Z,41.40
2018-08-23T14:37:52.930Z,41.60
2018-08-23T14:40:21.466Z,42.10
2018-08-23T14:42:49.922Z,41.80
2018-08-23T14:45:22.642Z,41.80
2018-08-23T14:47:56.445Z,41.90
2018-08-23T14:50:24.953Z,42.20
2018-08-23T14:52:53.489Z,42.30
2018-08-23T14:55:27.326Z,42.60
2018-08-23T14:57:55.769Z,42.90
2018-08-23T15:00:24.251Z,43.00
2018-08-23T15:02:52.805Z,42.80
2018-08-23T15:05:21.273Z,42.70
2018-08-23T15:07:49.754Z,42.50
2018-08-23T15:10:18.325Z,42.50
2018-08-23T15:12:46.841Z,41.90
2018-08-23T15:15:15.358Z,41.00
2018-08-23T15:17:43.821Z,41.10
2018-08-23T15:20:12.273Z,41.50
2018-08-23T15:22:40.733Z,41.60
2018-08-23T15:25:09.310Z,41.60
2018-08-23T15:27:37.781Z,41.90
2018-08-23T15:30:06.313Z,42.30
2018-08-23T15:32:34.792Z,42.70
2018-08-23T15:35:03.265Z,42.70
2018-08-23T15:37:31.709Z,43.20
2018-08-23T15:40:00.412Z,43.50
2018-08-23T15:42:28.858Z,43.70
2018-08-23T15:44:57.305Z,43.80
2018-08-23T15:47:25.801Z,44.40
2018-08-23T15:49:54.297Z,44.80
2018-08-23T15:52:22.741Z,45.30
2018-08-23T15:54:51.299Z,45.80
2018-08-23T15:57:19.917Z,46.00
2018-08-23T15:59:48.365Z,46.40
2018-08-23T16:02:16.870Z,46.70
2018-08-23T16:04:45.357Z,46.70
2018-08-23T16:07:13.813Z,47.20
2018-08-23T16:09:42.665Z,47.30
2018-08-23T16:12:11.185Z,47.60
2018-08-23T16:14:39.646Z,48.10
2018-08-23T16:17:13.409Z,48.30
2018-08-23T16:19:47.120Z,48.70
2018-08-23T16:22:15.627Z,48.80
2018-08-23T16:24:44.083Z,49.30
2018-08-23T16:27:12.596Z,49.40
2018-08-23T16:29:45.337Z,49.70
2018-08-23T16:32:18.045Z,50.20
2018-08-23T16:34:46.537Z,50.60
2018-08-23T16:37:15.062Z,52.00
2018-08-23T16:39:43.553Z,52.20
2018-08-23T16:42:12.062Z,52.60
2018-08-23T16:44:40.561Z,52.80
2018-08-23T16:47:09.212Z,52.90
2018-08-23T16:49:38.077Z,55.10
2018-08-23T16:52:06.997Z,59.10
2018-08-23T16:54:35.678Z,61.10
2018-08-23T16:57:04.407Z,62.30
2018-08-23T16:59:32.905Z,62.90
2018-08-23T17:02:01.427Z,63.80
2018-08-23T17:04:35.224Z,64.80
2018-08-23T17:07:03.681Z,65.50
2018-08-23T17:09:32.129Z,66.00
2018-08-23T17:12:00.658Z,66.40
2018-08-23T17:14:29.141Z,67.10
2018-08-23T17:17:02.941Z,67.70
2018-08-23T17:19:31.378Z,68.40
2018-08-23T17:22:04.892Z,68.90
2018-08-23T17:24:33.635Z,69.40
2018-08-23T17:27:01.950Z,70.00
2018-08-23T17:29:30.685Z,70.30
2018-08-23T17:31:59.202Z,70.80
2018-08-23T17:34:27.818Z,71.30
2018-08-23T17:36:56.341Z,71.80
2018-08-23T17:39:25.042Z,72.50
2018-08-23T17:41:53.561Z,73.00
2018-08-23T17:44:21.989Z,73.60
2018-08-23T17:46:50.824Z,74.30
2018-08-23T17:49:19.972Z,75.10
2018-08-23T17:51:48.436Z,75.70
2018-08-23T17:54:17.197Z,76.10
2018-08-23T17:56:45.823Z,76.50
2018-08-23T17:59:14.358Z,76.10
2018-08-23T18:01:42.825Z,76.10
2018-08-23T18:04:11.471Z,76.10
2018-08-23T18:06:39.933Z,76.50
2018-08-23T18:09:10.359Z,76.80
2018-08-23T18:11:38.841Z,77.00
2018-08-23T18:14:07.561Z,77.40
2018-08-23T18:16:41.216Z,77.60
2018-08-23T18:19:09.813Z,78.00
2018-08-23T18:21:38.814Z,78.40
2018-08-23T18:24:07.318Z,78.90
2018-08-23T18:26:35.922Z,79.20
2018-08-23T18:29:04.429Z,79.60
2018-08-23T18:31:33.485Z,80.10
2018-08-23T18:34:01.986Z,80.60
2018-08-23T18:36:30.437Z,81.00
2018-08-23T18:38:58.980Z,81.60
2018-08-23T18:41:27.461Z,82.20
2018-08-23T18:43:55.909Z,82.80
2018-08-23T18:46:24.557Z,83.60
2018-08-23T18:48:57.533Z,84.20
2018-08-23T18:51:27.276Z,85.00
2018-08-23T18:53:56.359Z,85.50
2018-08-23T18:56:24.814Z,86.30
2018-08-23T18:58:53.581Z,87.10
2018-08-23T19:01:22.356Z,87.50
2018-08-23T19:03:51.228Z,88.50
2018-08-23T19:06:19.770Z,89.50
2018-08-23T19:08:50.131Z,90.40
2018-08-23T19:11:18.561Z,90.80
2018-08-23T19:13:47.088Z,91.60
2018-08-23T19:16:20.786Z,92.90
2018-08-23T19:18:49.339Z,93.30
2018-08-23T19:21:17.763Z,94.00
2018-08-23T19:23:46.238Z,94.40
2018-08-23T19:26:14.749Z,94.90
2018-08-23T19:28:43.241Z,95.20
2018-08-23T19:31:11.728Z,95.30
2018-08-23T19:33:40.246Z,95.30
2018-08-23T19:36:08.898Z,95.40
2018-08-23T19:38:37.343Z,95.40
2018-08-23T19:41:05.849Z,95.40
2018-08-23T19:43:34.343Z,95.40
2018-08-23T19:46:09.048Z,95.60
2018-08-23T19:48:37.795Z,95.70
2018-08-23T19:51:06.591Z,95.90
2018-08-23T19:53:35.133Z,96.30
2018-08-23T19:56:03.674Z,96.30
2018-08-23T19:58:32.170Z,95.90
2018-08-23T20:01:00.782Z,95.30
2018-08-23T20:03:29.280Z,94.70
2018-08-23T20:05:57.985Z,94.10
2018-08-23T20:08:27.617Z,93.50
2018-08-23T20:10:56.378Z,93.30
2018-08-23T20:13:24.843Z,93.30
2018-08-23T20:15:53.324Z,93.40
2018-08-23T20:18:21.770Z,93.50
2018-08-23T20:20:50.250Z,93.70
2018-08-23T20:23:18.737Z,94.10
2018-08-23T20:25:47.221Z,94.50
2018-08-23T20:28:15.721Z,94.70
2018-08-23T20:30:44.281Z,94.90
2018-08-23T20:33:12.962Z,95.00
2018-08-23T20:35:41.429Z,95.10
2018-08-23T20:38:09.931Z,95.20
2018-08-23T20:40:38.398Z,95.30
2018-08-23T20:43:06.869Z,95.50
2018-08-23T20:45:35.393Z,95.60
2018-08-23T20:48:03.874Z,95.60
2018-08-23T20:50:32.441Z,95.70
2018-08-23T20:53:01.614Z,95.70
2018-08-23T20:55:30.093Z,95.70
2018-08-23T20:57:58.495Z,95.80
2018-08-23T21:00:26.990Z,96.00
2018-08-23T21:02:55.407Z,96.30
2018-08-23T21:05:23.840Z,96.50
2018-08-23T21:07:52.299Z,96.70
2018-08-23T21:10:20.707Z,96.90
2018-08-23T21:12:49.168Z,96.90
2018-08-23T21:15:17.635Z,97.10
2018-08-23T21:17:46.079Z,97.10
2018-08-23T21:20:14.508Z,97.10
2018-08-23T21:22:42.945Z,97.10
2018-08-23T21:25:11.931Z,97.20
2018-08-23T21:27:40.358Z,97.20
2018-08-23T21:30:08.850Z,97.20
2018-08-23T21:32:37.267Z,97.10
2018-08-23T21:35:05.714Z,97.10
2018-08-23T21:37:34.256Z,97.30
2018-08-23T21:40:03.007Z,97.00
2018-08-23T21:42:31.482Z,97.20
2018-08-23T21:44:59.907Z,97.40
2018-08-23T21:47:28.323Z,97.70
2018-08-23T21:49:56.760Z,98.00
2018-08-23T21:52:25.214Z,98.30
2018-08-23T21:54:53.664Z,98.80
2018-08-23T21:57:22.348Z,99.30
2018-08-23T21:59:53.831Z,99.90
2018-08-23T22:02:22.403Z,99.90
2018-08-23T22:04:52.303Z,99.90
2018-08-23T22:07:20.927Z,99.90
2018-08-23T22:09:51.423Z,99.90
2018-08-23T22:12:21.199Z,99.90
2018-08-23T22:14:50.458Z,99.90
2018-08-23T22:17:19.681Z,99.90
2018-08-23T22:19:48.347Z,99.90
2018-08-23T22:22:16.939Z,99.90
2018-08-23T22:24:45.475Z,99.90
2018-08-23T22:27:13.955Z,99.90
2018-08-23T22:29:42.471Z,99.90
2018-08-23T22:32:10.953Z,99.90
2018-08-23T22:34:39.423Z,99.90
2018-08-23T22:37:07.907Z,99.90
2018-08-23T22:39:36.385Z,99.90
2018-08-23T22:42:04.895Z,99.90
2018-08-23T22:44:33.435Z,99.90
2018-08-23T22:47:01.912Z,99.90
2018-08-23T22:49:30.365Z,99.90
2018-08-23T22:51:58.847Z,99.90
2018-08-23T22:54:27.300Z,99.90
2018-08-23T22:56:55.758Z,99.90
2018-08-23T22:59:24.211Z,99.90
2018-08-23T23:01:52.770Z,99.90
2018-08-23T23:04:28.763Z,99.90
2018-08-23T23:06:58.104Z,99.90
2018-08-23T23:09:26.688Z,99.90
2018-08-23T23:11:55.235Z,99.90
2018-08-23T23:14:23.769Z,99.90
2018-08-23T23:16:54.834Z,99.90
2018-08-23T23:19:23.961Z,99.90
2018-08-23T23:21:52.451Z,99.90
2018-08-23T23:24:26.268Z,99.90
2018-08-23T23:26:55.966Z,99.90
2018-08-23T23:29:24.815Z,99.90
2018-08-23T23:31:53.339Z,99.90
2018-08-23T23:34:21.827Z,99.90
2018-08-23T23:36:50.331Z,99.90
2018-08-23T23:39:19.007Z,99.90
2018-08-23T23:41:47.559Z,99.90
2018-08-23T23:44:16.103Z,99.90
2018-08-23T23:46:44.659Z,99.90
2018-08-23T23:49:13.118Z,99.90
2018-08-23T23:51:41.754Z,99.90
2018-08-23T23:54:10.358Z,99.90
2018-08-23T23:56:38.819Z,99.90
2018-08-23T23:59:07.395Z,99.90
