createdAt,value
2019-05-19T00:00:07.295Z,12.70
2019-05-19T00:02:33.902Z,12.70
2019-05-19T00:05:00.347Z,12.70
2019-05-19T00:07:26.636Z,12.50
2019-05-19T00:09:53.013Z,12.40
2019-05-19T00:12:19.305Z,12.40
2019-05-19T00:14:45.667Z,12.30
2019-05-19T00:17:11.982Z,12.30
2019-05-19T00:19:38.360Z,12.20
2019-05-19T00:22:04.710Z,12.20
2019-05-19T00:24:31.460Z,12.20
2019-05-19T00:26:57.801Z,12.20
2019-05-19T00:29:24.157Z,12.20
2019-05-19T00:31:50.516Z,12.20
2019-05-19T00:34:16.823Z,12.20
2019-05-19T00:36:43.155Z,12.30
2019-05-19T00:39:09.521Z,12.20
2019-05-19T00:41:36.179Z,12.20
2019-05-19T00:44:02.707Z,12.20
2019-05-19T00:46:29.231Z,12.30
2019-05-19T00:48:55.596Z,12.20
2019-05-19T00:51:22.405Z,12.20
2019-05-19T00:53:48.771Z,12.10
2019-05-19T00:56:16.356Z,12.10
2019-05-19T00:58:42.820Z,12.10
2019-05-19T01:01:09.168Z,12.00
2019-05-19T01:03:36.703Z,12.00
2019-05-19T01:06:03.035Z,12.00
2019-05-19T01:08:29.347Z,12.00
2019-05-19T01:10:55.714Z,11.80
2019-05-19T01:13:22.085Z,11.70
2019-05-19T01:15:49.564Z,11.60
2019-05-19T01:18:15.998Z,11.60
2019-05-19T01:20:42.553Z,11.70
2019-05-19T01:23:09.261Z,11.70
2019-05-19T01:25:35.607Z,11.70
2019-05-19T01:28:01.915Z,11.80
2019-05-19T01:30:28.265Z,11.70
2019-05-19T01:32:54.947Z,11.70
2019-05-19T01:35:21.587Z,11.60
2019-05-19T01:37:47.878Z,11.60
2019-05-19T01:40:14.512Z,11.60
2019-05-19T01:42:40.818Z,11.60
2019-05-19T01:45:08.072Z,11.50
2019-05-19T01:47:34.515Z,11.50
2019-05-19T01:50:16.848Z,11.50
2019-05-19T01:52:29.322Z,11.50
2019-05-19T01:54:55.669Z,11.50
2019-05-19T01:57:22.007Z,11.40
2019-05-19T01:59:48.581Z,11.30
2019-05-19T02:02:15.008Z,11.20
2019-05-19T02:04:41.357Z,11.20
2019-05-19T02:07:07.732Z,11.10
2019-05-19T02:09:34.263Z,11.10
2019-05-19T02:12:00.640Z,11.20
2019-05-19T02:14:26.982Z,11.20
2019-05-19T02:16:53.285Z,11.20
2019-05-19T02:19:19.634Z,11.20
2019-05-19T02:21:46.276Z,11.30
2019-05-19T02:24:12.577Z,11.30
2019-05-19T02:26:39.081Z,11.30
2019-05-19T02:29:05.405Z,11.30
2019-05-19T02:31:31.762Z,11.30
2019-05-19T02:33:58.579Z,11.30
2019-05-19T02:36:24.959Z,11.30
2019-05-19T02:38:51.293Z,11.30
2019-05-19T02:41:20.688Z,11.30
2019-05-19T02:43:50.527Z,11.30
2019-05-19T02:46:17.364Z,11.20
2019-05-19T02:48:43.989Z,11.20
2019-05-19T02:51:11.626Z,11.10
2019-05-19T02:53:38.059Z,11.10
2019-05-19T02:56:05.148Z,11.00
2019-05-19T02:58:32.603Z,11.00
2019-05-19T03:00:58.936Z,11.00
2019-05-19T03:03:25.243Z,11.00
2019-05-19T03:05:51.605Z,11.00
2019-05-19T03:08:17.902Z,11.00
2019-05-19T03:10:44.444Z,11.00
2019-05-19T03:13:10.801Z,11.10
2019-05-19T03:15:38.383Z,11.10
2019-05-19T03:18:04.726Z,11.10
2019-05-19T03:20:31.354Z,11.10
2019-05-19T03:22:57.717Z,11.00
2019-05-19T03:25:24.100Z,11.10
2019-05-19T03:27:50.417Z,11.10
2019-05-19T03:30:35.505Z,11.00
2019-05-19T03:33:03.737Z,11.00
2019-05-19T03:35:30.531Z,10.90
2019-05-19T03:37:56.865Z,10.90
2019-05-19T03:40:23.235Z,10.90
2019-05-19T03:42:49.885Z,10.90
2019-05-19T03:45:16.349Z,10.90
2019-05-19T03:47:42.769Z,11.00
2019-05-19T03:50:09.193Z,11.00
2019-05-19T03:52:36.071Z,11.00
2019-05-19T03:55:04.765Z,11.10
2019-05-19T03:57:32.543Z,11.10
2019-05-19T03:59:58.914Z,11.10
2019-05-19T04:02:25.213Z,11.20
2019-05-19T04:04:51.558Z,11.20
2019-05-19T04:07:17.878Z,11.20
2019-05-19T04:09:44.212Z,11.30
2019-05-19T04:12:10.946Z,11.40
2019-05-19T04:14:37.330Z,11.50
2019-05-19T04:17:03.683Z,11.60
2019-05-19T04:19:30.122Z,11.50
2019-05-19T04:21:56.489Z,11.50
2019-05-19T04:24:22.807Z,11.70
2019-05-19T04:26:50.005Z,11.70
2019-05-19T04:29:16.315Z,11.70
2019-05-19T04:31:42.682Z,11.80
2019-05-19T04:34:09.015Z,11.80
2019-05-19T04:36:35.364Z,11.90
2019-05-19T04:39:01.746Z,12.00
2019-05-19T04:41:29.236Z,12.10
2019-05-19T04:43:55.593Z,12.30
2019-05-19T04:46:21.910Z,12.30
2019-05-19T04:48:48.577Z,12.40
2019-05-19T04:51:14.877Z,12.70
2019-05-19T04:53:41.244Z,12.90
2019-05-19T04:56:07.559Z,13.00
2019-05-19T04:58:33.941Z,13.10
2019-05-19T05:01:00.246Z,13.30
2019-05-19T05:03:26.625Z,13.30
2019-05-19T05:05:52.940Z,13.40
2019-05-19T05:08:30.028Z,13.60
2019-05-19T05:10:48.087Z,13.80
2019-05-19T05:13:14.455Z,13.90
2019-05-19T05:15:40.924Z,14.10
2019-05-19T05:18:07.614Z,14.20
2019-05-19T05:20:34.576Z,14.40
2019-05-19T05:23:01.394Z,14.60
2019-05-19T05:25:29.183Z,14.60
2019-05-19T05:27:55.906Z,14.70
2019-05-19T05:30:22.288Z,14.80
2019-05-19T05:32:49.289Z,15.00
2019-05-19T05:35:16.693Z,15.10
2019-05-19T05:37:43.053Z,15.10
2019-05-19T05:40:09.827Z,15.30
2019-05-19T05:42:36.500Z,15.60
2019-05-19T05:45:05.185Z,15.70
2019-05-19T05:47:33.330Z,15.90
2019-05-19T05:49:59.731Z,15.90
2019-05-19T05:52:38.130Z,16.20
2019-05-19T05:54:55.845Z,16.30
2019-05-19T05:57:24.202Z,16.60
2019-05-19T05:59:50.926Z,16.70
2019-05-19T06:02:17.286Z,16.80
2019-05-19T06:04:43.763Z,16.90
2019-05-19T06:07:10.063Z,17.00
2019-05-19T06:09:36.437Z,17.10
2019-05-19T06:12:02.743Z,17.30
2019-05-19T06:14:30.990Z,17.40
2019-05-19T06:16:57.315Z,17.50
2019-05-19T06:19:23.796Z,17.60
2019-05-19T06:21:50.126Z,17.40
2019-05-19T06:24:16.447Z,17.80
2019-05-19T06:26:42.812Z,17.80
2019-05-19T06:29:09.136Z,18.00
2019-05-19T06:31:35.492Z,18.00
2019-05-19T06:34:02.118Z,18.10
2019-05-19T06:36:28.443Z,18.20
2019-05-19T06:38:54.797Z,18.10
2019-05-19T06:41:21.102Z,18.30
2019-05-19T06:43:47.486Z,18.30
2019-05-19T06:46:13.895Z,18.40
2019-05-19T06:48:40.551Z,18.70
2019-05-19T06:51:06.906Z,18.90
2019-05-19T06:53:33.247Z,18.90
2019-05-19T06:55:59.605Z,19.20
2019-05-19T06:58:25.964Z,19.00
2019-05-19T07:00:52.267Z,18.80
2019-05-19T07:03:18.701Z,19.00
2019-05-19T07:05:45.011Z,19.30
2019-05-19T07:08:11.421Z,19.10
2019-05-19T07:10:37.813Z,19.00
2019-05-19T07:13:05.589Z,19.30
2019-05-19T07:15:31.905Z,19.50
2019-05-19T07:17:58.276Z,19.50
2019-05-19T07:20:24.668Z,19.70
2019-05-19T07:22:51.058Z,20.10
2019-05-19T07:25:17.412Z,20.00
2019-05-19T07:27:45.648Z,20.00
2019-05-19T07:30:13.388Z,20.40
2019-05-19T07:32:39.728Z,20.60
2019-05-19T07:35:06.775Z,20.60
2019-05-19T07:37:33.111Z,20.60
2019-05-19T07:39:59.500Z,20.90
2019-05-19T07:42:25.865Z,21.40
2019-05-19T07:44:52.364Z,21.50
2019-05-19T07:47:18.706Z,21.20
2019-05-19T07:49:45.078Z,21.20
2019-05-19T07:52:11.402Z,21.20
2019-05-19T07:54:37.754Z,21.20
2019-05-19T07:57:04.440Z,21.10
2019-05-19T07:59:30.804Z,21.40
2019-05-19T08:01:57.188Z,21.40
2019-05-19T08:04:23.660Z,21.50
2019-05-19T08:06:49.970Z,21.30
2019-05-19T08:09:16.381Z,21.70
2019-05-19T08:11:43.724Z,21.50
2019-05-19T08:14:10.080Z,21.30
2019-05-19T08:16:36.400Z,21.60
2019-05-19T08:19:03.147Z,21.80
2019-05-19T08:21:29.499Z,21.90
2019-05-19T08:24:00.350Z,22.10
2019-05-19T08:26:24.259Z,22.60
2019-05-19T08:28:50.950Z,22.90
2019-05-19T08:31:17.300Z,22.90
2019-05-19T08:33:43.668Z,23.10
2019-05-19T08:36:10.142Z,23.40
2019-05-19T08:38:36.535Z,22.70
2019-05-19T08:41:02.945Z,22.50
2019-05-19T08:43:29.321Z,22.60
2019-05-19T08:45:55.682Z,22.60
2019-05-19T08:48:22.009Z,22.90
2019-05-19T08:50:48.352Z,22.70
2019-05-19T08:53:14.784Z,22.80
2019-05-19T08:55:41.245Z,23.00
2019-05-19T08:58:07.587Z,23.10
2019-05-19T09:00:38.040Z,22.80
2019-05-19T09:03:03.208Z,22.90
2019-05-19T09:05:29.702Z,22.90
2019-05-19T09:07:56.093Z,22.60
2019-05-19T09:10:22.541Z,22.70
2019-05-19T09:12:49.196Z,23.10
2019-05-19T09:15:15.786Z,23.50
2019-05-19T09:17:42.458Z,23.50
2019-05-19T09:20:09.346Z,23.60
2019-05-19T09:22:35.986Z,23.50
2019-05-19T09:25:05.308Z,23.30
2019-05-19T09:27:32.734Z,23.10
2019-05-19T09:29:59.543Z,23.70
2019-05-19T09:32:25.878Z,24.10
2019-05-19T09:34:53.302Z,23.90
2019-05-19T09:37:19.949Z,23.70
2019-05-19T09:39:46.282Z,23.90
2019-05-19T09:42:12.678Z,24.00
2019-05-19T09:44:39.375Z,23.90
2019-05-19T09:47:05.740Z,23.90
2019-05-19T09:49:33.168Z,23.60
2019-05-19T09:52:03.516Z,23.90
2019-05-19T09:54:42.758Z,24.00
2019-05-19T09:56:58.455Z,24.10
2019-05-19T09:59:26.089Z,24.00
2019-05-19T10:01:52.443Z,24.10
2019-05-19T10:04:18.844Z,24.20
2019-05-19T10:06:45.214Z,24.60
2019-05-19T10:09:23.973Z,24.70
2019-05-19T10:12:05.648Z,24.60
2019-05-19T10:14:32.128Z,24.70
2019-05-19T10:16:58.573Z,24.60
2019-05-19T10:19:24.928Z,24.70
2019-05-19T10:21:51.399Z,24.80
2019-05-19T10:24:17.788Z,24.70
2019-05-19T10:26:44.164Z,24.90
2019-05-19T10:29:10.497Z,24.90
2019-05-19T10:31:36.882Z,24.80
2019-05-19T10:34:03.349Z,24.70
2019-05-19T10:36:29.662Z,24.60
2019-05-19T10:38:56.086Z,24.70
2019-05-19T10:41:23.001Z,24.60
2019-05-19T10:43:51.776Z,24.50
2019-05-19T10:46:18.142Z,24.60
2019-05-19T10:48:44.527Z,24.90
2019-05-19T10:51:10.920Z,25.00
2019-05-19T10:53:37.253Z,24.80
2019-05-19T10:56:05.481Z,25.10
2019-05-19T10:58:31.948Z,25.20
2019-05-19T11:00:58.358Z,25.50
2019-05-19T11:03:24.769Z,25.00
2019-05-19T11:05:51.198Z,25.10
2019-05-19T11:08:17.999Z,25.60
2019-05-19T11:10:44.433Z,25.40
2019-05-19T11:13:11.149Z,25.80
2019-05-19T11:15:37.522Z,25.80
2019-05-19T11:18:06.500Z,25.90
2019-05-19T11:20:32.143Z,26.40
2019-05-19T11:22:58.503Z,26.40
2019-05-19T11:25:33.459Z,26.20
2019-05-19T11:27:53.119Z,25.90
2019-05-19T11:30:19.786Z,26.40
2019-05-19T11:32:46.136Z,27.00
2019-05-19T11:35:13.103Z,27.40
2019-05-19T11:37:39.493Z,27.50
2019-05-19T11:40:05.817Z,26.90
2019-05-19T11:42:32.275Z,26.60
2019-05-19T11:44:58.604Z,26.70
2019-05-19T11:47:25.202Z,27.00
2019-05-19T11:49:51.575Z,26.70
2019-05-19T11:52:17.904Z,26.80
2019-05-19T11:54:44.247Z,27.20
2019-05-19T11:57:10.553Z,27.50
2019-05-19T11:59:36.883Z,28.20
2019-05-19T12:02:03.267Z,28.60
2019-05-19T12:04:29.591Z,28.90
2019-05-19T12:06:55.909Z,28.50
2019-05-19T12:09:23.506Z,30.00
2019-05-19T12:11:49.837Z,32.20
2019-05-19T12:14:16.199Z,34.20
2019-05-19T12:16:42.577Z,33.90
2019-05-19T12:19:08.962Z,33.50
2019-05-19T12:21:35.290Z,34.30
2019-05-19T12:24:01.857Z,35.90
2019-05-19T12:26:28.191Z,36.30
2019-05-19T12:28:54.543Z,34.70
2019-05-19T12:31:20.893Z,35.30
2019-05-19T12:33:52.041Z,33.90
2019-05-19T12:36:15.573Z,35.10
2019-05-19T12:38:41.900Z,36.50
2019-05-19T12:41:08.237Z,35.90
2019-05-19T12:43:34.572Z,35.20
2019-05-19T12:46:00.955Z,34.90
2019-05-19T12:48:27.755Z,33.70
2019-05-19T12:50:55.098Z,33.10
2019-05-19T12:53:21.469Z,32.10
2019-05-19T12:55:47.790Z,31.40
2019-05-19T12:58:14.153Z,31.80
2019-05-19T13:00:40.628Z,34.40
2019-05-19T13:03:09.652Z,36.40
2019-05-19T13:05:35.962Z,37.90
2019-05-19T13:08:02.954Z,40.10
2019-05-19T13:10:29.274Z,38.90
2019-05-19T13:12:55.621Z,38.00
2019-05-19T13:15:22.255Z,38.90
2019-05-19T13:17:48.624Z,36.80
2019-05-19T13:20:15.005Z,36.40
2019-05-19T13:22:41.404Z,38.00
2019-05-19T13:25:07.855Z,39.20
2019-05-19T13:27:34.176Z,38.20
2019-05-19T13:30:00.546Z,38.20
2019-05-19T13:32:27.912Z,37.70
2019-05-19T13:34:54.507Z,38.10
2019-05-19T13:37:21.443Z,36.70
2019-05-19T13:39:48.045Z,36.60
2019-05-19T13:42:15.850Z,36.90
2019-05-19T13:44:42.497Z,36.10
2019-05-19T13:47:10.965Z,35.60
2019-05-19T13:49:37.609Z,37.10
2019-05-19T13:52:04.659Z,37.00
2019-05-19T13:54:31.389Z,36.70
2019-05-19T13:57:11.344Z,36.90
2019-05-19T13:59:27.527Z,38.10
2019-05-19T14:01:54.369Z,38.30
2019-05-19T14:04:23.483Z,38.70
2019-05-19T14:06:49.978Z,39.10
2019-05-19T14:09:16.734Z,38.20
2019-05-19T14:11:43.421Z,39.20
2019-05-19T14:14:13.784Z,40.50
2019-05-19T14:16:41.702Z,41.70
2019-05-19T14:19:10.411Z,39.50
2019-05-19T14:21:37.324Z,39.30
2019-05-19T14:24:04.109Z,37.70
2019-05-19T14:26:31.425Z,36.60
2019-05-19T14:29:00.239Z,36.40
2019-05-19T14:31:29.671Z,35.80
2019-05-19T14:33:56.484Z,36.90
2019-05-19T14:36:23.308Z,39.10
2019-05-19T14:38:59.639Z,38.90
2019-05-19T14:41:33.395Z,37.80
2019-05-19T14:43:57.764Z,36.70
2019-05-19T14:46:24.090Z,36.70
2019-05-19T14:48:50.454Z,35.70
2019-05-19T14:51:16.781Z,34.20
2019-05-19T14:53:43.113Z,33.50
2019-05-19T14:56:09.460Z,33.30
2019-05-19T14:58:35.818Z,33.70
2019-05-19T15:01:02.454Z,32.90
2019-05-19T15:03:28.928Z,32.50
2019-05-19T15:05:55.592Z,33.00
2019-05-19T15:08:21.975Z,35.10
2019-05-19T15:10:48.343Z,37.70
2019-05-19T15:13:14.658Z,39.70
2019-05-19T15:15:41.637Z,41.40
2019-05-19T15:18:08.072Z,41.60
2019-05-19T15:20:34.425Z,39.80
2019-05-19T15:23:00.778Z,40.70
2019-05-19T15:25:27.120Z,41.90
2019-05-19T15:28:00.621Z,42.60
2019-05-19T15:30:22.118Z,42.10
2019-05-19T15:32:48.555Z,41.20
2019-05-19T15:35:15.085Z,40.80
2019-05-19T15:37:41.510Z,39.90
2019-05-19T15:40:09.023Z,36.10
2019-05-19T15:42:36.879Z,35.30
2019-05-19T15:45:04.759Z,36.30
2019-05-19T15:47:31.375Z,36.10
2019-05-19T15:49:58.122Z,36.40
2019-05-19T15:52:24.797Z,38.00
2019-05-19T15:54:57.184Z,39.30
2019-05-19T15:57:23.912Z,39.50
2019-05-19T15:59:50.684Z,40.40
2019-05-19T16:02:17.164Z,40.40
2019-05-19T16:04:45.106Z,37.50
2019-05-19T16:07:11.437Z,36.20
2019-05-19T16:09:37.771Z,34.20
2019-05-19T16:12:04.132Z,33.80
2019-05-19T16:14:30.436Z,33.90
2019-05-19T16:16:56.762Z,32.90
2019-05-19T16:19:23.437Z,32.40
2019-05-19T16:21:50.183Z,31.80
2019-05-19T16:24:16.805Z,31.70
2019-05-19T16:26:43.168Z,31.00
2019-05-19T16:29:09.801Z,30.80
2019-05-19T16:31:36.149Z,30.70
2019-05-19T16:34:02.777Z,31.60
2019-05-19T16:36:29.223Z,33.10
2019-05-19T16:38:55.650Z,34.80
2019-05-19T16:41:21.964Z,34.50
2019-05-19T16:43:48.339Z,33.00
2019-05-19T16:46:14.960Z,33.30
2019-05-19T16:48:42.452Z,33.60
2019-05-19T16:51:08.876Z,33.80
2019-05-19T16:53:36.084Z,33.80
2019-05-19T16:56:02.410Z,35.40
2019-05-19T16:58:29.256Z,36.90
2019-05-19T17:00:57.484Z,35.90
2019-05-19T17:03:23.799Z,34.40
2019-05-19T17:05:50.229Z,33.80
2019-05-19T17:08:16.605Z,32.60
2019-05-19T17:10:43.266Z,31.50
2019-05-19T17:13:09.595Z,30.80
2019-05-19T17:15:36.264Z,31.40
2019-05-19T17:18:03.247Z,33.00
2019-05-19T17:20:30.987Z,34.10
2019-05-19T17:22:58.197Z,34.60
2019-05-19T17:25:24.536Z,33.80
2019-05-19T17:27:50.926Z,32.50
2019-05-19T17:30:19.582Z,31.30
2019-05-19T17:32:46.334Z,30.30
2019-05-19T17:35:14.637Z,30.20
2019-05-19T17:37:41.429Z,31.40
2019-05-19T17:40:10.122Z,31.80
2019-05-19T17:42:37.425Z,32.60
2019-05-19T17:45:05.719Z,32.70
2019-05-19T17:47:32.092Z,31.40
2019-05-19T17:49:59.304Z,30.20
2019-05-19T17:52:26.164Z,29.20
2019-05-19T17:54:52.621Z,28.30
2019-05-19T17:57:19.733Z,27.70
2019-05-19T17:59:49.175Z,27.10
2019-05-19T18:02:15.507Z,26.40
2019-05-19T18:04:41.895Z,26.10
2019-05-19T18:07:08.745Z,25.90
2019-05-19T18:09:35.141Z,25.60
2019-05-19T18:12:01.545Z,25.10
2019-05-19T18:14:27.903Z,24.70
2019-05-19T18:16:54.297Z,24.60
2019-05-19T18:19:20.639Z,24.50
2019-05-19T18:21:47.347Z,24.30
2019-05-19T18:24:13.694Z,24.00
2019-05-19T18:26:40.072Z,23.70
2019-05-19T18:29:07.530Z,23.70
2019-05-19T18:31:33.849Z,23.50
2019-05-19T18:34:01.482Z,23.40
2019-05-19T18:36:28.935Z,23.30
2019-05-19T18:38:55.311Z,23.10
2019-05-19T18:41:21.630Z,22.90
2019-05-19T18:43:47.983Z,22.70
2019-05-19T18:46:15.807Z,22.40
2019-05-19T18:48:42.411Z,22.30
2019-05-19T18:51:08.744Z,22.20
2019-05-19T18:54:08.737Z,22.00
2019-05-19T18:56:35.371Z,21.90
2019-05-19T18:59:01.713Z,21.80
2019-05-19T19:01:28.059Z,21.60
2019-05-19T19:03:54.943Z,21.50
2019-05-19T19:06:23.458Z,21.40
2019-05-19T19:08:49.812Z,21.20
2019-05-19T19:11:16.135Z,21.10
2019-05-19T19:13:43.483Z,21.00
2019-05-19T19:16:09.812Z,20.90
2019-05-19T19:18:36.284Z,20.80
2019-05-19T19:21:02.766Z,20.70
2019-05-19T19:23:29.157Z,20.50
2019-05-19T19:25:55.521Z,20.50
2019-05-19T19:28:22.228Z,20.40
2019-05-19T19:30:48.563Z,20.30
2019-05-19T19:33:16.438Z,20.20
2019-05-19T19:35:42.916Z,20.10
2019-05-19T19:38:09.362Z,20.10
2019-05-19T19:40:35.824Z,20.00
2019-05-19T19:43:02.542Z,19.90
2019-05-19T19:45:29.423Z,19.80
2019-05-19T19:47:55.872Z,19.80
2019-05-19T19:50:22.342Z,19.70
2019-05-19T19:52:49.213Z,19.60
2019-05-19T19:55:15.531Z,19.50
2019-05-19T19:57:44.137Z,19.40
2019-05-19T20:00:18.208Z,19.30
2019-05-19T20:02:38.929Z,19.30
2019-05-19T20:05:07.235Z,19.20
2019-05-19T20:07:33.569Z,19.10
2019-05-19T20:09:59.892Z,19.00
2019-05-19T20:12:26.535Z,19.00
2019-05-19T20:14:53.173Z,18.90
2019-05-19T20:17:19.509Z,18.80
2019-05-19T20:19:45.828Z,18.80
2019-05-19T20:22:12.166Z,18.80
2019-05-19T20:24:38.505Z,18.60
2019-05-19T20:27:05.132Z,18.60
2019-05-19T20:29:31.451Z,18.50
2019-05-19T20:31:57.790Z,18.40
2019-05-19T20:34:24.101Z,18.30
2019-05-19T20:36:50.447Z,18.20
2019-05-19T20:39:16.877Z,18.20
2019-05-19T20:41:43.237Z,18.10
2019-05-19T20:44:09.843Z,18.10
2019-05-19T20:46:36.491Z,18.10
2019-05-19T20:49:02.865Z,18.00
2019-05-19T20:51:31.177Z,18.00
2019-05-19T20:53:57.505Z,17.90
2019-05-19T20:56:23.888Z,17.90
2019-05-19T20:58:50.203Z,17.90
2019-05-19T21:01:17.052Z,17.80
2019-05-19T21:03:43.406Z,17.70
2019-05-19T21:06:09.783Z,17.60
2019-05-19T21:08:36.160Z,17.60
2019-05-19T21:11:02.508Z,17.60
2019-05-19T21:13:28.878Z,17.50
2019-05-19T21:15:55.197Z,17.50
2019-05-19T21:18:21.686Z,17.50
2019-05-19T21:20:49.054Z,17.50
2019-05-19T21:23:15.552Z,17.40
2019-05-19T21:25:41.931Z,17.40
2019-05-19T21:28:08.269Z,17.30
2019-05-19T21:30:34.601Z,17.20
2019-05-19T21:33:02.184Z,17.10
2019-05-19T21:35:28.871Z,17.00
2019-05-19T21:37:55.446Z,16.90
2019-05-19T21:40:21.793Z,16.80
2019-05-19T21:42:49.595Z,16.80
2019-05-19T21:45:16.439Z,16.80
2019-05-19T21:47:42.774Z,16.70
2019-05-19T21:50:11.127Z,16.60
2019-05-19T21:52:37.887Z,16.60
2019-05-19T21:55:05.508Z,16.40
2019-05-19T21:57:31.887Z,16.40
2019-05-19T21:59:58.214Z,16.50
2019-05-19T22:02:24.528Z,16.50
2019-05-19T22:04:50.837Z,16.30
2019-05-19T22:07:22.003Z,16.30
2019-05-19T22:09:48.336Z,16.30
2019-05-19T22:12:15.009Z,16.30
2019-05-19T22:14:41.344Z,16.30
2019-05-19T22:17:07.672Z,16.20
2019-05-19T22:19:34.003Z,16.00
2019-05-19T22:22:00.335Z,16.00
2019-05-19T22:24:26.672Z,15.90
2019-05-19T22:26:53.001Z,15.80
2019-05-19T22:29:19.361Z,15.80
2019-05-19T22:31:45.706Z,15.70
2019-05-19T22:34:12.078Z,15.50
2019-05-19T22:36:38.412Z,15.60
2019-05-19T22:39:05.646Z,15.70
2019-05-19T22:41:32.510Z,15.60
2019-05-19T22:43:58.882Z,15.50
2019-05-19T22:46:25.189Z,15.50
2019-05-19T22:48:51.498Z,15.50
2019-05-19T22:51:17.848Z,15.40
2019-05-19T22:53:44.262Z,15.40
2019-05-19T22:56:10.637Z,15.40
2019-05-19T22:58:37.024Z,15.50
2019-05-19T23:01:03.793Z,15.40
2019-05-19T23:03:30.188Z,15.40
2019-05-19T23:05:56.531Z,15.40
2019-05-19T23:08:22.913Z,15.40
2019-05-19T23:10:49.594Z,15.40
2019-05-19T23:13:15.949Z,15.30
2019-05-19T23:15:42.572Z,15.40
2019-05-19T23:18:08.987Z,15.40
2019-05-19T23:20:35.320Z,15.40
2019-05-19T23:23:01.718Z,15.20
2019-05-19T23:25:28.058Z,15.30
2019-05-19T23:27:54.406Z,15.20
2019-05-19T23:30:20.769Z,15.30
2019-05-19T23:32:47.128Z,15.40
2019-05-19T23:35:13.487Z,15.40
2019-05-19T23:37:39.810Z,15.60
2019-05-19T23:40:06.799Z,15.70
2019-05-19T23:42:33.922Z,15.70
2019-05-19T23:45:00.367Z,15.70
2019-05-19T23:47:26.799Z,15.60
2019-05-19T23:49:53.148Z,15.60
2019-05-19T23:52:19.488Z,15.40
2019-05-19T23:54:45.829Z,15.40
2019-05-19T23:57:12.218Z,15.40
2019-05-19T23:59:38.528Z,15.40
