createdAt,value
2023-03-24T00:00:20.456Z,98158.75
2023-03-24T00:03:07.634Z,98154.81
2023-03-24T00:06:02.311Z,98137.22
2023-03-24T00:08:49.058Z,98142.34
2023-03-24T00:11:35.860Z,98140.91
2023-03-24T00:14:23.436Z,98135.09
2023-03-24T00:17:12.623Z,98137.00
2023-03-24T00:19:58.976Z,98144.13
2023-03-24T00:22:51.343Z,98137.31
2023-03-24T00:25:40.173Z,98126.03
2023-03-24T00:28:26.657Z,98128.53
2023-03-24T00:31:17.438Z,98125.78
2023-03-24T00:34:06.985Z,98124.91
2023-03-24T00:36:53.527Z,98120.56
2023-03-24T00:39:42.487Z,98114.78
2023-03-24T00:42:29.436Z,98103.59
2023-03-24T00:45:20.078Z,98101.97
2023-03-24T00:48:07.831Z,98089.66
2023-03-24T00:50:55.155Z,98090.44
2023-03-24T00:53:43.679Z,98088.69
2023-03-24T00:56:32.513Z,98085.88
2023-03-24T00:59:21.798Z,98077.78
2023-03-24T01:02:12.946Z,98083.50
2023-03-24T01:05:02.329Z,98080.03
2023-03-24T01:07:52.049Z,98048.19
2023-03-24T01:10:50.468Z,98065.31
2023-03-24T01:13:37.152Z,98059.50
2023-03-24T01:16:25.874Z,98050.00
2023-03-24T01:19:12.614Z,98031.50
2023-03-24T01:21:59.478Z,98045.19
2023-03-24T01:24:46.528Z,98041.91
2023-03-24T01:27:32.962Z,98034.53
2023-03-24T01:30:24.150Z,98027.41
2023-03-24T01:33:11.062Z,98029.41
2023-03-24T01:35:57.532Z,98030.81
2023-03-24T01:38:44.062Z,98032.53
2023-03-24T01:41:35.894Z,98033.03
2023-03-24T01:44:35.452Z,98016.75
2023-03-24T01:47:21.939Z,98016.22
2023-03-24T01:50:08.654Z,98005.72
2023-03-24T01:52:55.987Z,98000.81
2023-03-24T01:55:45.774Z,98004.19
2023-03-24T01:58:37.777Z,98005.38
2023-03-24T02:01:37.484Z,97950.19
2023-03-24T02:04:54.263Z,98013.16
2023-03-24T02:08:10.822Z,98008.84
2023-03-24T02:10:58.142Z,98008.25
2023-03-24T02:13:51.955Z,97999.28
2023-03-24T02:16:41.754Z,98003.50
2023-03-24T02:19:50.195Z,97994.25
2023-03-24T02:23:04.941Z,97976.47
2023-03-24T02:25:57.470Z,97996.16
2023-03-24T02:29:03.592Z,97997.47
2023-03-24T02:32:11.961Z,97992.34
2023-03-24T02:35:17.041Z,97990.38
2023-03-24T02:38:34.827Z,97993.84
2023-03-24T02:41:33.470Z,97996.22
2023-03-24T02:44:34.804Z,97986.88
2023-03-24T02:47:51.604Z,97993.56
2023-03-24T02:50:56.245Z,97973.13
2023-03-24T02:53:55.942Z,97986.63
2023-03-24T02:56:48.762Z,97989.06
2023-03-24T03:00:21.799Z,97980.59
2023-03-24T03:03:46.834Z,97978.19
2023-03-24T03:06:37.152Z,97976.00
2023-03-24T03:09:25.272Z,97959.50
2023-03-24T03:12:14.031Z,97957.13
2023-03-24T03:15:09.964Z,97956.44
2023-03-24T03:18:11.481Z,97956.72
2023-03-24T03:21:05.049Z,97946.84
2023-03-24T03:24:02.370Z,97947.25
2023-03-24T03:26:49.964Z,97938.91
2023-03-24T03:29:43.362Z,97923.44
2023-03-24T03:32:34.700Z,97929.69
2023-03-24T03:35:33.438Z,97900.81
2023-03-24T03:38:55.003Z,97922.28
2023-03-24T03:41:42.956Z,97943.13
2023-03-24T03:44:32.868Z,97943.28
2023-03-24T03:47:23.029Z,97954.59
2023-03-24T03:50:10.833Z,97936.63
2023-03-24T03:52:57.598Z,97952.69
2023-03-24T03:55:45.467Z,97957.88
2023-03-24T03:58:32.682Z,97954.38
2023-03-24T04:01:25.088Z,97946.75
2023-03-24T04:05:05.813Z,97925.25
2023-03-24T04:08:27.883Z,97942.59
2023-03-24T04:11:32.250Z,97947.66
2023-03-24T04:14:37.384Z,97955.78
2023-03-24T04:18:02.707Z,97966.75
2023-03-24T04:21:33.455Z,97963.22
2023-03-24T04:24:42.758Z,97965.50
2023-03-24T04:28:00.944Z,97964.72
2023-03-24T04:30:52.758Z,97941.47
2023-03-24T04:33:51.775Z,97947.47
2023-03-24T04:36:46.095Z,97965.00
2023-03-24T04:39:58.708Z,97964.53
2023-03-24T04:42:52.621Z,97949.78
2023-03-24T04:45:43.738Z,97966.97
2023-03-24T04:49:06.318Z,97968.13
2023-03-24T04:51:56.259Z,97982.56
2023-03-24T04:54:47.143Z,98002.06
2023-03-24T04:57:33.938Z,98019.13
2023-03-24T05:00:24.353Z,98029.50
2023-03-24T05:03:14.644Z,98050.47
2023-03-24T05:06:01.640Z,98074.03
2023-03-24T05:08:49.060Z,98100.00
2023-03-24T05:11:35.611Z,98096.53
2023-03-24T05:14:27.271Z,98093.88
2023-03-24T05:17:13.966Z,98096.78
2023-03-24T05:20:00.565Z,98104.09
2023-03-24T05:22:47.139Z,98104.31
2023-03-24T05:25:33.990Z,98103.53
2023-03-24T05:28:20.828Z,98034.50
2023-03-24T05:31:07.585Z,98084.72
2023-03-24T05:34:14.294Z,98083.88
2023-03-24T05:37:13.025Z,98085.66
2023-03-24T05:39:59.426Z,98078.38
2023-03-24T05:42:57.944Z,98084.38
2023-03-24T05:45:48.852Z,98083.38
2023-03-24T05:48:46.831Z,98098.03
2023-03-24T05:51:38.897Z,98087.72
2023-03-24T05:54:27.194Z,98092.00
2023-03-24T05:57:23.064Z,98074.81
2023-03-24T06:00:33.545Z,98090.25
2023-03-24T06:03:34.094Z,98096.50
2023-03-24T06:06:26.282Z,98086.25
2023-03-24T06:09:15.201Z,98074.31
2023-03-24T06:12:03.526Z,98097.66
2023-03-24T06:14:52.519Z,98083.72
2023-03-24T06:17:39.121Z,98078.56
2023-03-24T06:20:33.871Z,98075.00
2023-03-24T06:23:29.280Z,98075.72
2023-03-24T06:26:23.092Z,98072.16
2023-03-24T06:29:18.179Z,98068.31
2023-03-24T06:32:05.668Z,98092.22
2023-03-24T06:34:58.431Z,98090.47
2023-03-24T06:38:11.885Z,98093.78
2023-03-24T06:41:04.619Z,98085.91
2023-03-24T06:43:51.431Z,98082.31
2023-03-24T06:46:38.160Z,98078.03
2023-03-24T06:49:25.936Z,98081.41
2023-03-24T06:52:12.751Z,98091.97
2023-03-24T06:55:00.823Z,98100.53
2023-03-24T06:57:49.066Z,98092.56
2023-03-24T07:00:55.294Z,98082.50
2023-03-24T07:03:48.244Z,98104.09
2023-03-24T07:07:19.642Z,98109.31
2023-03-24T07:10:28.830Z,98117.28
2023-03-24T07:13:15.550Z,98114.31
2023-03-24T07:16:02.812Z,98125.03
2023-03-24T07:18:49.510Z,98127.47
2023-03-24T07:21:36.360Z,98121.44
2023-03-24T07:24:22.919Z,98123.91
2023-03-24T07:27:24.711Z,98117.09
2023-03-24T07:30:11.548Z,98127.34
2023-03-24T07:33:02.177Z,98128.94
2023-03-24T07:35:49.145Z,98125.75
2023-03-24T07:38:37.071Z,98115.41
2023-03-24T07:41:30.072Z,98129.03
2023-03-24T07:44:21.291Z,98139.28
2023-03-24T07:47:12.401Z,98143.38
2023-03-24T07:49:58.728Z,98130.47
2023-03-24T07:52:48.590Z,98149.16
2023-03-24T07:55:38.747Z,98152.59
2023-03-24T07:58:33.530Z,98161.88
2023-03-24T08:01:36.902Z,98165.44
2023-03-24T08:04:29.971Z,98161.22
2023-03-24T08:07:19.996Z,98133.63
2023-03-24T08:10:06.857Z,98107.59
2023-03-24T08:12:54.063Z,98073.91
2023-03-24T08:15:40.502Z,98081.56
2023-03-24T08:18:26.914Z,98073.44
2023-03-24T08:21:13.157Z,98050.63
2023-03-24T08:23:59.555Z,98034.06
2023-03-24T08:26:46.796Z,98007.31
2023-03-24T08:29:36.427Z,97997.16
2023-03-24T08:32:22.656Z,98059.19
2023-03-24T08:35:12.310Z,98059.63
2023-03-24T08:38:01.096Z,98065.22
2023-03-24T08:40:48.968Z,98088.91
2023-03-24T08:43:37.532Z,98093.09
2023-03-24T08:46:23.964Z,98094.72
2023-03-24T08:49:10.630Z,98107.28
2023-03-24T08:51:56.910Z,98100.75
2023-03-24T08:54:43.352Z,98113.19
2023-03-24T08:57:30.444Z,98119.88
2023-03-24T09:00:18.688Z,98124.09
2023-03-24T09:03:07.169Z,98114.16
2023-03-24T09:05:57.564Z,98102.84
2023-03-24T09:08:44.254Z,98112.44
2023-03-24T09:11:30.637Z,98126.34
2023-03-24T09:14:16.966Z,98117.78
2023-03-24T09:17:03.693Z,98095.53
2023-03-24T09:19:50.632Z,98109.47
2023-03-24T09:22:38.162Z,98099.91
2023-03-24T09:25:24.785Z,98116.34
2023-03-24T09:28:11.664Z,98125.34
2023-03-24T09:31:03.807Z,98132.16
2023-03-24T09:33:51.016Z,98086.38
2023-03-24T09:36:37.538Z,98138.00
2023-03-24T09:39:24.268Z,98115.00
2023-03-24T09:42:22.232Z,98047.22
2023-03-24T09:45:16.912Z,98103.34
2023-03-24T09:48:10.827Z,98109.81
2023-03-24T09:51:11.799Z,98105.13
2023-03-24T09:54:01.081Z,98117.72
2023-03-24T09:56:51.295Z,98097.19
2023-03-24T09:59:40.435Z,98092.88
2023-03-24T10:02:29.090Z,98072.19
2023-03-24T10:05:20.932Z,98101.16
2023-03-24T10:08:36.271Z,98114.13
2023-03-24T10:11:40.982Z,98111.59
2023-03-24T10:14:37.801Z,98115.75
2023-03-24T10:17:43.389Z,98109.66
2023-03-24T10:20:41.607Z,98113.38
2023-03-24T10:23:49.577Z,98113.34
2023-03-24T10:26:52.428Z,98108.03
2023-03-24T10:29:40.198Z,98117.69
2023-03-24T10:32:30.511Z,98115.59
2023-03-24T10:35:37.377Z,98124.78
2023-03-24T10:38:24.113Z,98118.78
2023-03-24T10:41:25.119Z,98117.53
2023-03-24T10:44:13.990Z,98124.44
2023-03-24T10:47:05.625Z,98110.28
2023-03-24T10:49:57.979Z,98118.88
2023-03-24T10:52:48.628Z,98130.44
2023-03-24T10:55:39.834Z,98137.53
2023-03-24T10:58:29.304Z,98141.28
2023-03-24T11:01:28.358Z,98040.50
2023-03-24T11:04:20.224Z,98088.34
2023-03-24T11:07:17.943Z,98122.59
2023-03-24T11:10:10.790Z,98133.47
2023-03-24T11:12:57.847Z,98125.22
2023-03-24T11:16:04.343Z,98126.38
2023-03-24T11:19:18.709Z,98135.94
2023-03-24T11:22:07.393Z,98145.03
2023-03-24T11:24:56.935Z,98148.09
2023-03-24T11:27:44.484Z,98151.25
2023-03-24T11:30:45.680Z,98159.59
2023-03-24T11:33:36.747Z,98143.34
2023-03-24T11:36:30.644Z,98162.50
2023-03-24T11:39:19.189Z,98167.81
2023-03-24T11:42:15.686Z,98170.03
2023-03-24T11:45:04.415Z,98173.72
2023-03-24T11:47:53.951Z,98150.53
2023-03-24T11:50:42.463Z,98112.69
2023-03-24T11:53:37.182Z,98176.50
2023-03-24T11:56:44.333Z,98147.47
2023-03-24T12:00:09.196Z,98167.41
2023-03-24T12:03:28.101Z,98171.50
2023-03-24T12:06:36.624Z,98159.38
2023-03-24T12:09:45.544Z,98157.78
2023-03-24T12:12:42.454Z,98158.34
2023-03-24T12:15:41.537Z,98153.00
2023-03-24T12:18:47.929Z,98142.88
2023-03-24T12:21:46.177Z,98145.13
2023-03-24T12:25:10.204Z,98142.19
2023-03-24T12:28:08.931Z,98139.91
2023-03-24T12:31:18.136Z,98147.34
2023-03-24T12:34:35.430Z,98169.69
2023-03-24T12:37:41.061Z,98150.72
2023-03-24T12:40:50.766Z,98164.09
2023-03-24T12:44:01.977Z,98157.09
2023-03-24T12:47:06.866Z,98189.56
2023-03-24T12:50:25.852Z,98204.06
2023-03-24T12:53:23.268Z,98208.94
2023-03-24T12:56:23.281Z,98208.88
2023-03-24T12:59:13.103Z,98222.19
2023-03-24T13:02:04.401Z,98218.59
2023-03-24T13:04:54.368Z,98224.22
2023-03-24T13:07:44.058Z,98230.88
2023-03-24T13:10:40.438Z,98225.13
2023-03-24T13:13:37.151Z,98231.59
2023-03-24T13:16:30.914Z,98233.50
2023-03-24T13:19:24.680Z,98238.88
2023-03-24T13:22:20.538Z,98230.72
2023-03-24T13:25:27.579Z,98235.28
2023-03-24T13:28:22.793Z,98241.16
2023-03-24T13:31:11.261Z,98234.19
2023-03-24T13:34:00.449Z,98258.28
2023-03-24T13:36:55.792Z,98247.78
2023-03-24T13:39:46.054Z,98261.50
2023-03-24T13:42:36.285Z,98235.75
2023-03-24T13:45:33.975Z,98223.72
2023-03-24T13:48:42.220Z,98248.44
2023-03-24T13:51:38.078Z,98241.50
2023-03-24T13:54:28.836Z,98238.03
2023-03-24T13:57:20.408Z,98240.19
2023-03-24T14:00:23.210Z,98232.84
2023-03-24T14:03:32.321Z,98228.88
2023-03-24T14:06:38.799Z,98228.50
2023-03-24T14:09:29.460Z,98236.13
2023-03-24T14:12:20.982Z,98235.41
2023-03-24T14:15:18.427Z,98238.78
2023-03-24T14:18:23.138Z,98241.00
2023-03-24T14:21:10.425Z,98167.78
2023-03-24T14:23:59.536Z,98216.88
2023-03-24T14:26:46.141Z,98235.09
2023-03-24T14:29:54.328Z,98250.84
2023-03-24T14:32:46.059Z,98216.41
2023-03-24T14:35:45.151Z,98230.88
2023-03-24T14:38:36.232Z,98224.59
2023-03-24T14:41:31.327Z,98206.34
2023-03-24T14:44:52.758Z,98224.38
2023-03-24T14:47:40.544Z,98227.72
2023-03-24T14:50:31.487Z,98214.56
2023-03-24T14:53:19.730Z,98216.84
2023-03-24T14:56:14.901Z,98194.31
2023-03-24T14:59:08.646Z,98215.44
2023-03-24T15:02:05.127Z,98223.72
2023-03-24T15:05:21.941Z,98208.47
2023-03-24T15:08:21.444Z,98197.63
2023-03-24T15:11:09.987Z,98201.41
2023-03-24T15:13:57.751Z,98188.34
2023-03-24T15:16:52.992Z,98197.06
2023-03-24T15:19:39.797Z,98193.44
2023-03-24T15:22:26.505Z,98182.41
2023-03-24T15:25:13.856Z,98177.69
2023-03-24T15:28:00.461Z,98161.19
2023-03-24T15:30:47.224Z,98165.13
2023-03-24T15:33:43.536Z,98164.00
2023-03-24T15:36:38.328Z,98158.34
2023-03-24T15:39:34.566Z,98162.47
2023-03-24T15:42:23.260Z,98168.34
2023-03-24T15:45:20.754Z,98169.44
2023-03-24T15:48:13.148Z,98161.97
2023-03-24T15:51:11.432Z,98159.56
2023-03-24T15:53:59.103Z,98164.41
2023-03-24T15:57:19.375Z,98174.75
2023-03-24T16:00:14.358Z,98176.72
2023-03-24T16:03:04.229Z,98160.44
2023-03-24T16:05:51.574Z,98154.34
2023-03-24T16:08:39.235Z,98165.50
2023-03-24T16:11:28.979Z,98167.25
2023-03-24T16:14:24.443Z,98171.88
2023-03-24T16:17:11.237Z,98169.25
2023-03-24T16:19:58.526Z,98169.81
2023-03-24T16:22:46.563Z,98165.25
2023-03-24T16:25:32.881Z,98158.53
2023-03-24T16:28:21.817Z,98169.69
2023-03-24T16:31:16.141Z,98110.09
2023-03-24T16:34:02.529Z,98168.75
2023-03-24T16:36:51.150Z,98169.78
2023-03-24T16:39:37.496Z,98160.28
2023-03-24T16:42:23.788Z,98167.00
2023-03-24T16:45:10.431Z,98155.75
2023-03-24T16:47:57.622Z,98165.09
2023-03-24T16:50:50.305Z,98171.22
2023-03-24T16:53:37.038Z,98181.69
2023-03-24T16:56:23.803Z,98160.69
2023-03-24T16:59:12.503Z,98173.06
2023-03-24T17:02:03.942Z,98170.06
2023-03-24T17:04:53.217Z,98177.06
2023-03-24T17:07:42.931Z,98160.41
2023-03-24T17:10:29.639Z,98164.13
2023-03-24T17:13:24.881Z,98170.44
2023-03-24T17:16:11.632Z,98161.28
2023-03-24T17:18:58.181Z,98154.81
2023-03-24T17:21:47.286Z,98157.91
2023-03-24T17:24:35.902Z,98169.44
2023-03-24T17:27:22.545Z,98173.19
2023-03-24T17:30:14.708Z,98183.25
2023-03-24T17:33:01.396Z,98186.75
2023-03-24T17:35:47.830Z,98186.81
2023-03-24T17:38:34.567Z,98190.84
2023-03-24T17:41:21.181Z,98192.84
2023-03-24T17:44:07.630Z,98181.09
2023-03-24T17:46:54.125Z,98196.53
2023-03-24T17:49:41.432Z,98193.28
2023-03-24T17:52:28.030Z,98207.84
2023-03-24T17:55:16.433Z,98211.38
2023-03-24T17:58:02.809Z,98144.06
2023-03-24T18:00:49.948Z,98209.25
2023-03-24T18:03:38.350Z,98221.56
2023-03-24T18:06:25.238Z,98131.03
2023-03-24T18:09:12.143Z,98231.88
2023-03-24T18:11:58.916Z,98235.34
2023-03-24T18:14:45.995Z,98239.06
2023-03-24T18:17:32.235Z,98184.47
2023-03-24T18:20:19.273Z,98175.22
2023-03-24T18:23:06.502Z,98238.56
2023-03-24T18:25:58.372Z,98241.03
2023-03-24T18:28:46.107Z,98241.84
2023-03-24T18:31:33.519Z,98269.25
2023-03-24T18:34:19.994Z,98248.91
2023-03-24T18:37:07.519Z,98259.19
2023-03-24T18:39:53.832Z,98266.19
2023-03-24T18:42:40.288Z,98259.72
2023-03-24T18:45:26.919Z,98281.13
2023-03-24T18:48:15.616Z,98277.66
2023-03-24T18:51:02.519Z,98145.81
2023-03-24T18:53:49.512Z,98267.34
2023-03-24T18:56:36.389Z,98257.09
2023-03-24T18:59:23.439Z,98256.09
2023-03-24T19:02:11.705Z,98243.22
2023-03-24T19:04:58.358Z,98252.69
2023-03-24T19:07:46.491Z,98260.34
2023-03-24T19:10:38.768Z,98218.50
2023-03-24T19:13:25.625Z,98275.03
2023-03-24T19:16:12.353Z,98257.91
2023-03-24T19:19:00.228Z,98265.63
2023-03-24T19:21:47.317Z,98218.72
2023-03-24T19:24:33.750Z,98210.25
2023-03-24T19:27:20.161Z,98257.41
2023-03-24T19:30:08.571Z,98273.72
2023-03-24T19:32:55.767Z,98277.88
2023-03-24T19:35:42.534Z,98246.34
2023-03-24T19:38:29.523Z,98254.19
2023-03-24T19:41:16.238Z,98201.94
2023-03-24T19:44:02.906Z,98276.28
2023-03-24T19:46:49.453Z,98287.47
2023-03-24T19:49:36.104Z,98225.78
2023-03-24T19:52:22.615Z,98277.13
2023-03-24T19:55:09.753Z,98273.69
2023-03-24T19:57:56.681Z,98278.69
2023-03-24T20:00:44.164Z,98285.69
2023-03-24T20:03:31.020Z,98283.88
2023-03-24T20:06:19.651Z,98250.75
2023-03-24T20:09:06.758Z,98255.94
2023-03-24T20:11:53.938Z,98250.06
2023-03-24T20:14:40.838Z,98298.88
2023-03-24T20:17:29.665Z,98245.91
2023-03-24T20:20:16.662Z,98278.34
2023-03-24T20:23:03.534Z,98308.44
2023-03-24T20:25:50.474Z,98217.69
2023-03-24T20:28:37.733Z,98294.75
2023-03-24T20:31:24.878Z,98297.09
2023-03-24T20:34:11.515Z,98306.47
2023-03-24T20:36:58.527Z,98300.41
2023-03-24T20:39:45.620Z,98288.53
2023-03-24T20:42:33.384Z,98296.41
2023-03-24T20:45:20.220Z,98290.53
2023-03-24T20:48:07.151Z,98154.50
2023-03-24T20:50:54.042Z,98299.16
2023-03-24T20:53:40.805Z,98253.91
2023-03-24T20:56:27.804Z,98221.41
2023-03-24T20:59:14.656Z,98271.09
2023-03-24T21:02:01.987Z,98245.47
2023-03-24T21:04:48.486Z,98295.94
2023-03-24T21:07:37.292Z,98303.66
2023-03-24T21:10:23.600Z,98255.56
2023-03-24T21:13:12.007Z,98224.81
2023-03-24T21:15:59.331Z,98309.66
2023-03-24T21:18:49.115Z,98299.22
2023-03-24T21:21:36.582Z,98326.47
2023-03-24T21:24:24.200Z,98304.16
2023-03-24T21:27:10.814Z,98309.16
2023-03-24T21:29:57.320Z,98323.66
2023-03-24T21:32:43.747Z,98315.06
2023-03-24T21:35:31.332Z,98320.22
2023-03-24T21:38:18.794Z,98309.19
2023-03-24T21:41:05.731Z,98316.03
2023-03-24T21:43:54.501Z,98337.59
2023-03-24T21:46:43.041Z,98333.25
2023-03-24T21:49:29.471Z,98322.19
2023-03-24T21:52:19.459Z,98337.63
2023-03-24T21:55:06.923Z,98327.44
2023-03-24T21:57:53.641Z,98332.69
2023-03-24T22:00:41.004Z,98325.81
2023-03-24T22:03:28.348Z,98318.94
2023-03-24T22:06:14.851Z,98327.34
2023-03-24T22:09:06.695Z,98318.66
2023-03-24T22:11:57.133Z,98307.38
2023-03-24T22:14:43.181Z,98316.69
2023-03-24T22:17:29.871Z,98315.81
2023-03-24T22:20:17.149Z,98319.34
2023-03-24T22:23:03.818Z,98335.69
2023-03-24T22:25:52.455Z,98339.09
2023-03-24T22:28:39.552Z,98344.22
2023-03-24T22:31:25.986Z,98333.91
2023-03-24T22:34:13.848Z,98336.59
2023-03-24T22:37:00.497Z,98343.47
2023-03-24T22:39:46.919Z,98320.47
2023-03-24T22:42:33.233Z,98364.13
2023-03-24T22:45:19.663Z,98371.69
2023-03-24T22:48:06.402Z,98385.53
2023-03-24T22:50:53.698Z,98402.72
2023-03-24T22:53:40.306Z,98408.03
2023-03-24T22:56:26.598Z,98451.25
2023-03-24T22:59:13.878Z,98459.16
2023-03-24T23:02:09.189Z,98446.50
2023-03-24T23:04:56.695Z,98446.69
2023-03-24T23:07:44.037Z,98431.34
2023-03-24T23:10:30.616Z,98409.06
2023-03-24T23:13:17.091Z,98407.41
2023-03-24T23:16:04.011Z,98380.00
2023-03-24T23:18:51.557Z,98408.34
2023-03-24T23:21:38.150Z,98414.38
2023-03-24T23:24:24.510Z,98412.69
2023-03-24T23:27:11.645Z,98426.44
2023-03-24T23:29:57.884Z,98405.00
2023-03-24T23:32:46.728Z,98420.44
2023-03-24T23:35:33.912Z,98417.88
2023-03-24T23:38:20.519Z,98434.16
2023-03-24T23:41:07.158Z,98431.56
2023-03-24T23:43:54.986Z,98423.84
2023-03-24T23:46:41.405Z,98416.09
2023-03-24T23:49:27.595Z,98443.56
2023-03-24T23:52:13.976Z,98428.13
2023-03-24T23:55:02.595Z,98410.91
2023-03-24T23:57:51.901Z,98415.19
