createdAt,value
2022-10-02T00:00:17.074Z,2.08
2022-10-02T00:03:01.023Z,1.77
2022-10-02T00:05:34.952Z,2.08
2022-10-02T00:10:39.073Z,1.58
2022-10-02T00:13:11.413Z,1.88
2022-10-02T00:15:42.227Z,1.83
2022-10-02T00:18:21.720Z,2.22
2022-10-02T00:21:08.914Z,2.47
2022-10-02T00:23:39.722Z,1.90
2022-10-02T00:26:24.303Z,2.13
2022-10-02T00:29:31.393Z,2.00
2022-10-02T00:32:29.582Z,2.05
2022-10-02T00:35:19.873Z,2.38
2022-10-02T00:37:56.342Z,2.13
2022-10-02T00:41:02.153Z,2.22
2022-10-02T00:43:51.074Z,2.00
2022-10-02T00:46:27.504Z,1.80
2022-10-02T00:48:54.960Z,2.35
2022-10-02T00:52:09.703Z,2.58
2022-10-02T00:55:07.355Z,2.17
2022-10-02T00:58:17.334Z,2.25
2022-10-02T01:00:55.928Z,1.98
2022-10-02T01:03:39.259Z,2.30
2022-10-02T01:06:08.862Z,2.17
2022-10-02T01:08:37.813Z,2.35
2022-10-02T01:11:06.803Z,2.13
2022-10-02T01:13:34.733Z,2.17
2022-10-02T01:16:03.347Z,1.73
2022-10-02T01:18:32.111Z,2.40
2022-10-02T01:21:15.892Z,1.88
2022-10-02T01:23:57.138Z,2.17
2022-10-02T01:26:24.679Z,2.13
2022-10-02T01:28:52.251Z,2.20
2022-10-02T01:31:20.453Z,2.08
2022-10-02T01:33:49.584Z,2.50
2022-10-02T01:36:17.428Z,1.95
2022-10-02T01:38:48.483Z,2.13
2022-10-02T01:41:15.939Z,2.47
2022-10-02T01:43:49.381Z,2.10
2022-10-02T01:46:59.988Z,2.22
2022-10-02T01:49:27.532Z,2.13
2022-10-02T01:52:16.854Z,2.35
2022-10-02T01:55:16.964Z,2.20
2022-10-02T01:58:23.685Z,2.40
2022-10-02T02:01:09.615Z,2.10
2022-10-02T02:03:55.940Z,2.60
2022-10-02T02:06:38.507Z,2.72
2022-10-02T02:09:24.968Z,2.05
2022-10-02T02:12:18.482Z,2.40
2022-10-02T02:14:55.858Z,2.38
2022-10-02T02:17:31.468Z,3.03
2022-10-02T02:20:06.111Z,2.70
2022-10-02T02:22:44.909Z,3.00
2022-10-02T02:25:15.626Z,2.60
2022-10-02T02:27:48.751Z,2.78
2022-10-02T02:30:18.059Z,2.67
2022-10-02T02:32:51.491Z,2.67
2022-10-02T02:35:27.751Z,2.60
2022-10-02T02:38:02.061Z,2.65
2022-10-02T02:40:33.033Z,2.72
2022-10-02T02:43:07.482Z,2.55
2022-10-02T02:45:43.955Z,2.80
2022-10-02T02:48:39.638Z,2.70
2022-10-02T02:51:14.672Z,3.15
2022-10-02T02:53:47.621Z,3.10
2022-10-02T02:56:20.821Z,3.13
2022-10-02T02:59:08.990Z,2.70
2022-10-02T03:01:36.758Z,2.35
2022-10-02T03:04:04.794Z,3.38
2022-10-02T03:06:38.590Z,3.10
2022-10-02T03:09:10.661Z,2.80
2022-10-02T03:11:59.756Z,2.88
2022-10-02T03:14:47.819Z,2.38
2022-10-02T03:17:53.608Z,3.08
2022-10-02T03:20:31.206Z,3.00
2022-10-02T03:23:17.087Z,2.58
2022-10-02T03:26:26.541Z,2.83
2022-10-02T03:28:57.507Z,2.00
2022-10-02T03:31:30.031Z,1.88
2022-10-02T03:34:00.661Z,3.03
2022-10-02T03:36:28.836Z,3.13
2022-10-02T03:39:23.050Z,2.65
2022-10-02T03:41:46.880Z,2.47
2022-10-02T03:44:14.269Z,3.03
2022-10-02T03:46:42.177Z,2.65
2022-10-02T03:49:09.618Z,2.42
2022-10-02T03:51:37.232Z,3.05
2022-10-02T03:54:13.771Z,2.60
2022-10-02T03:56:52.130Z,2.55
2022-10-02T03:59:52.030Z,2.50
2022-10-02T04:02:40.350Z,2.28
2022-10-02T04:05:16.650Z,2.30
2022-10-02T04:07:52.443Z,2.53
2022-10-02T04:10:50.390Z,2.88
2022-10-02T04:13:46.637Z,1.98
2022-10-02T04:16:40.452Z,2.50
2022-10-02T04:19:22.746Z,2.40
2022-10-02T04:22:02.980Z,2.47
2022-10-02T04:24:44.657Z,2.10
2022-10-02T04:27:17.990Z,2.63
2022-10-02T04:30:03.112Z,2.58
2022-10-02T04:32:33.556Z,2.28
2022-10-02T04:35:02.969Z,2.03
2022-10-02T04:37:48.789Z,2.90
2022-10-02T04:40:54.988Z,2.38
2022-10-02T04:43:31.389Z,2.58
2022-10-02T04:46:20.276Z,2.55
2022-10-02T04:48:50.552Z,2.50
2022-10-02T04:51:32.321Z,2.22
2022-10-02T04:54:47.209Z,2.40
2022-10-02T04:57:29.646Z,2.45
2022-10-02T05:00:13.849Z,2.35
2022-10-02T05:05:42.120Z,2.17
2022-10-02T05:08:36.966Z,2.67
2022-10-02T05:11:13.125Z,2.65
2022-10-02T05:14:03.760Z,2.58
2022-10-02T05:16:53.966Z,2.40
2022-10-02T05:19:43.165Z,2.58
2022-10-02T05:22:27.708Z,2.40
2022-10-02T05:25:13.489Z,2.47
2022-10-02T05:28:08.302Z,2.10
2022-10-02T05:30:52.876Z,2.50
2022-10-02T05:33:49.930Z,2.38
2022-10-02T05:36:23.139Z,2.88
2022-10-02T05:39:02.806Z,2.13
2022-10-02T05:41:45.609Z,2.30
2022-10-02T05:44:22.450Z,1.80
2022-10-02T05:47:01.773Z,2.20
2022-10-02T05:49:41.150Z,2.20
2022-10-02T05:52:14.295Z,2.60
2022-10-02T05:54:45.527Z,2.25
2022-10-02T05:57:21.319Z,2.45
2022-10-02T06:00:04.973Z,1.77
2022-10-02T06:02:50.120Z,2.35
2022-10-02T06:05:48.650Z,2.10
2022-10-02T06:08:21.959Z,2.72
2022-10-02T06:10:54.280Z,2.05
2022-10-02T06:13:29.155Z,2.58
2022-10-02T06:16:27.326Z,2.63
2022-10-02T06:19:03.029Z,2.17
2022-10-02T06:21:39.598Z,2.60
2022-10-02T06:24:16.774Z,2.38
2022-10-02T06:27:03.364Z,2.60
2022-10-02T06:29:42.619Z,2.50
2022-10-02T06:32:10.219Z,2.63
2022-10-02T06:34:37.618Z,2.53
2022-10-02T06:37:23.589Z,2.38
2022-10-02T06:40:08.417Z,2.83
2022-10-02T06:43:05.508Z,2.72
2022-10-02T06:45:42.763Z,1.85
2022-10-02T06:48:37.430Z,3.17
2022-10-02T06:51:40.551Z,2.88
2022-10-02T06:54:12.063Z,2.08
2022-10-02T06:56:58.647Z,2.08
2022-10-02T07:00:02.329Z,2.40
2022-10-02T07:02:57.316Z,2.50
2022-10-02T07:05:30.747Z,2.17
2022-10-02T07:08:26.178Z,2.65
2022-10-02T07:11:12.392Z,2.50
2022-10-02T07:13:48.628Z,1.98
2022-10-02T07:16:40.874Z,2.25
2022-10-02T07:19:33.110Z,2.28
2022-10-02T07:22:44.419Z,2.20
2022-10-02T07:25:30.888Z,2.08
2022-10-02T07:28:07.415Z,2.60
2022-10-02T07:30:48.007Z,2.10
2022-10-02T07:33:30.444Z,1.83
2022-10-02T07:36:12.256Z,2.28
2022-10-02T07:39:02.894Z,1.95
2022-10-02T07:41:52.299Z,2.10
2022-10-02T07:44:44.198Z,2.40
2022-10-02T07:47:27.070Z,2.03
2022-10-02T07:50:03.885Z,2.25
2022-10-02T07:52:58.993Z,2.30
2022-10-02T07:55:27.107Z,2.13
2022-10-02T07:58:00.102Z,2.17
2022-10-02T08:00:31.937Z,2.03
2022-10-02T08:03:01.018Z,2.47
2022-10-02T08:05:33.148Z,2.13
2022-10-02T08:08:09.637Z,2.20
2022-10-02T08:10:41.907Z,1.98
2022-10-02T08:13:24.757Z,2.30
2022-10-02T08:15:56.560Z,2.08
2022-10-02T08:18:49.167Z,2.00
2022-10-02T08:21:20.385Z,1.92
2022-10-02T08:24:10.908Z,2.80
2022-10-02T08:26:54.426Z,1.98
2022-10-02T08:29:31.235Z,2.20
2022-10-02T08:31:58.921Z,2.45
2022-10-02T08:34:28.116Z,2.03
2022-10-02T08:37:14.233Z,2.50
2022-10-02T08:40:31.505Z,2.38
2022-10-02T08:42:59.047Z,2.38
2022-10-02T08:45:52.797Z,2.55
2022-10-02T08:48:42.066Z,2.50
2022-10-02T08:51:36.582Z,2.05
2022-10-02T08:54:21.955Z,2.28
2022-10-02T08:57:31.362Z,2.05
2022-10-02T09:00:37.954Z,2.60
2022-10-02T09:03:45.992Z,2.38
2022-10-02T09:06:27.644Z,2.35
2022-10-02T09:08:57.246Z,2.10
2022-10-02T09:11:27.446Z,2.05
2022-10-02T09:14:20.027Z,2.30
2022-10-02T09:17:18.215Z,1.90
2022-10-02T09:20:35.075Z,1.85
2022-10-02T09:23:08.502Z,2.40
2022-10-02T09:25:53.996Z,1.73
2022-10-02T09:28:40.109Z,2.47
2022-10-02T09:31:40.395Z,2.03
2022-10-02T09:34:17.146Z,2.15
2022-10-02T09:37:06.887Z,1.80
2022-10-02T09:40:10.326Z,1.90
2022-10-02T09:43:05.586Z,1.98
2022-10-02T09:45:58.014Z,2.00
2022-10-02T09:49:16.837Z,2.05
2022-10-02T09:52:05.331Z,2.38
2022-10-02T09:54:44.673Z,1.80
2022-10-02T09:57:41.856Z,1.77
2022-10-02T10:00:20.382Z,2.35
2022-10-02T10:03:44.027Z,1.85
2022-10-02T10:06:45.606Z,2.33
2022-10-02T10:09:55.177Z,1.88
2022-10-02T10:12:25.433Z,1.80
2022-10-02T10:14:55.782Z,2.10
2022-10-02T10:17:30.746Z,1.85
2022-10-02T10:20:04.456Z,2.17
2022-10-02T10:22:46.831Z,2.10
2022-10-02T10:25:30.205Z,2.50
2022-10-02T10:28:34.335Z,2.67
2022-10-02T10:31:23.581Z,2.53
2022-10-02T10:34:15.874Z,2.75
2022-10-02T10:37:13.345Z,2.13
2022-10-02T10:40:01.746Z,2.28
2022-10-02T10:43:06.926Z,2.08
2022-10-02T10:46:11.669Z,1.65
2022-10-02T10:48:55.256Z,2.10
2022-10-02T10:51:25.795Z,2.40
2022-10-02T10:54:01.892Z,2.03
2022-10-02T10:56:30.146Z,1.95
2022-10-02T10:59:42.502Z,2.00
2022-10-02T11:06:56.442Z,2.50
2022-10-02T11:09:52.108Z,1.88
2022-10-02T11:12:45.595Z,2.03
2022-10-02T11:15:27.289Z,1.67
2022-10-02T11:18:09.529Z,2.10
2022-10-02T11:20:40.670Z,2.20
2022-10-02T11:23:38.670Z,1.83
2022-10-02T11:26:25.438Z,2.08
2022-10-02T11:29:23.747Z,2.13
2022-10-02T11:31:57.258Z,1.80
2022-10-02T11:34:43.943Z,1.45
2022-10-02T11:37:17.390Z,1.60
2022-10-02T11:40:11.989Z,1.23
2022-10-02T11:43:00.899Z,1.73
2022-10-02T11:45:55.348Z,1.10
2022-10-02T11:51:47.899Z,1.33
2022-10-02T11:54:35.779Z,1.10
2022-10-02T11:57:09.149Z,1.50
2022-10-02T11:59:42.467Z,1.65
2022-10-02T12:02:20.274Z,1.13
2022-10-02T12:04:57.459Z,1.40
2022-10-02T12:07:39.426Z,1.20
2022-10-02T12:10:42.270Z,1.38
2022-10-02T12:13:21.159Z,1.00
2022-10-02T12:16:09.236Z,1.73
2022-10-02T12:18:58.450Z,1.27
2022-10-02T12:22:12.649Z,1.30
2022-10-02T12:25:16.204Z,1.17
2022-10-02T12:28:04.846Z,1.42
2022-10-02T12:31:16.648Z,1.08
2022-10-02T12:33:46.828Z,1.58
2022-10-02T12:36:26.578Z,1.02
2022-10-02T12:39:31.237Z,1.23
2022-10-02T12:42:26.909Z,1.55
2022-10-02T12:44:58.373Z,1.23
2022-10-02T12:47:29.340Z,1.27
2022-10-02T12:50:27.918Z,1.23
2022-10-02T12:53:26.495Z,1.30
2022-10-02T12:56:12.769Z,1.33
2022-10-02T12:58:56.768Z,1.50
2022-10-02T13:01:38.991Z,1.48
2022-10-02T13:04:31.034Z,1.20
2022-10-02T13:07:36.166Z,1.35
2022-10-02T13:10:20.188Z,1.60
2022-10-02T13:13:02.767Z,1.33
2022-10-02T13:15:59.188Z,1.85
2022-10-02T13:18:58.264Z,1.50
2022-10-02T13:21:49.330Z,1.83
2022-10-02T13:24:40.066Z,1.92
2022-10-02T13:27:31.503Z,1.55
2022-10-02T13:30:26.908Z,1.90
2022-10-02T13:33:00.608Z,1.80
2022-10-02T13:35:41.467Z,1.40
2022-10-02T13:38:14.867Z,1.30
2022-10-02T13:41:23.030Z,1.92
2022-10-02T13:44:12.007Z,1.90
2022-10-02T13:47:31.908Z,2.85
2022-10-02T13:50:06.076Z,1.83
2022-10-02T13:52:41.710Z,1.77
2022-10-02T13:55:30.413Z,1.75
2022-10-02T13:58:51.727Z,1.63
2022-10-02T14:02:16.464Z,1.75
2022-10-02T14:05:18.648Z,2.17
2022-10-02T14:08:21.013Z,1.50
2022-10-02T14:11:16.531Z,2.05
2022-10-02T14:14:11.163Z,1.63
2022-10-02T14:17:00.205Z,1.67
2022-10-02T14:19:39.138Z,1.90
2022-10-02T14:22:48.040Z,2.22
2022-10-02T14:25:31.047Z,2.45
2022-10-02T14:28:31.366Z,1.80
2022-10-02T14:31:16.732Z,2.20
2022-10-02T14:34:15.126Z,2.22
2022-10-02T14:37:38.083Z,2.60
2022-10-02T14:40:18.147Z,1.85
2022-10-02T14:43:09.766Z,2.13
2022-10-02T14:45:56.169Z,1.80
2022-10-02T14:48:48.590Z,2.33
2022-10-02T14:51:46.786Z,2.60
2022-10-02T14:54:52.907Z,1.83
2022-10-02T14:57:57.446Z,2.28
2022-10-02T15:00:28.910Z,2.30
2022-10-02T15:03:19.343Z,2.10
2022-10-02T15:06:08.765Z,1.98
2022-10-02T15:08:45.991Z,2.58
2022-10-02T15:11:35.128Z,2.55
2022-10-02T15:14:17.487Z,1.80
2022-10-02T15:17:06.686Z,2.53
2022-10-02T15:19:50.483Z,2.20
2022-10-02T15:22:56.066Z,2.72
2022-10-02T15:25:48.345Z,2.20
2022-10-02T15:28:35.749Z,2.28
2022-10-02T15:31:22.891Z,2.53
2022-10-02T15:34:18.966Z,2.53
2022-10-02T15:37:00.125Z,2.70
2022-10-02T15:39:36.508Z,2.40
2022-10-02T15:42:09.472Z,2.55
2022-10-02T15:44:42.906Z,2.35
2022-10-02T15:47:40.125Z,2.58
2022-10-02T15:50:13.450Z,3.03
2022-10-02T15:53:03.163Z,2.58
2022-10-02T15:55:40.788Z,2.90
2022-10-02T15:58:30.852Z,2.10
2022-10-02T16:01:32.550Z,2.80
2022-10-02T16:04:05.105Z,2.42
2022-10-02T16:06:53.739Z,2.90
2022-10-02T16:09:33.788Z,2.40
2022-10-02T16:12:37.044Z,2.63
2022-10-02T16:15:17.085Z,2.42
2022-10-02T16:18:33.286Z,2.65
2022-10-02T16:21:24.562Z,2.85
2022-10-02T16:24:10.847Z,2.63
2022-10-02T16:27:16.069Z,2.90
2022-10-02T16:29:49.966Z,2.63
2022-10-02T16:35:33.804Z,2.63
2022-10-02T16:38:16.427Z,3.05
2022-10-02T16:41:00.267Z,3.42
2022-10-02T16:43:33.605Z,4.00
2022-10-02T16:46:21.625Z,4.40
2022-10-02T16:49:40.744Z,3.22
2022-10-02T16:52:17.350Z,3.25
2022-10-02T16:55:13.965Z,3.20
2022-10-02T16:57:47.006Z,3.08
2022-10-02T17:00:22.953Z,3.40
2022-10-02T17:03:02.209Z,3.22
2022-10-02T17:06:08.665Z,3.42
2022-10-02T17:08:39.265Z,3.95
2022-10-02T17:11:28.066Z,2.88
2022-10-02T17:14:18.645Z,3.20
2022-10-02T17:17:36.121Z,2.88
2022-10-02T17:20:25.641Z,3.15
2022-10-02T17:23:18.565Z,3.35
2022-10-02T17:26:04.284Z,3.38
2022-10-02T17:28:57.503Z,4.28
2022-10-02T17:31:32.068Z,2.92
2022-10-02T17:34:12.145Z,4.70
2022-10-02T17:37:26.284Z,3.75
2022-10-02T17:40:33.364Z,5.20
2022-10-02T17:43:13.521Z,4.32
2022-10-02T17:46:03.356Z,6.25
2022-10-02T17:49:02.424Z,4.72
2022-10-02T17:52:39.365Z,10.82
2022-10-02T17:55:47.184Z,8.27
2022-10-02T17:58:41.080Z,8.55
2022-10-02T18:01:31.120Z,10.43
2022-10-02T18:04:32.564Z,10.20
2022-10-02T18:07:15.648Z,15.27
2022-10-02T18:10:01.482Z,21.48
2022-10-02T18:12:47.724Z,9.75
2022-10-02T18:15:40.263Z,4.18
2022-10-02T18:18:30.823Z,3.97
2022-10-02T18:21:07.560Z,3.60
2022-10-02T18:23:49.401Z,3.10
2022-10-02T18:26:33.944Z,3.03
2022-10-02T18:29:04.563Z,3.30
2022-10-02T18:32:07.117Z,3.88
2022-10-02T18:34:43.519Z,3.08
2022-10-02T18:37:41.044Z,3.00
2022-10-02T18:40:22.448Z,3.30
2022-10-02T18:43:18.660Z,3.10
2022-10-02T18:46:02.121Z,2.80
2022-10-02T18:49:08.022Z,3.10
2022-10-02T18:51:35.694Z,4.05
2022-10-02T18:54:41.721Z,3.22
2022-10-02T18:57:09.231Z,3.20
2022-10-02T19:00:05.223Z,2.90
2022-10-02T19:03:13.643Z,3.00
2022-10-02T19:05:51.122Z,2.83
2022-10-02T19:08:51.071Z,2.67
2022-10-02T19:11:19.479Z,2.63
2022-10-02T19:13:49.159Z,2.92
2022-10-02T19:16:23.389Z,2.75
2022-10-02T19:19:09.963Z,2.38
2022-10-02T19:21:38.576Z,2.75
2022-10-02T19:24:15.463Z,2.95
2022-10-02T19:26:52.285Z,2.53
2022-10-02T19:29:38.179Z,2.42
2022-10-02T19:32:35.459Z,2.45
2022-10-02T19:35:11.985Z,2.25
2022-10-02T19:37:42.023Z,2.45
2022-10-02T19:40:25.379Z,2.33
2022-10-02T19:43:02.178Z,2.30
2022-10-02T19:45:32.905Z,2.72
2022-10-02T19:48:04.962Z,2.40
2022-10-02T19:50:51.290Z,2.35
2022-10-02T19:53:35.419Z,2.65
2022-10-02T19:56:10.549Z,2.33
2022-10-02T19:58:45.402Z,2.17
2022-10-02T20:01:20.169Z,2.30
2022-10-02T20:03:52.798Z,2.50
2022-10-02T20:06:23.782Z,2.25
2022-10-02T20:09:27.602Z,2.28
2022-10-02T20:12:01.181Z,2.13
2022-10-02T20:14:42.742Z,2.05
2022-10-02T20:17:12.894Z,2.03
2022-10-02T20:19:52.041Z,1.95
2022-10-02T20:22:30.623Z,1.92
2022-10-02T20:25:31.441Z,2.00
2022-10-02T20:28:18.921Z,2.05
2022-10-02T20:30:51.919Z,2.30
2022-10-02T20:33:27.844Z,2.08
2022-10-02T20:36:02.088Z,2.25
2022-10-02T20:38:38.281Z,2.15
2022-10-02T20:41:18.822Z,1.77
2022-10-02T20:43:55.206Z,2.33
2022-10-02T20:46:58.799Z,2.47
2022-10-02T20:50:05.072Z,2.15
2022-10-02T20:52:54.302Z,2.20
2022-10-02T20:55:34.821Z,2.35
2022-10-02T20:58:23.902Z,2.03
2022-10-02T21:01:10.609Z,1.80
2022-10-02T21:04:09.944Z,2.10
2022-10-02T21:07:05.870Z,2.22
2022-10-02T21:09:43.502Z,2.45
2022-10-02T21:12:44.781Z,1.73
2022-10-02T21:15:18.423Z,1.83
2022-10-02T21:18:01.722Z,1.65
2022-10-02T21:21:04.362Z,1.98
2022-10-02T21:23:56.198Z,2.05
2022-10-02T21:26:49.137Z,2.00
2022-10-02T21:29:26.282Z,2.17
2022-10-02T21:32:25.463Z,2.10
2022-10-02T21:35:04.061Z,1.75
2022-10-02T21:38:06.281Z,1.98
2022-10-02T21:40:58.428Z,2.08
2022-10-02T21:43:37.984Z,2.10
2022-10-02T21:47:03.061Z,2.47
2022-10-02T21:50:07.778Z,2.05
2022-10-02T21:52:53.742Z,2.08
2022-10-02T21:55:53.184Z,2.25
2022-10-02T21:58:26.460Z,2.30
2022-10-02T22:01:36.038Z,1.88
2022-10-02T22:04:37.382Z,1.80
2022-10-02T22:07:11.940Z,2.42
2022-10-02T22:09:55.539Z,1.92
2022-10-02T22:12:40.220Z,2.55
2022-10-02T22:15:27.676Z,2.50
2022-10-02T22:18:10.396Z,2.80
2022-10-02T22:21:04.042Z,2.53
2022-10-02T22:23:57.740Z,2.87
2022-10-02T22:26:31.239Z,2.50
2022-10-02T22:29:28.440Z,2.35
2022-10-02T22:32:54.959Z,3.03
2022-10-02T22:35:30.496Z,2.50
2022-10-02T22:38:33.202Z,2.00
2022-10-02T22:41:16.376Z,2.78
2022-10-02T22:44:01.799Z,2.78
2022-10-02T22:46:48.680Z,2.65
2022-10-02T22:49:44.279Z,2.10
2022-10-02T22:52:27.176Z,2.45
2022-10-02T22:55:03.620Z,1.85
2022-10-02T22:57:58.762Z,2.25
2022-10-02T23:00:31.800Z,2.83
2022-10-02T23:03:13.326Z,2.37
2022-10-02T23:05:44.138Z,2.00
2022-10-02T23:08:18.600Z,2.90
2022-10-02T23:10:52.101Z,2.65
2022-10-02T23:13:29.760Z,2.80
2022-10-02T23:16:06.890Z,2.60
2022-10-02T23:18:51.162Z,2.58
2022-10-02T23:22:05.360Z,2.22
2022-10-02T23:24:49.079Z,2.70
2022-10-02T23:27:40.721Z,2.40
2022-10-02T23:30:17.439Z,2.35
2022-10-02T23:32:45.559Z,2.67
2022-10-02T23:35:28.117Z,2.90
2022-10-02T23:38:04.378Z,3.38
2022-10-02T23:41:10.101Z,2.78
2022-10-02T23:44:02.579Z,2.70
2022-10-02T23:46:41.626Z,2.83
2022-10-02T23:49:13.024Z,2.85
2022-10-02T23:52:06.779Z,2.88
2022-10-02T23:54:56.406Z,3.88
2022-10-02T23:57:44.002Z,4.05
