createdAt,value
2018-09-14T00:01:02.625Z,17.40
2018-09-14T00:03:33.791Z,17.55
2018-09-14T00:06:05.569Z,17.50
2018-09-14T00:08:38.071Z,17.64
2018-09-14T00:11:09.278Z,17.45
2018-09-14T00:13:39.691Z,17.45
2018-09-14T00:16:10.057Z,17.39
2018-09-14T00:18:40.895Z,17.34
2018-09-14T00:21:11.225Z,17.21
2018-09-14T00:23:42.641Z,17.24
2018-09-14T00:26:12.909Z,17.26
2018-09-14T00:28:43.593Z,17.31
2018-09-14T00:31:14.629Z,17.22
2018-09-14T00:33:46.557Z,17.28
2018-09-14T00:36:18.266Z,17.30
2018-09-14T00:38:48.945Z,17.41
2018-09-14T00:41:21.379Z,17.31
2018-09-14T00:43:52.999Z,17.40
2018-09-14T00:46:23.414Z,17.30
2018-09-14T00:48:53.631Z,17.24
2018-09-14T00:51:24.751Z,17.35
2018-09-14T00:54:02.092Z,17.32
2018-09-14T00:56:33.129Z,17.33
2018-09-14T00:59:03.539Z,17.29
2018-09-14T01:01:34.986Z,17.28
2018-09-14T01:04:13.011Z,17.33
2018-09-14T01:06:44.357Z,17.43
2018-09-14T01:09:19.755Z,17.33
2018-09-14T01:11:51.457Z,17.39
2018-09-14T01:14:22.977Z,17.39
2018-09-14T01:16:54.669Z,17.39
2018-09-14T01:19:25.534Z,17.30
2018-09-14T01:21:56.222Z,17.34
2018-09-14T01:24:26.590Z,17.42
2018-09-14T01:26:57.700Z,17.36
2018-09-14T01:29:28.304Z,17.40
2018-09-14T01:31:58.575Z,17.36
2018-09-14T01:34:29.266Z,17.35
2018-09-14T01:37:03.327Z,17.42
2018-09-14T01:39:34.172Z,17.36
2018-09-14T01:42:06.444Z,17.31
2018-09-14T01:44:37.716Z,17.32
2018-09-14T01:47:08.634Z,17.21
2018-09-14T01:49:38.897Z,17.25
2018-09-14T01:52:09.406Z,17.30
2018-09-14T01:54:41.666Z,17.25
2018-09-14T01:57:13.435Z,17.35
2018-09-14T01:59:43.790Z,17.35
2018-09-14T02:02:14.622Z,17.24
2018-09-14T02:04:45.084Z,17.28
2018-09-14T02:07:15.501Z,17.32
2018-09-14T02:09:46.054Z,17.36
2018-09-14T02:12:17.852Z,17.22
2018-09-14T02:14:48.648Z,17.32
2018-09-14T02:17:20.168Z,17.30
2018-09-14T02:19:50.305Z,17.35
2018-09-14T02:22:21.764Z,17.16
2018-09-14T02:24:52.621Z,16.93
2018-09-14T02:27:23.080Z,17.01
2018-09-14T02:29:54.923Z,17.03
2018-09-14T02:32:26.174Z,17.00
2018-09-14T02:34:56.675Z,17.12
2018-09-14T02:37:27.198Z,17.07
2018-09-14T02:39:58.484Z,16.99
2018-09-14T02:42:31.086Z,17.14
2018-09-14T04:57:01.082Z,17.14
