createdAt,value
2022-10-04T00:01:49.763Z,99921.13
2022-10-04T00:04:19.853Z,99911.66
2022-10-04T00:06:57.060Z,99915.66
2022-10-04T00:09:31.564Z,99920.44
2022-10-04T00:12:00.242Z,99919.34
2022-10-04T00:14:36.366Z,99917.78
2022-10-04T00:17:14.124Z,99921.00
2022-10-04T00:19:49.413Z,99916.72
2022-10-04T00:22:21.756Z,99915.72
2022-10-04T00:25:06.808Z,99910.97
2022-10-04T00:27:35.654Z,99904.72
2022-10-04T00:30:02.464Z,99901.56
2022-10-04T00:32:39.765Z,99892.09
2022-10-04T00:35:25.013Z,99897.28
2022-10-04T00:38:00.987Z,99899.03
2022-10-04T00:40:39.528Z,99894.38
2022-10-04T00:43:21.353Z,99894.38
2022-10-04T00:46:11.576Z,99893.09
2022-10-04T00:48:44.455Z,99895.16
2022-10-04T00:51:35.870Z,99894.06
2022-10-04T00:54:21.135Z,99889.31
2022-10-04T00:56:57.842Z,99898.47
2022-10-04T00:59:42.790Z,99899.25
2022-10-04T01:02:22.230Z,99890.28
2022-10-04T01:05:00.579Z,99899.75
2022-10-04T01:07:57.126Z,99893.97
2022-10-04T01:10:38.279Z,99896.34
2022-10-04T01:13:12.517Z,99900.53
2022-10-04T01:15:48.843Z,99891.56
2022-10-04T01:18:36.811Z,99880.75
2022-10-04T01:21:37.909Z,99888.91
2022-10-04T01:24:07.682Z,99884.16
2022-10-04T01:26:38.562Z,99891.75
2022-10-04T01:29:10.333Z,99882.28
2022-10-04T01:31:45.552Z,99879.66
2022-10-04T01:34:18.199Z,99882.03
2022-10-04T01:36:46.372Z,99878.59
2022-10-04T01:39:15.830Z,99881.81
2022-10-04T01:42:24.159Z,99866.00
2022-10-04T01:45:09.624Z,99863.75
2022-10-04T01:48:00.499Z,99863.44
2022-10-04T01:51:05.494Z,99862.09
2022-10-04T01:53:36.611Z,99862.34
2022-10-04T01:56:16.382Z,99858.16
2022-10-04T01:58:50.505Z,99861.78
2022-10-04T02:01:28.988Z,99854.19
2022-10-04T02:04:29.408Z,99857.28
2022-10-04T02:06:58.656Z,99843.13
2022-10-04T02:09:29.893Z,99841.69
2022-10-04T02:11:58.025Z,99839.81
2022-10-04T02:14:28.042Z,99841.06
2022-10-04T02:16:55.062Z,99847.16
2022-10-04T02:19:31.466Z,99840.88
2022-10-04T02:21:59.254Z,99848.00
2022-10-04T02:24:26.831Z,99838.75
2022-10-04T02:26:53.941Z,99845.09
2022-10-04T02:29:21.576Z,99839.31
2022-10-04T02:31:51.003Z,99842.44
2022-10-04T02:34:19.506Z,99838.16
2022-10-04T02:36:46.714Z,99833.66
2022-10-04T02:39:21.349Z,99835.53
2022-10-04T02:41:51.245Z,99834.75
2022-10-04T02:44:22.986Z,99825.47
2022-10-04T02:47:21.119Z,99833.88
2022-10-04T02:49:54.664Z,99849.38
2022-10-04T02:52:31.340Z,99835.72
2022-10-04T02:55:07.109Z,99842.66
2022-10-04T02:57:35.311Z,99840.28
2022-10-04T03:00:18.538Z,99851.91
2022-10-04T03:03:25.542Z,99861.94
2022-10-04T03:05:58.332Z,99859.41
2022-10-04T03:08:27.799Z,99863.91
2022-10-04T03:10:56.404Z,99856.00
2022-10-04T03:13:23.504Z,99854.44
2022-10-04T03:15:50.554Z,99852.59
2022-10-04T03:18:19.803Z,99855.22
2022-10-04T03:20:47.773Z,99857.06
2022-10-04T03:23:17.637Z,99856.19
2022-10-04T03:26:01.178Z,99853.25
2022-10-04T03:28:29.531Z,99851.41
2022-10-04T03:30:57.711Z,99856.47
2022-10-04T03:33:26.975Z,99851.72
2022-10-04T03:35:57.629Z,99870.94
2022-10-04T03:38:25.642Z,99860.38
2022-10-04T03:41:02.290Z,99859.91
2022-10-04T03:43:31.655Z,99854.03
2022-10-04T03:46:01.261Z,99858.53
2022-10-04T03:48:55.322Z,99853.84
2022-10-04T03:51:24.433Z,99862.25
2022-10-04T03:53:57.243Z,99859.97
2022-10-04T03:56:29.805Z,99874.72
2022-10-04T03:58:57.544Z,99869.44
2022-10-04T04:01:39.020Z,99867.88
2022-10-04T04:04:36.139Z,99870.53
2022-10-04T04:07:07.113Z,99860.50
2022-10-04T04:09:43.757Z,99859.41
2022-10-04T04:12:17.147Z,99860.19
2022-10-04T04:14:47.907Z,99856.56
2022-10-04T04:17:19.419Z,99860.50
2022-10-04T04:19:46.943Z,99854.72
2022-10-04T04:22:19.183Z,99856.56
2022-10-04T04:24:47.272Z,99847.88
2022-10-04T04:27:18.451Z,99850.44
2022-10-04T04:29:52.229Z,99855.69
2022-10-04T04:32:25.062Z,99857.28
2022-10-04T04:34:52.817Z,99867.63
2022-10-04T04:37:20.531Z,99853.94
2022-10-04T04:39:50.924Z,99864.47
2022-10-04T04:42:21.117Z,99861.84
2022-10-04T04:44:53.192Z,99865.75
2022-10-04T04:47:27.437Z,99866.81
2022-10-04T04:49:57.499Z,99861.06
2022-10-04T04:52:28.910Z,99866.81
2022-10-04T04:54:56.716Z,99873.16
2022-10-04T04:57:23.950Z,99868.75
2022-10-04T04:59:57.408Z,99869.16
2022-10-04T05:02:58.326Z,99876.28
2022-10-04T05:05:31.425Z,99876.97
2022-10-04T05:08:11.015Z,99882.81
2022-10-04T05:11:00.355Z,99881.00
2022-10-04T05:13:59.850Z,99880.38
2022-10-04T05:16:31.532Z,99887.25
2022-10-04T05:19:01.910Z,99891.22
2022-10-04T05:21:31.141Z,99891.22
2022-10-04T05:24:09.134Z,99902.53
2022-10-04T05:26:36.001Z,99901.88
2022-10-04T05:29:11.111Z,99904.03
2022-10-04T05:31:49.720Z,99899.66
2022-10-04T05:34:25.542Z,99901.47
2022-10-04T05:37:34.728Z,99901.41
2022-10-04T05:40:13.785Z,99903.53
2022-10-04T05:42:43.582Z,99907.75
2022-10-04T05:45:27.071Z,99912.94
2022-10-04T05:48:00.437Z,99917.13
2022-10-04T05:50:42.137Z,99921.91
2022-10-04T05:53:32.676Z,99932.47
2022-10-04T05:56:36.558Z,99922.69
2022-10-04T05:59:21.877Z,99932.16
2022-10-04T06:02:27.759Z,99941.63
2022-10-04T06:05:29.016Z,99938.41
2022-10-04T06:08:25.820Z,99939.13
2022-10-04T06:11:11.187Z,99946.16
2022-10-04T06:13:56.830Z,99940.13
2022-10-04T06:16:26.575Z,99947.25
2022-10-04T06:19:11.157Z,99937.47
2022-10-04T06:21:42.258Z,99941.97
2022-10-04T06:24:26.728Z,99951.38
2022-10-04T06:27:15.695Z,99956.66
2022-10-04T06:29:49.209Z,99957.91
2022-10-04T06:32:34.481Z,99966.91
2022-10-04T06:35:03.979Z,99966.59
2022-10-04T06:38:02.616Z,99970.03
2022-10-04T06:40:48.227Z,99970.81
2022-10-04T06:43:32.622Z,99967.88
2022-10-04T06:46:14.256Z,99969.44
2022-10-04T06:48:59.942Z,99970.72
2022-10-04T06:51:26.824Z,99974.72
2022-10-04T06:53:56.596Z,99980.78
2022-10-04T06:56:32.906Z,99980.50
2022-10-04T06:59:28.632Z,99988.59
2022-10-04T07:02:00.369Z,99989.38
2022-10-04T07:05:07.112Z,99992.31
2022-10-04T07:07:39.144Z,99992.53
2022-10-04T07:10:15.194Z,99991.19
2022-10-04T07:12:47.933Z,99992.75
2022-10-04T07:15:26.681Z,99995.28
2022-10-04T07:17:56.472Z,100002.91
2022-10-04T07:20:28.270Z,100008.66
2022-10-04T07:23:23.960Z,100001.28
2022-10-04T07:26:02.204Z,100003.59
2022-10-04T07:28:34.813Z,100002.25
2022-10-04T07:31:09.664Z,100002.56
2022-10-04T07:33:44.816Z,100003.81
2022-10-04T07:36:19.804Z,100006.19
2022-10-04T07:38:56.577Z,100009.25
2022-10-04T07:41:36.108Z,100013.44
2022-10-04T07:44:36.105Z,100010.03
2022-10-04T07:47:28.997Z,100007.28
2022-10-04T07:49:57.028Z,100016.50
2022-10-04T07:52:51.598Z,100014.06
2022-10-04T07:55:30.161Z,100016.91
2022-10-04T07:58:10.119Z,100017.88
2022-10-04T08:00:55.537Z,100022.00
2022-10-04T08:03:40.573Z,100021.03
2022-10-04T08:06:14.209Z,100022.13
2022-10-04T08:09:14.378Z,100022.63
2022-10-04T08:12:06.640Z,100019.28
2022-10-04T08:14:58.110Z,100015.69
2022-10-04T08:17:37.853Z,100025.66
2022-10-04T08:20:13.505Z,100025.66
2022-10-04T08:23:04.689Z,100024.00
2022-10-04T08:25:40.491Z,100023.22
2022-10-04T08:28:13.131Z,100017.88
2022-10-04T08:31:09.186Z,100023.16
2022-10-04T08:34:10.456Z,100021.06
2022-10-04T08:37:14.115Z,100017.06
2022-10-04T08:39:53.092Z,100028.53
2022-10-04T08:42:55.205Z,100023.81
2022-10-04T08:45:56.177Z,100021.00
2022-10-04T08:48:41.869Z,100028.53
2022-10-04T08:51:23.856Z,100020.28
2022-10-04T08:54:02.710Z,100031.34
2022-10-04T08:56:57.941Z,100024.78
2022-10-04T08:59:38.369Z,100024.84
2022-10-04T09:02:14.300Z,100023.78
2022-10-04T09:04:52.680Z,100010.47
2022-10-04T09:07:28.390Z,100019.88
2022-10-04T09:10:25.298Z,100017.69
2022-10-04T09:13:06.494Z,100025.53
2022-10-04T09:15:53.091Z,100026.31
2022-10-04T09:18:22.836Z,100022.69
2022-10-04T09:20:59.880Z,100024.94
2022-10-04T09:23:32.489Z,100021.78
2022-10-04T09:26:43.532Z,100023.25
2022-10-04T09:29:27.310Z,100024.53
2022-10-04T09:32:35.722Z,100019.09
2022-10-04T09:35:20.842Z,100025.53
2022-10-04T09:38:05.669Z,100028.16
2022-10-04T09:41:06.626Z,100028.66
2022-10-04T09:43:57.935Z,100034.56
2022-10-04T09:46:56.727Z,100031.19
2022-10-04T09:49:26.385Z,100039.59
2022-10-04T09:52:08.230Z,100040.03
2022-10-04T09:54:53.725Z,100042.34
2022-10-04T09:57:39.075Z,100047.97
2022-10-04T10:00:23.105Z,100042.66
2022-10-04T10:03:17.295Z,100042.34
2022-10-04T10:05:56.459Z,100043.34
2022-10-04T10:08:58.868Z,100040.25
2022-10-04T10:11:57.466Z,100046.03
2022-10-04T10:14:36.171Z,100055.28
2022-10-04T10:17:08.406Z,100060.28
2022-10-04T10:19:43.459Z,100058.00
2022-10-04T10:22:40.840Z,100059.25
2022-10-04T10:25:51.818Z,100053.78
2022-10-04T10:28:43.477Z,100052.75
2022-10-04T10:31:44.570Z,100059.94
2022-10-04T10:34:32.478Z,100064.94
2022-10-04T10:37:09.979Z,100052.34
2022-10-04T10:39:56.750Z,100057.19
2022-10-04T10:42:26.341Z,100065.38
2022-10-04T10:45:19.023Z,100053.97
2022-10-04T10:48:21.102Z,100062.47
2022-10-04T10:51:10.513Z,100056.59
2022-10-04T10:54:14.326Z,100056.78
2022-10-04T10:56:52.677Z,100059.91
2022-10-04T10:59:34.588Z,100056.78
2022-10-04T11:02:48.964Z,100058.38
2022-10-04T11:05:26.015Z,100056.66
2022-10-04T11:08:10.638Z,100068.66
2022-10-04T11:10:51.185Z,100059.03
2022-10-04T11:13:53.704Z,100071.53
2022-10-04T11:16:43.603Z,100060.75
2022-10-04T11:19:25.418Z,100051.09
2022-10-04T11:22:38.209Z,100054.22
2022-10-04T11:25:08.369Z,100057.50
2022-10-04T11:27:57.407Z,100058.41
2022-10-04T11:30:26.726Z,100059.84
2022-10-04T11:33:05.638Z,100059.81
2022-10-04T11:35:40.877Z,100043.94
2022-10-04T11:38:30.068Z,100047.50
2022-10-04T11:41:07.779Z,100056.56
2022-10-04T11:44:19.350Z,100052.69
2022-10-04T11:46:49.431Z,100053.91
2022-10-04T11:49:51.660Z,100041.72
2022-10-04T11:52:43.042Z,100042.38
2022-10-04T11:55:30.919Z,100043.91
2022-10-04T11:58:02.842Z,100043.28
2022-10-04T12:00:55.941Z,100042.34
2022-10-04T12:03:58.075Z,100039.22
2022-10-04T12:07:00.211Z,100034.84
2022-10-04T12:09:48.031Z,100043.78
2022-10-04T12:12:37.499Z,100038.47
2022-10-04T12:15:34.783Z,100040.03
2022-10-04T12:18:19.575Z,100037.50
2022-10-04T12:21:23.436Z,100033.00
2022-10-04T12:24:15.317Z,100034.72
2022-10-04T12:27:12.630Z,100028.31
2022-10-04T12:30:13.156Z,100023.78
2022-10-04T12:32:57.548Z,100027.84
2022-10-04T12:35:30.943Z,100024.44
2022-10-04T12:38:19.017Z,100030.50
2022-10-04T12:41:04.068Z,100024.91
2022-10-04T12:44:08.245Z,100030.66
2022-10-04T12:47:23.047Z,100028.63
2022-10-04T12:50:00.482Z,100028.47
2022-10-04T12:52:40.940Z,100028.47
2022-10-04T12:55:38.370Z,100035.34
2022-10-04T12:58:17.732Z,100036.44
2022-10-04T13:00:46.261Z,100023.78
2022-10-04T13:03:49.281Z,100027.69
2022-10-04T13:06:31.116Z,100032.53
2022-10-04T13:09:29.046Z,100020.16
2022-10-04T13:12:05.180Z,100028.31
2022-10-04T13:14:40.611Z,100028.59
2022-10-04T13:17:35.792Z,100015.16
2022-10-04T13:20:27.282Z,100026.34
2022-10-04T13:23:10.012Z,100014.09
2022-10-04T13:26:09.524Z,100016.25
2022-10-04T13:29:28.358Z,100017.28
2022-10-04T13:32:19.764Z,100027.44
2022-10-04T13:35:13.873Z,100028.91
2022-10-04T13:37:49.738Z,100037.00
2022-10-04T13:41:02.187Z,100045.06
2022-10-04T13:44:00.827Z,100039.03
2022-10-04T13:46:42.456Z,100037.78
2022-10-04T13:49:55.393Z,100042.59
2022-10-04T13:52:33.972Z,100042.72
2022-10-04T13:55:21.910Z,100042.72
2022-10-04T13:58:09.096Z,100036.97
2022-10-04T14:01:00.793Z,100041.47
2022-10-04T14:03:59.311Z,100036.97
2022-10-04T14:06:45.563Z,100034.63
2022-10-04T14:09:24.301Z,100042.00
2022-10-04T14:12:39.066Z,100042.44
2022-10-04T14:15:49.612Z,100040.09
2022-10-04T14:18:43.970Z,100044.28
2022-10-04T14:21:37.871Z,100050.41
2022-10-04T14:24:26.182Z,100038.88
2022-10-04T14:27:21.565Z,100042.34
2022-10-04T14:30:15.531Z,100037.03
2022-10-04T14:33:00.714Z,100045.63
2022-10-04T14:35:34.752Z,100037.66
2022-10-04T14:38:07.678Z,100037.34
2022-10-04T14:41:04.638Z,100035.81
2022-10-04T14:44:02.283Z,100038.44
2022-10-04T14:46:37.768Z,100032.94
2022-10-04T14:49:33.677Z,100032.16
2022-10-04T14:52:08.348Z,100032.44
2022-10-04T14:54:50.297Z,100030.56
2022-10-04T14:57:47.490Z,100025.97
2022-10-04T15:00:23.542Z,100019.41
2022-10-04T15:03:11.552Z,100017.09
2022-10-04T15:05:57.582Z,100022.13
2022-10-04T15:08:24.280Z,100019.47
2022-10-04T15:11:07.671Z,100021.81
2022-10-04T15:14:06.273Z,100021.81
2022-10-04T15:16:35.774Z,100021.34
2022-10-04T15:19:07.810Z,100027.56
2022-10-04T15:22:04.165Z,100027.72
2022-10-04T15:24:39.699Z,100025.69
2022-10-04T15:27:28.092Z,100022.25
2022-10-04T15:30:03.885Z,100028.06
2022-10-04T15:33:12.951Z,100016.66
2022-10-04T15:35:58.043Z,100029.63
2022-10-04T15:38:39.191Z,100027.00
2022-10-04T15:41:37.075Z,100030.84
2022-10-04T15:44:09.716Z,100032.44
2022-10-04T15:47:04.685Z,100034.31
2022-10-04T15:49:49.907Z,100042.16
2022-10-04T15:53:00.973Z,100044.66
2022-10-04T15:55:36.537Z,100045.28
2022-10-04T15:58:23.807Z,100048.56
2022-10-04T16:01:21.389Z,100047.78
2022-10-04T16:04:12.825Z,100050.94
2022-10-04T16:07:22.938Z,100054.69
2022-10-04T16:10:07.782Z,100055.94
2022-10-04T16:12:56.666Z,100057.19
2022-10-04T16:15:37.577Z,100059.84
2022-10-04T16:18:37.747Z,100065.94
2022-10-04T16:21:09.361Z,100073.25
2022-10-04T16:23:38.910Z,100073.09
2022-10-04T16:26:10.540Z,100071.69
2022-10-04T16:28:37.324Z,100069.53
2022-10-04T16:31:37.540Z,100073.56
2022-10-04T16:34:42.621Z,100074.03
2022-10-04T16:37:24.569Z,100081.19
2022-10-04T16:40:30.189Z,100080.88
2022-10-04T16:43:06.423Z,100074.63
2022-10-04T16:46:00.808Z,100082.28
2022-10-04T16:48:41.186Z,100088.97
2022-10-04T16:51:23.114Z,100087.84
2022-10-04T16:53:58.783Z,100085.81
2022-10-04T16:56:28.685Z,100090.59
2022-10-04T16:59:00.319Z,100094.00
2022-10-04T17:01:32.935Z,100101.91
2022-10-04T17:04:24.825Z,100101.81
2022-10-04T17:07:09.964Z,100109.25
2022-10-04T17:10:12.536Z,100109.72
2022-10-04T17:12:51.326Z,100111.03
2022-10-04T17:15:44.320Z,100110.06
2022-10-04T17:18:30.180Z,100105.38
2022-10-04T17:21:05.985Z,100107.97
2022-10-04T17:23:53.514Z,100115.44
2022-10-04T17:26:51.745Z,100106.94
2022-10-04T17:29:24.398Z,100129.78
2022-10-04T17:32:03.029Z,100125.88
2022-10-04T17:35:02.879Z,100126.84
2022-10-04T17:37:29.983Z,100128.91
2022-10-04T17:40:16.616Z,100131.69
2022-10-04T17:43:01.918Z,100126.47
2022-10-04T17:45:42.435Z,100126.78
2022-10-04T17:48:16.494Z,100123.75
2022-10-04T17:51:02.861Z,100128.53
2022-10-04T17:53:35.560Z,100131.59
2022-10-04T17:56:06.062Z,100130.41
2022-10-04T17:58:42.934Z,100137.38
2022-10-04T18:01:15.550Z,100139.22
2022-10-04T18:03:53.723Z,100142.47
2022-10-04T18:06:48.658Z,100144.13
2022-10-04T18:09:19.420Z,100136.13
2022-10-04T18:11:51.827Z,100140.50
2022-10-04T18:14:46.322Z,100145.72
2022-10-04T18:17:48.848Z,100147.97
2022-10-04T18:20:27.995Z,100156.66
2022-10-04T18:23:22.566Z,100148.69
2022-10-04T18:25:51.329Z,100151.50
2022-10-04T18:28:25.173Z,100151.84
2022-10-04T18:31:15.001Z,100155.53
2022-10-04T18:33:51.386Z,100151.09
2022-10-04T18:36:26.604Z,100149.56
2022-10-04T18:39:13.313Z,100148.09
2022-10-04T18:41:54.806Z,100148.66
2022-10-04T18:44:57.361Z,100151.22
2022-10-04T18:47:35.541Z,100153.03
2022-10-04T18:50:34.804Z,100160.47
2022-10-04T18:53:35.318Z,100155.06
2022-10-04T18:56:09.716Z,100153.53
2022-10-04T18:59:02.484Z,100160.94
2022-10-04T19:01:33.275Z,100166.31
2022-10-04T19:04:18.003Z,100166.22
2022-10-04T19:06:47.299Z,100167.59
2022-10-04T19:09:23.513Z,100164.03
2022-10-04T19:12:05.242Z,100164.03
2022-10-04T19:14:52.955Z,100173.06
2022-10-04T19:17:46.656Z,100166.44
2022-10-04T19:20:45.964Z,100176.25
2022-10-04T19:23:36.766Z,100171.88
2022-10-04T19:29:19.655Z,100174.72
2022-10-04T19:32:00.139Z,100181.44
2022-10-04T19:34:55.165Z,100187.38
2022-10-04T19:37:43.194Z,100189.09
2022-10-04T19:40:40.282Z,100190.28
2022-10-04T19:43:15.218Z,100188.09
2022-10-04T19:46:08.201Z,100194.06
2022-10-04T19:48:50.090Z,100200.94
2022-10-04T19:51:44.812Z,100201.72
2022-10-04T19:54:39.265Z,100194.31
2022-10-04T19:57:17.780Z,100203.72
2022-10-04T19:59:48.789Z,100208.81
2022-10-04T20:02:16.951Z,100211.38
2022-10-04T20:04:46.619Z,100210.13
2022-10-04T20:07:15.177Z,100212.88
2022-10-04T20:09:43.347Z,100210.72
2022-10-04T20:12:32.199Z,100221.72
2022-10-04T20:15:18.015Z,100223.28
2022-10-04T20:17:46.511Z,100215.06
2022-10-04T20:20:33.177Z,100209.25
2022-10-04T20:22:59.974Z,100213.41
2022-10-04T20:25:44.732Z,100213.53
2022-10-04T20:28:31.813Z,100223.09
2022-10-04T20:31:01.195Z,100225.44
2022-10-04T20:33:34.239Z,100229.88
2022-10-04T20:36:01.954Z,100232.00
2022-10-04T20:38:49.402Z,100236.75
2022-10-04T20:41:28.189Z,100238.56
2022-10-04T20:43:57.804Z,100231.25
2022-10-04T20:46:33.968Z,100232.25
2022-10-04T20:49:02.293Z,100231.22
2022-10-04T20:51:31.303Z,100230.69
2022-10-04T20:53:59.424Z,100230.44
2022-10-04T20:56:31.436Z,100237.28
2022-10-04T20:59:03.425Z,100230.53
2022-10-04T21:01:36.078Z,100243.47
2022-10-04T21:04:35.096Z,100236.63
2022-10-04T21:07:06.011Z,100249.53
2022-10-04T21:09:35.105Z,100249.25
2022-10-04T21:12:03.274Z,100248.50
2022-10-04T21:14:35.091Z,100250.88
2022-10-04T21:17:25.446Z,100252.22
2022-10-04T21:19:52.276Z,100249.13
2022-10-04T21:22:19.006Z,100244.34
2022-10-04T21:24:48.307Z,100253.63
2022-10-04T21:27:26.787Z,100254.72
2022-10-04T21:29:53.702Z,100262.88
2022-10-04T21:32:22.180Z,100256.75
2022-10-04T21:34:53.393Z,100252.84
2022-10-04T21:37:20.873Z,100248.75
2022-10-04T21:39:47.830Z,100246.16
2022-10-04T21:42:14.862Z,100248.78
2022-10-04T21:44:41.778Z,100252.97
2022-10-04T21:47:09.129Z,100263.44
2022-10-04T21:49:35.883Z,100261.13
2022-10-04T21:52:03.022Z,100257.44
2022-10-04T21:54:29.771Z,100258.53
2022-10-04T21:56:56.626Z,100257.19
2022-10-04T21:59:23.793Z,100260.13
2022-10-04T22:01:50.574Z,100256.72
2022-10-04T22:04:17.878Z,100258.53
2022-10-04T22:06:45.496Z,100254.06
2022-10-04T22:09:12.623Z,100255.41
2022-10-04T22:11:39.556Z,100262.53
2022-10-04T22:14:06.335Z,100265.13
2022-10-04T22:16:33.182Z,100269.06
2022-10-04T22:18:59.953Z,100266.19
2022-10-04T22:21:27.043Z,100271.72
2022-10-04T22:23:53.834Z,100275.13
2022-10-04T22:26:23.062Z,100279.34
2022-10-04T22:28:55.010Z,100271.47
2022-10-04T22:31:29.920Z,100275.41
2022-10-04T22:33:57.236Z,100272.78
2022-10-04T22:36:40.238Z,100267.56
2022-10-04T22:39:09.743Z,100268.09
2022-10-04T22:41:39.550Z,100260.47
2022-10-04T22:44:17.592Z,100259.94
2022-10-04T22:46:53.695Z,100263.84
2022-10-04T22:49:25.584Z,100259.94
2022-10-04T22:51:54.697Z,100258.88
2022-10-04T22:54:25.153Z,100263.06
2022-10-04T22:56:53.232Z,100257.31
2022-10-04T22:59:23.227Z,100255.47
2022-10-04T23:01:50.081Z,100253.38
2022-10-04T23:04:21.685Z,100262.56
2022-10-04T23:06:49.035Z,100257.84
2022-10-04T23:09:16.098Z,100261.50
2022-10-04T23:11:43.360Z,100259.66
2022-10-04T23:14:10.509Z,100265.97
2022-10-04T23:16:37.978Z,100256.50
2022-10-04T23:19:17.399Z,100257.81
2022-10-04T23:21:45.944Z,100268.53
2022-10-04T23:24:12.699Z,100263.81
2022-10-04T23:26:40.605Z,100269.91
2022-10-04T23:29:17.371Z,100269.84
2022-10-04T23:31:44.963Z,100277.50
2022-10-04T23:34:29.117Z,100286.63
2022-10-04T23:36:57.204Z,100285.00
2022-10-04T23:39:28.563Z,100281.91
2022-10-04T23:41:56.720Z,100280.66
2022-10-04T23:44:37.283Z,100275.31
2022-10-04T23:47:13.634Z,100284.53
2022-10-04T23:49:40.754Z,100285.31
2022-10-04T23:52:14.494Z,100288.97
2022-10-04T23:54:41.349Z,100286.06
2022-10-04T23:57:16.637Z,100283.97
2022-10-04T23:59:43.551Z,100285.03
