createdAt,value
2023-02-19T09:52:46.840Z,148.30
2023-02-19T11:28:30.092Z,122.10
2023-02-19T11:29:07.417Z,121.60
2023-02-19T11:30:09.523Z,120.30
2023-02-19T11:31:10.131Z,120.30
2023-02-19T11:32:09.730Z,117.60
2023-02-19T11:33:09.789Z,119.80
2023-02-19T11:34:09.857Z,120.10
2023-02-19T11:35:09.971Z,113.50
2023-02-19T11:36:10.017Z,116.70
2023-02-19T11:37:10.112Z,124.90
2023-02-19T11:38:09.236Z,118.20
2023-02-19T11:39:09.321Z,125.10
2023-02-19T11:40:09.538Z,128.30
2023-02-19T11:41:10.902Z,131.50
2023-02-19T11:42:10.524Z,124.20
2023-02-19T11:43:10.658Z,122.90
2023-02-19T11:44:10.781Z,122.10
2023-02-19T11:45:10.828Z,123.40
2023-02-19T11:46:11.143Z,124.80
2023-02-19T11:47:11.208Z,120.80
2023-02-19T11:48:11.391Z,119.30
2023-02-19T11:49:12.806Z,124.80
2023-02-19T11:50:10.556Z,119.60
2023-02-19T11:51:11.143Z,121.20
2023-02-19T11:52:11.684Z,122.80
2023-02-19T11:53:11.983Z,119.20
2023-02-19T11:54:11.936Z,119.10
2023-02-19T11:55:11.957Z,119.00
2023-02-19T11:56:12.147Z,117.40
2023-02-19T11:57:12.131Z,120.60
2023-02-19T11:58:12.556Z,113.00
2023-02-19T11:59:11.441Z,114.80
2023-02-19T12:00:11.162Z,115.40
2023-02-19T12:01:12.786Z,115.40
2023-02-19T12:02:12.548Z,115.80
2023-02-19T12:03:12.557Z,113.70
2023-02-19T12:04:12.909Z,116.80
2023-02-19T12:05:13.072Z,117.20
2023-02-19T12:06:13.351Z,112.70
2023-02-19T12:07:13.135Z,111.00
2023-02-19T12:08:13.710Z,114.70
2023-02-19T12:09:12.060Z,115.00
2023-02-19T12:10:12.340Z,110.30
2023-02-19T12:11:12.340Z,114.10
2023-02-19T12:12:13.391Z,111.90
2023-02-19T12:13:13.378Z,107.30
2023-02-19T12:14:14.441Z,109.50
2023-02-19T12:15:13.703Z,109.00
2023-02-19T12:16:14.259Z,110.20
2023-02-19T12:17:14.304Z,112.80
2023-02-19T12:18:14.053Z,113.50
2023-02-19T12:19:13.951Z,112.30
2023-02-19T12:20:13.075Z,121.60
2023-02-19T12:21:13.280Z,118.10
2023-02-19T12:22:13.186Z,114.20
2023-02-19T12:23:14.528Z,113.90
2023-02-19T12:24:14.544Z,120.80
2023-02-19T12:25:14.678Z,119.00
2023-02-19T12:26:14.816Z,113.70
2023-02-19T12:27:14.702Z,113.40
2023-02-19T12:28:14.697Z,112.40
2023-02-19T12:29:13.793Z,108.50
2023-02-19T12:30:13.969Z,114.10
2023-02-19T12:31:13.857Z,106.60
2023-02-19T12:32:15.112Z,104.60
2023-02-19T12:33:15.090Z,105.30
2023-02-19T12:34:15.330Z,103.80
2023-02-19T12:35:15.480Z,104.00
2023-02-19T12:36:15.230Z,106.70
2023-02-19T12:37:15.367Z,105.40
2023-02-19T12:38:15.604Z,104.50
2023-02-19T12:39:15.154Z,105.20
2023-02-19T12:40:14.745Z,107.20
2023-02-19T12:41:15.605Z,102.60
2023-02-19T12:42:15.883Z,104.80
2023-02-19T12:43:15.754Z,101.30
2023-02-19T12:44:15.922Z,105.80
2023-02-19T12:45:16.084Z,103.90
2023-02-19T12:46:16.243Z,105.00
2023-02-19T12:47:16.319Z,102.40
2023-02-19T12:48:16.218Z,103.90
2023-02-19T12:49:15.496Z,98.80
2023-02-19T12:50:15.459Z,103.20
2023-02-19T12:51:15.554Z,102.10
2023-02-19T12:52:16.557Z,101.70
2023-02-19T12:53:16.793Z,104.50
2023-02-19T12:54:16.815Z,105.20
2023-02-19T12:55:17.134Z,105.30
2023-02-19T12:56:17.068Z,105.80
2023-02-19T12:57:17.283Z,105.20
2023-02-19T12:58:17.481Z,109.30
2023-02-19T12:59:17.656Z,111.10
2023-02-19T13:00:16.247Z,115.50
2023-02-19T13:01:16.340Z,130.40
2023-02-19T13:02:16.607Z,119.90
2023-02-19T13:03:17.649Z,124.90
2023-02-19T13:04:17.600Z,134.00
2023-02-19T13:05:17.923Z,142.00
2023-02-19T13:06:18.311Z,149.40
2023-02-19T13:07:17.946Z,146.50
2023-02-19T13:08:18.024Z,158.50
2023-02-19T13:09:18.024Z,170.00
2023-02-19T13:10:17.292Z,160.20
2023-02-19T13:11:17.326Z,174.30
2023-02-19T13:12:17.348Z,178.00
2023-02-19T13:13:18.363Z,183.30
2023-02-19T13:14:18.317Z,173.70
2023-02-19T13:15:18.416Z,174.00
2023-02-19T13:16:19.416Z,173.20
2023-02-19T13:17:19.016Z,176.60
2023-02-19T13:18:18.645Z,175.50
2023-02-19T13:19:18.864Z,185.20
2023-02-19T13:20:18.163Z,186.70
2023-02-19T13:21:17.920Z,180.20
2023-02-19T13:22:19.227Z,181.80
2023-02-19T13:23:19.210Z,190.10
2023-02-19T13:24:19.616Z,191.20
2023-02-19T13:25:19.496Z,195.50
2023-02-19T13:26:19.500Z,194.10
2023-02-19T13:27:19.615Z,202.90
2023-02-19T13:28:19.859Z,201.90
2023-02-19T13:29:19.632Z,203.80
2023-02-19T13:30:18.664Z,201.90
2023-02-19T13:31:19.065Z,206.20
2023-02-19T13:32:19.990Z,210.10
2023-02-19T13:33:20.192Z,212.00
2023-02-19T13:34:20.084Z,213.80
2023-02-19T13:35:20.279Z,210.70
2023-02-19T13:36:20.282Z,210.20
2023-02-19T13:37:20.630Z,207.20
2023-02-19T13:38:20.491Z,212.80
2023-02-19T13:39:20.657Z,210.70
2023-02-19T13:40:19.598Z,216.20
2023-02-19T13:41:19.800Z,224.50
2023-02-19T13:42:19.832Z,218.20
2023-02-19T13:43:21.057Z,225.60
2023-02-19T13:44:20.819Z,220.90
2023-02-19T13:45:21.135Z,223.90
2023-02-19T13:46:21.052Z,221.60
2023-02-19T13:47:21.265Z,226.50
2023-02-19T13:48:21.335Z,225.30
2023-02-19T13:49:21.436Z,227.90
2023-02-19T13:50:20.515Z,224.40
2023-02-19T13:51:20.601Z,228.00
2023-02-19T13:52:21.741Z,231.30
2023-02-19T13:53:21.765Z,222.10
2023-02-19T13:54:21.676Z,221.60
2023-02-19T13:55:21.855Z,224.50
2023-02-19T13:56:21.925Z,229.20
2023-02-19T13:57:22.006Z,225.10
2023-02-19T13:58:22.427Z,226.10
2023-02-19T13:59:21.129Z,227.20
2023-02-19T14:00:21.213Z,230.00
2023-02-19T14:01:21.294Z,230.20
2023-02-19T14:02:22.604Z,233.30
2023-02-19T14:03:22.526Z,234.90
2023-02-19T14:04:22.773Z,229.20
2023-02-19T14:05:22.902Z,231.90
2023-02-19T14:06:22.854Z,228.70
2023-02-19T14:07:22.790Z,232.30
2023-02-19T14:08:22.843Z,230.50
2023-02-19T14:09:22.105Z,234.70
2023-02-19T14:10:22.101Z,236.10
2023-02-19T14:11:23.264Z,239.90
2023-02-19T14:12:23.241Z,232.20
2023-02-19T14:13:23.281Z,237.50
2023-02-19T14:14:23.387Z,233.70
2023-02-19T14:15:23.368Z,235.40
2023-02-19T14:16:23.401Z,233.50
2023-02-19T14:17:23.688Z,236.90
2023-02-19T14:18:22.641Z,234.40
2023-02-19T14:19:23.097Z,234.30
2023-02-19T14:20:22.860Z,230.80
2023-02-19T14:21:23.923Z,231.00
2023-02-19T14:22:24.192Z,233.40
2023-02-19T14:23:24.196Z,230.10
2023-02-19T14:24:24.261Z,229.70
2023-02-19T14:25:24.475Z,234.90
2023-02-19T14:26:24.597Z,228.90
2023-02-19T14:27:24.713Z,233.40
2023-02-19T14:28:24.021Z,229.40
2023-02-19T14:29:23.830Z,231.70
2023-02-19T14:30:24.291Z,231.40
2023-02-19T14:31:25.049Z,234.30
2023-02-19T14:32:25.056Z,232.00
2023-02-19T14:33:25.043Z,229.10
2023-02-19T14:34:25.036Z,229.90
2023-02-19T14:35:25.252Z,238.00
2023-02-19T14:36:25.124Z,231.80
2023-02-19T14:37:25.212Z,231.70
2023-02-19T14:38:24.561Z,227.70
2023-02-19T14:39:24.366Z,229.70
2023-02-19T14:40:25.623Z,228.60
2023-02-19T14:41:25.486Z,233.20
2023-02-19T14:42:25.744Z,227.50
2023-02-19T14:43:25.809Z,228.10
2023-02-19T14:44:25.758Z,234.40
2023-02-19T14:45:26.117Z,226.30
2023-02-19T14:46:26.025Z,229.30
2023-02-19T14:47:25.958Z,225.00
2023-02-19T14:48:25.227Z,228.40
2023-02-19T14:49:25.162Z,226.80
2023-02-19T14:50:25.566Z,228.50
2023-02-19T14:51:26.675Z,229.80
2023-02-19T14:52:26.515Z,227.40
2023-02-19T14:53:26.612Z,227.40
2023-02-19T14:54:26.449Z,228.80
2023-02-19T14:55:26.696Z,229.10
2023-02-19T14:56:26.693Z,233.90
2023-02-19T14:57:26.635Z,228.70
2023-02-19T14:58:25.690Z,228.90
2023-02-19T14:59:25.827Z,228.70
2023-02-19T15:00:26.939Z,226.40
2023-02-19T15:01:27.003Z,229.50
2023-02-19T15:02:27.069Z,230.50
2023-02-19T15:03:27.130Z,224.80
2023-02-19T15:04:27.516Z,229.30
2023-02-19T15:05:27.282Z,224.90
2023-02-19T15:06:27.307Z,224.70
2023-02-19T15:07:27.395Z,227.70
2023-02-19T15:08:26.501Z,230.50
2023-02-19T15:09:26.935Z,230.50
2023-02-19T15:10:27.797Z,229.00
2023-02-19T15:11:28.149Z,225.90
2023-02-19T15:12:28.401Z,223.80
2023-02-19T15:13:29.163Z,234.90
2023-02-19T15:14:28.285Z,240.00
2023-02-19T15:15:28.687Z,239.50
2023-02-19T15:16:28.720Z,242.90
2023-02-19T15:17:28.257Z,257.20
2023-02-19T15:18:27.243Z,246.20
2023-02-19T15:19:27.333Z,242.30
2023-02-19T15:20:28.434Z,254.10
2023-02-19T15:21:28.563Z,254.20
2023-02-19T15:22:28.551Z,269.50
2023-02-19T15:23:28.745Z,266.40
2023-02-19T15:24:28.789Z,264.10
2023-02-19T15:25:28.856Z,261.00
2023-02-19T15:26:28.985Z,271.60
2023-02-19T15:27:29.123Z,283.30
2023-02-19T15:28:28.179Z,293.70
2023-02-19T15:29:28.172Z,291.90
2023-02-19T15:30:28.262Z,300.00
2023-02-19T15:31:29.563Z,301.90
2023-02-19T15:32:29.355Z,302.10
2023-02-19T15:33:29.513Z,310.30
2023-02-19T15:34:29.558Z,320.90
2023-02-19T15:35:29.639Z,334.10
2023-02-19T15:36:29.847Z,317.60
2023-02-19T15:37:29.825Z,315.20
2023-02-19T15:38:28.997Z,340.90
2023-02-19T15:39:29.070Z,334.70
2023-02-19T15:40:29.053Z,334.80
2023-02-19T15:41:30.132Z,337.10
2023-02-19T15:42:30.239Z,364.90
2023-02-19T15:43:30.318Z,346.60
2023-02-19T15:44:30.356Z,353.60
2023-02-19T15:45:30.474Z,359.90
2023-02-19T15:46:30.547Z,367.10
2023-02-19T15:47:30.617Z,362.10
2023-02-19T15:48:29.729Z,364.70
2023-02-19T15:49:29.745Z,375.10
2023-02-19T15:50:29.932Z,384.10
2023-02-19T15:51:31.017Z,377.80
2023-02-19T15:52:31.027Z,391.70
2023-02-19T15:53:31.169Z,395.50
2023-02-19T15:54:31.192Z,388.80
2023-02-19T15:55:31.334Z,396.30
2023-02-19T15:56:31.427Z,390.40
2023-02-19T15:57:31.545Z,393.30
2023-02-19T15:58:31.584Z,395.10
2023-02-19T15:59:30.651Z,404.90
2023-02-19T16:00:30.817Z,434.60
2023-02-19T16:01:30.782Z,447.60
2023-02-19T16:02:31.971Z,543.20
2023-02-19T16:03:32.026Z,501.80
2023-02-19T16:04:32.070Z,591.40
2023-02-19T16:05:32.232Z,602.60
2023-02-19T16:06:32.282Z,705.10
2023-02-19T16:07:32.466Z,759.70
2023-02-19T16:08:32.408Z,768.80
2023-02-19T16:09:32.598Z,729.90
2023-02-19T16:10:31.621Z,760.50
2023-02-19T16:11:31.715Z,806.80
2023-02-19T16:12:31.753Z,748.80
2023-02-19T16:13:32.842Z,721.30
2023-02-19T16:14:32.901Z,775.90
2023-02-19T16:15:33.042Z,755.20
2023-02-19T16:16:33.091Z,783.90
2023-02-19T16:17:33.236Z,811.50
2023-02-19T16:18:33.355Z,812.70
2023-02-19T16:19:33.345Z,837.60
2023-02-19T16:20:33.437Z,825.40
2023-02-19T16:21:32.467Z,809.50
2023-02-19T16:22:32.752Z,820.80
2023-02-19T16:23:32.731Z,814.00
2023-02-19T16:24:32.879Z,821.60
2023-02-19T16:25:33.877Z,822.60
2023-02-19T16:26:33.971Z,834.20
2023-02-19T16:27:34.066Z,850.20
2023-02-19T16:28:34.886Z,873.60
2023-02-19T16:29:34.242Z,908.90
2023-02-19T16:30:34.557Z,896.30
2023-02-19T16:31:34.480Z,890.50
2023-02-19T16:32:34.510Z,888.40
2023-02-19T16:33:33.523Z,878.20
2023-02-19T16:34:33.707Z,889.20
2023-02-19T16:35:33.811Z,878.40
2023-02-19T16:36:34.829Z,874.40
2023-02-19T16:37:34.956Z,873.00
2023-02-19T16:38:35.083Z,874.30
2023-02-19T16:39:35.123Z,873.70
2023-02-19T16:40:35.286Z,878.50
2023-02-19T16:41:35.289Z,871.30
2023-02-19T16:42:35.470Z,870.60
2023-02-19T16:43:35.487Z,863.90
2023-02-19T16:44:34.526Z,858.30
2023-02-19T16:45:34.617Z,857.90
2023-02-19T16:46:34.851Z,857.50
2023-02-19T16:47:35.913Z,859.10
2023-02-19T16:48:35.930Z,855.00
2023-02-19T16:49:35.976Z,852.70
2023-02-19T16:50:36.141Z,854.70
2023-02-19T16:51:36.235Z,853.30
2023-02-19T16:52:36.266Z,843.80
2023-02-19T16:53:36.332Z,847.50
2023-02-19T16:54:36.566Z,845.70
2023-02-19T16:55:35.498Z,844.50
2023-02-19T16:56:35.620Z,843.00
2023-02-19T16:57:35.746Z,844.10
2023-02-19T16:58:39.007Z,840.30
2023-02-19T16:59:36.951Z,835.40
2023-02-19T17:00:36.935Z,834.60
2023-02-19T17:01:37.044Z,835.20
2023-02-19T17:02:37.169Z,825.90
2023-02-19T17:03:37.250Z,834.80
2023-02-19T17:04:37.360Z,826.10
2023-02-19T17:05:37.434Z,829.20
2023-02-19T17:06:37.394Z,824.20
2023-02-19T17:07:36.532Z,827.40
2023-02-19T17:08:36.712Z,820.10
2023-02-19T17:09:37.722Z,824.70
2023-02-19T17:10:38.015Z,820.90
2023-02-19T17:11:37.869Z,821.40
2023-02-19T17:12:38.059Z,812.50
2023-02-19T17:13:38.150Z,818.70
2023-02-19T17:14:38.123Z,812.40
2023-02-19T17:15:38.258Z,814.80
2023-02-19T17:16:38.412Z,803.40
2023-02-19T17:17:37.423Z,811.20
2023-02-19T17:18:37.560Z,804.20
2023-02-19T17:19:37.686Z,802.30
2023-02-19T17:20:38.717Z,800.90
2023-02-19T17:21:38.847Z,803.10
2023-02-19T17:22:38.955Z,796.10
2023-02-19T17:23:39.075Z,791.70
2023-02-19T17:24:39.181Z,798.70
2023-02-19T17:25:39.305Z,798.80
2023-02-19T17:26:39.360Z,796.40
2023-02-19T17:27:39.325Z,800.50
2023-02-19T17:28:40.417Z,796.10
2023-02-19T17:29:38.486Z,790.30
2023-02-19T17:30:40.407Z,792.70
2023-02-19T17:31:41.703Z,788.10
2023-02-19T17:32:39.752Z,780.80
2023-02-19T17:33:40.947Z,778.90
2023-02-19T17:34:39.932Z,775.60
2023-02-19T17:35:40.103Z,775.50
2023-02-19T17:36:40.153Z,781.30
2023-02-19T17:37:40.337Z,784.40
2023-02-19T17:38:40.281Z,778.80
2023-02-19T17:39:39.469Z,778.90
2023-02-19T17:40:39.572Z,771.40
2023-02-19T17:41:39.646Z,770.60
2023-02-19T17:42:40.632Z,779.10
2023-02-19T17:43:40.809Z,777.60
2023-02-19T17:44:40.858Z,777.50
2023-02-19T17:45:40.953Z,778.00
2023-02-19T17:46:41.087Z,780.70
2023-02-19T17:47:41.111Z,776.30
2023-02-19T17:48:41.235Z,776.40
2023-02-19T17:49:41.264Z,774.10
2023-02-19T17:50:40.359Z,766.60
2023-02-19T17:51:40.457Z,771.30
2023-02-19T17:52:40.597Z,773.40
2023-02-19T17:53:41.612Z,768.60
2023-02-19T17:54:41.705Z,762.60
2023-02-19T17:55:41.819Z,768.70
2023-02-19T17:56:41.908Z,759.30
2023-02-19T17:57:42.195Z,758.10
2023-02-19T17:58:42.118Z,761.20
2023-02-19T17:59:42.216Z,744.40
2023-02-19T18:00:42.310Z,761.60
2023-02-19T18:01:41.421Z,758.50
2023-02-19T18:02:42.419Z,757.40
2023-02-19T18:03:41.633Z,766.30
2023-02-19T18:04:42.658Z,756.70
2023-02-19T18:05:42.713Z,753.60
2023-02-19T18:06:42.826Z,754.40
2023-02-19T18:07:42.883Z,750.90
2023-02-19T18:08:43.023Z,749.50
2023-02-19T18:09:43.054Z,749.70
2023-02-19T18:10:43.164Z,751.00
2023-02-19T18:11:43.209Z,755.60
2023-02-19T18:12:42.335Z,751.00
2023-02-19T18:13:42.509Z,743.00
2023-02-19T18:14:42.512Z,753.70
2023-02-19T18:15:43.553Z,746.40
2023-02-19T18:16:43.620Z,741.20
2023-02-19T18:17:43.737Z,744.80
2023-02-19T18:18:43.817Z,743.20
2023-02-19T18:19:44.044Z,744.00
2023-02-19T18:20:44.009Z,743.60
2023-02-19T18:21:44.069Z,739.80
2023-02-19T18:22:44.081Z,739.50
2023-02-19T18:23:43.242Z,736.70
2023-02-19T18:24:43.399Z,735.40
2023-02-19T18:25:43.399Z,731.70
2023-02-19T18:26:44.494Z,733.60
2023-02-19T18:27:44.564Z,731.10
2023-02-19T18:28:44.756Z,734.80
2023-02-19T18:29:44.819Z,730.60
2023-02-19T18:30:44.983Z,730.20
2023-02-19T18:31:44.960Z,723.70
2023-02-19T18:32:45.073Z,729.90
2023-02-19T18:33:45.129Z,728.30
2023-02-19T18:34:44.207Z,726.90
2023-02-19T18:35:44.243Z,726.70
2023-02-19T18:36:44.393Z,723.40
2023-02-19T18:37:45.503Z,721.00
2023-02-19T18:38:45.608Z,721.70
2023-02-19T18:39:45.737Z,716.40
2023-02-19T18:40:45.757Z,717.40
2023-02-19T18:41:45.948Z,711.70
2023-02-19T18:42:45.949Z,705.50
2023-02-19T18:43:46.072Z,539.50
2023-02-19T18:44:46.271Z,336.10
2023-02-19T18:45:46.275Z,258.90
2023-02-19T18:46:45.378Z,169.40
2023-02-19T18:47:45.478Z,114.00
2023-02-19T18:48:45.517Z,89.60
2023-02-19T18:49:46.712Z,86.60
2023-02-19T18:50:46.687Z,84.60
2023-02-19T18:51:46.866Z,70.20
2023-02-19T18:52:46.963Z,70.90
2023-02-19T18:53:46.983Z,67.30
2023-02-19T18:54:47.149Z,62.20
2023-02-19T18:55:47.150Z,77.90
2023-02-19T18:56:47.272Z,96.60
2023-02-19T18:57:47.411Z,156.20
2023-02-19T18:58:49.430Z,211.10
2023-02-19T18:59:46.542Z,243.10
2023-02-19T19:00:46.629Z,250.50
2023-02-19T19:01:46.731Z,249.30
2023-02-19T19:02:50.488Z,257.80
2023-02-19T19:03:48.004Z,258.60
2023-02-19T19:04:48.086Z,268.10
2023-02-19T19:05:48.115Z,265.50
2023-02-19T19:06:48.241Z,266.20
2023-02-19T19:07:48.940Z,264.20
2023-02-19T19:08:48.371Z,281.30
2023-02-19T19:09:48.498Z,280.00
2023-02-19T19:10:48.608Z,287.20
2023-02-19T19:11:48.656Z,293.80
2023-02-19T19:12:47.864Z,289.00
2023-02-19T19:13:47.966Z,295.10
2023-02-19T19:14:48.062Z,301.90
2023-02-19T19:15:49.194Z,309.70
2023-02-19T19:16:49.189Z,307.00
2023-02-19T19:17:49.348Z,308.50
2023-02-19T19:18:49.486Z,315.50
2023-02-19T19:19:49.507Z,315.40
2023-02-19T19:20:49.635Z,312.30
2023-02-19T19:21:50.897Z,319.40
2023-02-19T19:22:49.863Z,321.90
2023-02-19T19:23:50.057Z,322.20
2023-02-19T19:24:50.124Z,318.40
2023-02-19T19:25:50.309Z,316.00
2023-02-19T19:26:50.290Z,317.30
2023-02-19T19:27:50.292Z,312.20
2023-02-19T19:28:49.454Z,312.70
2023-02-19T19:29:49.618Z,311.20
2023-02-19T19:30:50.729Z,311.90
2023-02-19T19:31:51.009Z,313.90
2023-02-19T19:32:52.062Z,299.70
2023-02-19T19:33:50.914Z,313.40
2023-02-19T19:34:51.130Z,314.70
2023-02-19T19:35:51.121Z,306.70
2023-02-19T19:36:51.254Z,304.10
2023-02-19T19:37:51.364Z,304.80
2023-02-19T19:38:50.403Z,307.10
2023-02-19T19:39:50.544Z,304.20
2023-02-19T19:40:50.605Z,299.50
2023-02-19T19:41:50.669Z,299.80
2023-02-19T19:42:51.810Z,300.70
2023-02-19T19:43:51.951Z,303.50
2023-02-19T19:44:52.090Z,298.30
2023-02-19T19:45:52.027Z,304.60
2023-02-19T19:46:52.179Z,302.10
2023-02-19T19:47:52.292Z,299.10
2023-02-19T19:48:52.326Z,297.80
2023-02-19T19:49:52.442Z,293.70
2023-02-19T19:50:51.501Z,291.30
2023-02-19T19:51:51.680Z,284.20
2023-02-19T19:52:51.668Z,284.70
2023-02-19T19:53:52.802Z,287.90
2023-02-19T19:54:52.880Z,285.30
2023-02-19T19:55:52.969Z,283.00
2023-02-19T19:56:53.061Z,279.30
2023-02-19T19:57:53.103Z,277.50
2023-02-19T19:58:53.236Z,279.90
2023-02-19T19:59:53.413Z,277.10
2023-02-19T20:00:53.522Z,274.20
2023-02-19T20:01:52.539Z,274.90
2023-02-19T20:02:52.629Z,284.50
2023-02-19T20:03:52.633Z,277.60
2023-02-19T20:04:53.766Z,279.30
2023-02-19T20:05:54.940Z,273.80
2023-02-19T20:06:54.367Z,274.00
2023-02-19T20:07:54.976Z,270.10
2023-02-19T20:08:54.151Z,270.90
2023-02-19T20:09:54.858Z,279.60
2023-02-19T20:10:54.391Z,270.40
2023-02-19T20:11:54.452Z,263.50
2023-02-19T20:12:53.467Z,267.40
2023-02-19T20:13:53.525Z,261.60
2023-02-19T20:14:53.636Z,261.40
2023-02-19T20:15:54.847Z,262.10
2023-02-19T20:16:54.917Z,257.30
2023-02-19T20:17:54.897Z,255.30
2023-02-19T20:18:55.173Z,253.60
2023-02-19T20:19:55.245Z,265.90
2023-02-19T20:20:55.337Z,265.10
2023-02-19T20:21:55.316Z,254.20
2023-02-19T20:22:55.526Z,252.60
2023-02-19T20:23:54.492Z,256.10
2023-02-19T20:24:54.621Z,255.90
2023-02-19T20:25:54.668Z,254.50
2023-02-19T20:26:55.797Z,253.00
2023-02-19T20:27:55.896Z,253.50
2023-02-19T20:28:55.923Z,248.50
2023-02-19T20:29:56.163Z,255.90
2023-02-19T20:30:56.171Z,247.00
2023-02-19T20:31:56.371Z,251.00
2023-02-19T20:32:56.299Z,253.00
2023-02-19T20:33:55.418Z,244.60
2023-02-19T20:34:55.507Z,250.90
2023-02-19T20:35:55.612Z,246.60
2023-02-19T20:36:56.688Z,248.30
2023-02-19T20:37:56.741Z,245.50
2023-02-19T20:38:57.594Z,242.80
2023-02-19T20:39:56.961Z,224.50
2023-02-19T20:40:57.125Z,225.40
2023-02-19T20:41:57.360Z,229.50
2023-02-19T20:42:57.323Z,234.80
2023-02-19T20:43:57.406Z,236.80
2023-02-19T20:44:56.410Z,229.40
2023-02-19T20:45:56.432Z,228.40
2023-02-19T20:46:56.579Z,235.50
2023-02-19T20:47:57.668Z,230.80
2023-02-19T20:48:57.787Z,227.60
2023-02-19T20:49:57.819Z,233.30
2023-02-19T20:50:57.866Z,227.80
2023-02-19T20:51:58.026Z,287.30
2023-02-19T20:52:58.121Z,244.30
2023-02-19T20:53:58.240Z,248.20
2023-02-19T20:54:57.199Z,241.00
2023-02-19T20:55:57.367Z,242.10
2023-02-19T20:56:57.455Z,237.00
2023-02-19T20:57:59.493Z,227.10
2023-02-19T20:58:58.572Z,233.40
2023-02-19T20:59:58.638Z,224.00
2023-02-19T21:00:58.749Z,227.20
2023-02-19T21:01:58.913Z,232.20
2023-02-19T21:02:59.064Z,230.70
2023-02-19T21:03:59.010Z,228.50
2023-02-19T21:04:59.042Z,225.60
2023-02-19T21:05:59.223Z,226.10
2023-02-19T21:06:58.334Z,226.30
2023-02-19T21:07:58.419Z,225.80
2023-02-19T21:08:58.550Z,220.80
2023-02-19T21:09:59.924Z,218.20
2023-02-19T21:10:59.635Z,217.00
2023-02-19T21:11:59.889Z,215.10
2023-02-19T21:12:59.829Z,221.00
2023-02-19T21:14:00.025Z,210.20
2023-02-19T21:15:00.086Z,210.80
2023-02-19T21:16:00.049Z,211.00
2023-02-19T21:17:00.217Z,207.10
2023-02-19T21:17:59.310Z,203.50
2023-02-19T21:18:59.490Z,206.50
2023-02-19T21:19:59.514Z,204.10
2023-02-19T21:21:00.636Z,209.40
2023-02-19T21:22:01.506Z,299.20
2023-02-19T21:23:00.737Z,425.90
2023-02-19T21:24:00.929Z,438.80
2023-02-19T21:25:00.962Z,529.40
2023-02-19T21:26:00.992Z,554.50
2023-02-19T21:27:01.086Z,576.40
2023-02-19T21:28:01.211Z,625.70
2023-02-19T21:29:00.290Z,682.20
2023-02-19T21:30:00.411Z,658.20
2023-02-19T21:31:00.567Z,600.70
2023-02-19T21:32:01.652Z,583.30
2023-02-19T21:33:01.639Z,554.20
2023-02-19T21:34:01.693Z,532.40
2023-02-19T21:35:01.806Z,503.40
2023-02-19T21:36:02.092Z,467.70
2023-02-19T21:37:02.038Z,458.60
2023-02-19T21:38:02.290Z,445.90
2023-02-19T21:39:02.186Z,436.90
2023-02-19T21:40:01.376Z,435.60
2023-02-19T21:41:01.429Z,433.70
2023-02-19T21:42:02.484Z,430.40
2023-02-19T21:43:02.533Z,435.10
2023-02-19T21:44:02.631Z,430.30
2023-02-19T21:45:02.674Z,423.00
2023-02-19T21:46:03.499Z,430.40
2023-02-19T21:47:02.873Z,423.80
2023-02-19T21:48:02.994Z,434.30
2023-02-19T21:49:02.950Z,430.10
2023-02-19T21:50:02.059Z,425.20
2023-02-19T21:51:02.213Z,420.00
2023-02-19T21:52:03.307Z,423.40
2023-02-19T21:53:03.410Z,421.90
2023-02-19T21:54:03.443Z,410.30
2023-02-19T21:55:03.516Z,412.70
2023-02-19T21:56:03.638Z,419.80
2023-02-19T21:57:03.647Z,414.70
2023-02-19T21:58:03.731Z,407.90
2023-02-19T21:59:02.843Z,414.30
2023-02-19T22:00:02.925Z,407.70
2023-02-19T22:01:03.002Z,401.80
2023-02-19T22:02:04.156Z,408.70
2023-02-19T22:03:04.174Z,409.20
2023-02-19T22:04:04.274Z,410.00
2023-02-19T22:05:04.403Z,412.90
2023-02-19T22:06:04.516Z,408.40
2023-02-19T22:07:04.519Z,405.50
2023-02-19T22:08:04.638Z,408.30
2023-02-19T22:09:03.730Z,404.80
2023-02-19T22:10:03.864Z,407.80
2023-02-19T22:11:03.977Z,404.90
2023-02-19T22:12:05.029Z,433.10
2023-02-19T22:13:05.038Z,438.70
2023-02-19T22:14:05.143Z,427.50
2023-02-19T22:15:05.228Z,431.90
2023-02-19T22:16:05.375Z,434.60
2023-02-19T22:17:05.540Z,439.30
2023-02-19T22:18:05.548Z,433.50
2023-02-19T22:19:04.705Z,437.50
2023-02-19T22:20:04.790Z,439.20
2023-02-19T22:21:04.869Z,432.10
2023-02-19T22:22:07.032Z,432.30
2023-02-19T22:23:05.991Z,431.40
2023-02-19T22:24:06.170Z,433.80
2023-02-19T22:25:06.162Z,434.90
2023-02-19T22:26:06.374Z,430.10
2023-02-19T22:27:06.446Z,436.30
2023-02-19T22:28:06.561Z,436.60
2023-02-19T22:29:05.670Z,433.90
2023-02-19T22:30:05.833Z,442.80
2023-02-19T22:31:05.773Z,448.10
2023-02-19T22:32:06.999Z,437.70
2023-02-19T22:33:07.034Z,454.10
2023-02-19T22:34:07.016Z,461.00
2023-02-19T22:35:07.169Z,464.40
2023-02-19T22:36:07.435Z,456.20
2023-02-19T22:37:07.420Z,460.00
2023-02-19T22:38:07.576Z,459.10
2023-02-19T22:39:07.596Z,469.30
2023-02-19T22:40:06.721Z,462.90
2023-02-19T22:41:06.821Z,466.10
2023-02-19T22:42:08.006Z,463.60
2023-02-19T22:43:07.967Z,460.90
2023-02-19T22:44:08.027Z,471.60
2023-02-19T22:45:08.062Z,479.70
2023-02-19T22:46:08.185Z,491.50
2023-02-19T22:47:08.365Z,492.60
2023-02-19T22:48:08.352Z,487.40
2023-02-19T22:49:08.461Z,479.30
2023-02-19T22:50:07.623Z,487.00
2023-02-19T22:51:07.703Z,489.10
2023-02-19T22:52:08.890Z,482.40
2023-02-19T22:53:08.807Z,493.00
2023-02-19T22:54:09.025Z,493.80
2023-02-19T22:55:08.948Z,506.80
2023-02-19T22:56:09.137Z,501.90
2023-02-19T22:57:09.356Z,502.20
2023-02-19T22:58:09.260Z,507.40
2023-02-19T22:59:09.417Z,509.80
2023-02-19T23:00:08.449Z,513.50
2023-02-19T23:01:08.569Z,505.60
2023-02-19T23:02:09.603Z,496.40
2023-02-19T23:03:09.669Z,499.30
2023-02-19T23:04:09.737Z,503.70
2023-02-19T23:05:09.854Z,509.70
2023-02-19T23:06:10.224Z,524.10
2023-02-19T23:07:10.032Z,522.20
2023-02-19T23:08:10.041Z,524.40
2023-02-19T23:09:10.925Z,518.90
2023-02-19T23:10:09.348Z,514.80
2023-02-19T23:11:10.357Z,508.30
2023-02-19T23:12:10.515Z,511.40
2023-02-19T23:13:10.454Z,504.10
2023-02-19T23:14:10.601Z,510.50
2023-02-19T23:15:10.608Z,506.00
2023-02-19T23:16:11.493Z,500.70
2023-02-19T23:17:10.984Z,507.30
2023-02-19T23:18:10.043Z,501.70
2023-02-19T23:19:10.061Z,501.50
2023-02-19T23:20:10.140Z,506.20
2023-02-19T23:21:11.215Z,504.50
2023-02-19T23:22:11.416Z,502.70
2023-02-19T23:23:11.408Z,504.50
2023-02-19T23:24:11.580Z,497.00
2023-02-19T23:25:11.529Z,501.90
2023-02-19T23:26:12.167Z,499.80
2023-02-19T23:27:11.870Z,494.70
2023-02-19T23:28:10.848Z,503.80
2023-02-19T23:29:10.918Z,500.50
2023-02-19T23:30:10.959Z,495.80
2023-02-19T23:31:12.497Z,496.90
2023-02-19T23:32:12.319Z,499.60
2023-02-19T23:33:12.306Z,498.10
2023-02-19T23:34:12.479Z,500.90
2023-02-19T23:35:12.476Z,493.30
2023-02-19T23:36:12.824Z,497.90
2023-02-19T23:37:12.629Z,499.20
2023-02-19T23:38:11.722Z,486.90
2023-02-19T23:39:11.716Z,497.90
2023-02-19T23:40:12.028Z,495.80
2023-02-19T23:41:13.036Z,502.60
2023-02-19T23:42:13.055Z,502.20
2023-02-19T23:43:13.187Z,504.90
2023-02-19T23:44:13.274Z,508.90
2023-02-19T23:45:13.243Z,511.70
2023-02-19T23:46:13.635Z,501.40
2023-02-19T23:47:13.526Z,511.00
2023-02-19T23:48:13.546Z,505.00
2023-02-19T23:49:12.770Z,501.20
2023-02-19T23:50:12.808Z,500.40
2023-02-19T23:51:13.874Z,499.40
2023-02-19T23:52:14.081Z,498.60
2023-02-19T23:53:14.035Z,505.90
2023-02-19T23:54:14.111Z,496.30
2023-02-19T23:55:14.208Z,494.50
2023-02-19T23:56:14.641Z,501.10