createdAt,value
2024-04-06T00:00:17.088Z,10.2332
2024-04-06T00:01:18.505Z,10.2156
2024-04-06T00:02:19.904Z,10.1937
2024-04-06T00:03:23.807Z,10.1696
2024-04-06T00:04:23.194Z,10.1365
2024-04-06T00:05:24.485Z,10.1117
2024-04-06T00:06:25.733Z,10.0909
2024-04-06T00:07:27.048Z,10.0732
2024-04-06T00:08:28.319Z,10.0579
2024-04-06T00:09:29.608Z,10.0432
2024-04-06T00:10:30.861Z,10.0240
2024-04-06T00:11:32.169Z,10.0020
2024-04-06T00:12:33.635Z,9.9793
2024-04-06T00:13:35.038Z,9.9498
2024-04-06T00:14:36.307Z,9.9178
2024-04-06T00:15:37.587Z,9.8852
2024-04-06T00:16:38.882Z,9.8515
2024-04-06T00:17:40.172Z,9.8223
2024-04-06T00:18:41.611Z,9.8016
2024-04-06T00:19:43.104Z,9.7902
2024-04-06T00:20:44.488Z,9.7846
2024-04-06T00:21:45.940Z,9.7840
2024-04-06T00:22:47.385Z,9.7823
2024-04-06T00:23:48.812Z,9.7737
2024-04-06T00:24:50.255Z,9.7649
2024-04-06T00:25:51.691Z,9.7561
2024-04-06T00:26:53.189Z,9.7423
2024-04-06T00:27:54.556Z,9.7246
2024-04-06T00:28:55.828Z,9.7082
2024-04-06T00:29:57.134Z,9.6952
2024-04-06T00:30:58.392Z,9.6810
2024-04-06T00:31:59.692Z,9.6601
2024-04-06T00:33:01.149Z,9.6358
2024-04-06T00:34:02.591Z,9.6112
2024-04-06T00:35:04.013Z,9.5911
2024-04-06T00:36:05.445Z,9.5755
2024-04-06T00:37:06.888Z,9.5678
2024-04-06T00:38:08.328Z,9.5657
2024-04-06T00:39:09.774Z,9.5678
2024-04-06T00:40:11.240Z,9.5752
2024-04-06T00:41:12.614Z,9.5875
2024-04-06T00:42:14.067Z,9.6036
2024-04-06T00:43:15.506Z,9.6206
2024-04-06T00:44:16.949Z,9.6397
2024-04-06T00:45:18.381Z,9.6553
2024-04-06T00:46:19.827Z,9.6652
2024-04-06T00:47:21.147Z,9.6684
2024-04-06T00:48:22.450Z,9.6659
2024-04-06T00:49:23.725Z,9.6571
2024-04-06T00:50:25.064Z,9.6455
2024-04-06T00:51:26.400Z,9.6312
2024-04-06T00:52:27.819Z,9.6156
2024-04-06T00:53:29.317Z,9.6042
2024-04-06T00:54:30.698Z,9.5931
2024-04-06T00:55:32.147Z,9.5782
2024-04-06T00:56:33.584Z,9.5623
2024-04-06T00:57:35.025Z,9.5542
2024-04-06T00:58:36.365Z,9.5505
2024-04-06T00:59:37.705Z,9.5507
2024-04-06T01:00:39.032Z,9.5467
2024-04-06T01:01:44.326Z,9.5433
2024-04-06T01:02:40.332Z,9.5445
2024-04-06T01:03:41.758Z,9.5511
2024-04-06T01:04:43.198Z,9.5593
2024-04-06T01:05:44.517Z,9.5645
2024-04-06T01:06:45.845Z,9.5660
2024-04-06T01:07:47.183Z,9.5711
2024-04-06T01:08:48.628Z,9.5761
2024-04-06T01:09:50.067Z,9.5802
2024-04-06T01:10:51.506Z,9.5809
2024-04-06T01:11:52.946Z,9.5801
2024-04-06T01:12:54.376Z,9.5770
2024-04-06T01:13:55.816Z,9.5718
2024-04-06T01:14:57.259Z,9.5697
2024-04-06T01:15:58.766Z,9.5688
2024-04-06T01:17:00.157Z,9.5695
2024-04-06T01:18:01.587Z,9.5740
2024-04-06T01:19:03.031Z,9.5761
2024-04-06T01:20:04.462Z,9.5805
2024-04-06T01:21:05.898Z,9.5921
2024-04-06T01:22:07.348Z,9.6073
2024-04-06T01:23:08.644Z,9.6229
2024-04-06T01:24:10.057Z,9.6389
2024-04-06T01:25:11.377Z,9.6515
2024-04-06T01:26:12.846Z,9.6616
2024-04-06T01:27:14.198Z,9.6706
2024-04-06T01:28:15.647Z,9.6774
2024-04-06T01:29:17.070Z,9.6885
2024-04-06T01:30:18.511Z,9.6976
2024-04-06T01:31:19.943Z,9.7047
2024-04-06T01:32:21.477Z,9.7106
2024-04-06T01:33:22.827Z,9.7192
2024-04-06T01:34:24.282Z,9.7318
2024-04-06T01:35:25.862Z,9.7488
2024-04-06T01:36:27.226Z,9.7659
2024-04-06T01:37:28.595Z,9.7831
2024-04-06T01:38:30.107Z,9.8037
2024-04-06T01:39:31.495Z,9.8231
2024-04-06T01:40:33.048Z,9.8432
2024-04-06T01:41:34.378Z,9.8627
2024-04-06T01:42:35.827Z,9.8795
2024-04-06T01:43:37.263Z,9.8935
2024-04-06T01:44:38.711Z,9.9079
2024-04-06T01:45:40.137Z,9.9238
2024-04-06T01:46:41.577Z,9.9420
2024-04-06T01:47:43.026Z,9.9676
2024-04-06T01:48:44.375Z,9.9967
2024-04-06T01:49:45.687Z,10.0249
2024-04-06T01:50:47.009Z,10.0498
2024-04-06T01:51:48.459Z,10.0696
2024-04-06T01:52:49.907Z,10.0835
2024-04-06T01:53:51.315Z,10.0886
2024-04-06T01:54:52.602Z,10.0847
2024-04-06T01:55:53.947Z,10.0724
2024-04-06T01:56:55.345Z,10.0615
2024-04-06T01:57:56.774Z,10.0518
2024-04-06T01:58:58.229Z,10.0405
2024-04-06T01:59:59.672Z,10.0302
2024-04-06T02:01:01.118Z,10.0274
2024-04-06T02:02:02.545Z,10.0312
2024-04-06T02:03:03.848Z,10.0407
2024-04-06T02:04:05.190Z,10.0473
2024-04-06T02:05:06.539Z,10.0546
2024-04-06T02:06:07.949Z,10.0605
2024-04-06T02:07:09.430Z,10.0723
2024-04-06T02:08:10.862Z,10.0866
2024-04-06T02:09:12.316Z,10.0989
2024-04-06T02:10:13.752Z,10.1118
2024-04-06T02:11:15.167Z,10.1266
2024-04-06T02:12:16.639Z,10.1405
2024-04-06T02:13:18.073Z,10.1570
2024-04-06T02:14:19.607Z,10.1772
2024-04-06T02:15:20.924Z,10.1969
2024-04-06T02:16:22.387Z,10.2187
2024-04-06T02:17:23.861Z,10.2407
2024-04-06T02:18:25.267Z,10.2583
2024-04-06T02:19:26.783Z,10.2687
2024-04-06T02:20:28.232Z,10.2802
2024-04-06T02:21:29.594Z,10.2957
2024-04-06T02:22:31.353Z,10.3133
2024-04-06T02:23:32.794Z,10.3291
2024-04-06T02:24:34.261Z,10.3407
2024-04-06T02:25:35.662Z,10.3532
2024-04-06T02:26:37.089Z,10.3664
2024-04-06T02:27:38.552Z,10.3795
2024-04-06T02:28:39.981Z,10.3894
2024-04-06T02:29:41.430Z,10.3970
2024-04-06T02:30:42.709Z,10.4055
2024-04-06T02:31:44.070Z,10.4148
2024-04-06T02:32:45.429Z,10.4235
2024-04-06T02:33:46.856Z,10.4337
2024-04-06T02:34:48.337Z,10.4458
2024-04-06T02:35:49.745Z,10.4542
2024-04-06T02:36:51.037Z,10.4611
2024-04-06T02:37:52.355Z,10.4714
2024-04-06T02:38:53.682Z,10.4822
2024-04-06T02:39:54.955Z,10.4962
2024-04-06T02:40:56.251Z,10.5076
2024-04-06T02:41:57.774Z,10.5142
2024-04-06T02:42:59.261Z,10.5122
2024-04-06T02:44:00.620Z,10.5070
2024-04-06T02:45:02.155Z,10.4949
2024-04-06T02:46:03.501Z,10.4796
2024-04-06T02:47:04.943Z,10.4611
2024-04-06T02:48:06.386Z,10.4372
2024-04-06T02:49:07.816Z,10.4039
2024-04-06T02:50:09.248Z,10.3628
2024-04-06T02:51:10.704Z,10.3127
2024-04-06T02:52:12.143Z,10.2603
2024-04-06T02:53:13.567Z,10.2081
2024-04-06T02:54:15.026Z,10.1490
2024-04-06T02:55:16.466Z,10.0883
2024-04-06T02:56:17.911Z,10.0275
2024-04-06T02:57:19.346Z,9.9684
2024-04-06T02:58:20.755Z,9.9112
2024-04-06T02:59:22.212Z,9.8511
2024-04-06T03:00:23.666Z,9.7893
2024-04-06T03:01:25.097Z,9.7294
2024-04-06T03:02:26.575Z,9.6741
2024-04-06T03:03:27.995Z,9.6244
2024-04-06T03:04:29.415Z,9.5797
2024-04-06T03:05:30.724Z,9.5450
2024-04-06T03:06:32.007Z,9.5094
2024-04-06T03:07:33.526Z,9.4758
2024-04-06T03:08:34.867Z,9.4480
2024-04-06T03:09:36.316Z,9.4256
2024-04-06T03:10:37.732Z,9.4082
2024-04-06T03:11:39.186Z,9.3991
2024-04-06T03:12:40.599Z,9.3893
2024-04-06T03:13:42.068Z,9.3760
2024-04-06T03:14:43.377Z,9.3702
2024-04-06T03:15:44.952Z,9.3739
2024-04-06T03:16:46.385Z,9.3813
2024-04-06T03:17:47.815Z,9.3879
2024-04-06T03:18:49.259Z,9.3963
2024-04-06T03:19:50.715Z,9.4067
2024-04-06T03:20:52.019Z,9.4158
2024-04-06T03:21:53.308Z,9.4258
2024-04-06T03:22:54.712Z,9.4367
2024-04-06T03:23:56.234Z,9.4490
2024-04-06T03:24:57.696Z,9.4611
2024-04-06T03:25:59.028Z,9.4732
2024-04-06T03:27:00.450Z,9.4817
2024-04-06T03:28:01.944Z,9.4838
2024-04-06T03:29:03.335Z,9.4795
2024-04-06T03:30:04.798Z,9.4763
2024-04-06T03:31:06.212Z,9.4721
2024-04-06T03:32:07.746Z,9.4699
2024-04-06T03:33:09.106Z,9.4687
2024-04-06T03:34:10.545Z,9.4661
2024-04-06T03:35:11.988Z,9.4602
2024-04-06T03:36:13.427Z,9.4485
2024-04-06T03:37:14.869Z,9.4353
2024-04-06T03:38:16.301Z,9.4186
2024-04-06T03:39:17.731Z,9.3983
2024-04-06T03:40:19.014Z,9.3737
2024-04-06T03:41:20.344Z,9.3554
2024-04-06T03:42:21.752Z,9.3432
2024-04-06T03:43:23.042Z,9.3253
2024-04-06T03:44:24.437Z,9.3018
2024-04-06T03:45:25.754Z,9.2807
2024-04-06T03:46:27.064Z,9.2630
2024-04-06T03:47:28.379Z,9.2445
2024-04-06T03:48:29.734Z,9.2295
2024-04-06T03:49:31.170Z,9.2159
2024-04-06T03:50:32.674Z,9.2129
2024-04-06T03:51:34.027Z,9.2152
2024-04-06T03:52:35.339Z,9.2152
2024-04-06T03:53:36.620Z,9.2096
2024-04-06T03:54:38.055Z,9.1980
2024-04-06T03:55:39.492Z,9.1849
2024-04-06T03:56:40.946Z,9.1735
2024-04-06T03:57:42.375Z,9.1592
2024-04-06T03:58:43.826Z,9.1480
2024-04-06T03:59:45.266Z,9.1453
2024-04-06T04:00:46.704Z,9.1417
2024-04-06T04:01:48.144Z,9.1359
2024-04-06T04:02:49.574Z,9.1330
2024-04-06T04:03:51.015Z,9.1315
2024-04-06T04:04:52.455Z,9.1295
2024-04-06T04:05:53.910Z,9.1277
2024-04-06T04:06:55.354Z,9.1207
2024-04-06T04:07:56.784Z,9.1143
2024-04-06T04:08:58.234Z,9.1112
2024-04-06T04:09:59.655Z,9.1067
2024-04-06T04:11:01.112Z,9.1032
2024-04-06T04:12:02.530Z,9.1017
2024-04-06T04:13:03.978Z,9.0981
2024-04-06T04:14:05.409Z,9.0908
2024-04-06T04:15:06.853Z,9.0806
2024-04-06T04:16:08.286Z,9.0616
2024-04-06T04:17:09.735Z,9.0418
2024-04-06T04:18:11.174Z,9.0224
2024-04-06T04:19:12.609Z,8.9985
2024-04-06T04:20:13.905Z,8.9742
2024-04-06T04:21:15.198Z,8.9554
2024-04-06T04:22:16.504Z,8.9388
2024-04-06T04:23:17.849Z,8.9228
2024-04-06T04:24:19.164Z,8.9064
2024-04-06T04:25:20.616Z,8.8986
2024-04-06T04:26:22.055Z,8.8961
2024-04-06T04:27:23.498Z,8.8981
2024-04-06T04:28:24.936Z,8.9016
2024-04-06T04:29:26.395Z,8.9026
2024-04-06T04:30:27.826Z,8.9020
2024-04-06T04:31:29.286Z,8.9030
2024-04-06T04:32:30.754Z,8.9106
2024-04-06T04:33:32.140Z,8.9182
2024-04-06T04:34:33.580Z,8.9203
2024-04-06T04:35:35.051Z,8.9221
2024-04-06T04:36:36.386Z,8.9263
2024-04-06T04:37:37.688Z,8.9288
2024-04-06T04:38:39.056Z,8.9266
2024-04-06T04:39:40.462Z,8.9262
2024-04-06T04:40:41.742Z,8.9298
2024-04-06T04:41:43.067Z,8.9319
2024-04-06T04:42:44.462Z,8.9350
2024-04-06T04:43:45.906Z,8.9340
2024-04-06T04:44:53.483Z,8.9296
2024-04-06T04:45:47.529Z,8.9205
2024-04-06T04:46:49.075Z,8.9167
2024-04-06T04:47:50.470Z,8.9158
2024-04-06T04:48:51.774Z,8.9157
2024-04-06T04:49:53.297Z,8.9106
2024-04-06T04:50:54.599Z,8.8986
2024-04-06T04:51:55.949Z,8.8797
2024-04-06T04:52:57.238Z,8.8473
2024-04-06T04:53:58.707Z,8.8110
2024-04-06T04:55:00.171Z,8.7715
2024-04-06T04:56:01.607Z,8.7338
2024-04-06T04:57:02.908Z,8.6866
2024-04-06T04:58:04.297Z,8.6310
2024-04-06T04:59:05.630Z,8.5765
2024-04-06T05:00:07.011Z,8.5238
2024-04-06T05:01:08.539Z,8.4793
2024-04-06T05:02:09.906Z,8.4517
2024-04-06T05:03:11.337Z,8.4246
2024-04-06T05:04:12.607Z,8.3927
2024-04-06T05:05:13.896Z,8.3636
2024-04-06T05:06:15.203Z,8.3422
2024-04-06T05:07:16.458Z,8.3240
2024-04-06T05:08:17.759Z,8.3167
2024-04-06T05:09:19.010Z,8.3197
2024-04-06T05:10:20.259Z,8.3334
2024-04-06T05:11:21.614Z,8.3547
2024-04-06T05:12:23.023Z,8.3805
2024-04-06T05:13:24.471Z,8.4051
2024-04-06T05:14:25.918Z,8.4285
2024-04-06T05:15:27.349Z,8.4524
2024-04-06T05:16:28.833Z,8.4746
2024-04-06T05:17:30.244Z,8.4967
2024-04-06T05:18:31.677Z,8.5214
2024-04-06T05:19:32.982Z,8.5470
2024-04-06T05:20:34.324Z,8.5739
2024-04-06T05:21:35.682Z,8.5995
2024-04-06T05:22:37.112Z,8.6225
2024-04-06T05:23:38.627Z,8.6454
2024-04-06T05:24:39.965Z,8.6705
2024-04-06T05:25:41.234Z,8.6944
2024-04-06T05:26:42.589Z,8.7210
2024-04-06T05:27:43.962Z,8.7539
2024-04-06T05:28:45.231Z,8.7838
2024-04-06T05:29:46.543Z,8.8118
2024-04-06T05:30:47.986Z,8.8427
2024-04-06T05:31:49.418Z,8.8785
2024-04-06T05:32:50.698Z,8.9111
2024-04-06T05:33:51.994Z,8.9395
2024-04-06T05:34:53.432Z,8.9678
2024-04-06T05:35:54.858Z,8.9986
2024-04-06T05:36:56.314Z,9.0265
2024-04-06T05:37:57.738Z,9.0568
2024-04-06T05:38:59.006Z,9.0854
2024-04-06T05:40:00.298Z,9.1123
2024-04-06T05:41:01.737Z,9.1373
2024-04-06T05:42:03.191Z,9.1606
2024-04-06T05:43:04.624Z,9.1862
2024-04-06T05:44:07.597Z,9.2169
2024-04-06T05:45:09.007Z,9.2467
2024-04-06T05:46:10.259Z,9.2742
2024-04-06T05:47:11.669Z,9.3033
2024-04-06T05:48:13.099Z,9.3351
2024-04-06T05:49:14.607Z,9.3645
2024-04-06T05:50:15.988Z,9.3950
2024-04-06T05:51:17.418Z,9.4238
2024-04-06T05:52:18.707Z,9.4562
2024-04-06T05:53:20.066Z,9.4918
2024-04-06T05:54:21.420Z,9.5347
2024-04-06T05:55:22.666Z,9.5714
2024-04-06T05:56:23.987Z,9.6062
2024-04-06T05:57:25.431Z,9.6452
2024-04-06T05:58:26.861Z,9.6864
2024-04-06T05:59:28.321Z,9.7271
2024-04-06T06:00:29.740Z,9.7663
2024-04-06T06:01:31.199Z,9.8056
2024-04-06T06:02:32.728Z,9.8457
2024-04-06T06:03:33.979Z,9.8851
2024-04-06T06:04:35.499Z,9.9221
2024-04-06T06:05:36.789Z,9.9596
2024-04-06T06:06:38.051Z,9.9997
2024-04-06T06:07:39.512Z,10.0372
2024-04-06T06:08:40.953Z,10.0750
2024-04-06T06:09:42.377Z,10.1167
2024-04-06T06:10:43.884Z,10.1625
2024-04-06T06:11:45.271Z,10.2043
2024-04-06T06:12:46.717Z,10.2402
2024-04-06T06:13:48.147Z,10.2786
2024-04-06T06:14:49.576Z,10.3153
2024-04-06T06:15:51.026Z,10.3506
2024-04-06T06:16:52.507Z,10.3858
2024-04-06T06:17:53.923Z,10.4188
2024-04-06T06:18:55.326Z,10.4541
2024-04-06T06:19:56.595Z,10.4895
2024-04-06T06:20:58.007Z,10.5259
2024-04-06T06:21:59.346Z,10.5591
2024-04-06T06:23:00.792Z,10.5951
2024-04-06T06:24:02.254Z,10.6362
2024-04-06T06:25:03.676Z,10.6765
2024-04-06T06:26:05.107Z,10.7126
2024-04-06T06:27:06.568Z,10.7490
2024-04-06T06:28:07.985Z,10.7840
2024-04-06T06:29:09.448Z,10.8231
2024-04-06T06:30:10.868Z,10.8546
2024-04-06T06:31:12.303Z,10.8880
2024-04-06T06:32:13.753Z,10.9218
2024-04-06T06:33:15.195Z,10.9530
2024-04-06T06:34:16.654Z,10.9846
2024-04-06T06:35:18.069Z,11.0161
2024-04-06T06:38:20.511Z,11.1164
2024-04-06T06:41:23.573Z,11.2173
2024-04-06T06:42:24.934Z,11.2531
2024-04-06T06:43:26.384Z,11.2950
2024-04-06T06:44:27.838Z,11.3346
2024-04-06T06:45:29.269Z,11.3688
2024-04-06T06:46:30.693Z,11.4022
2024-04-06T06:47:32.179Z,11.4401
2024-04-06T06:48:33.570Z,11.4814
2024-04-06T06:49:35.017Z,11.5151
2024-04-06T06:50:36.455Z,11.5472
2024-04-06T06:51:37.896Z,11.5780
2024-04-06T06:52:39.352Z,11.6020
2024-04-06T06:53:40.622Z,11.6226
2024-04-06T06:54:42.828Z,11.6389
2024-04-06T06:55:44.237Z,11.6507
2024-04-06T06:56:45.682Z,11.6609
2024-04-06T06:57:47.131Z,11.6685
2024-04-06T06:58:48.366Z,11.6762
2024-04-06T07:00:50.346Z,11.6917
2024-04-06T07:01:51.650Z,11.7002
2024-04-06T07:02:52.909Z,11.7083
2024-04-06T07:03:54.208Z,11.7142
2024-04-06T07:04:55.458Z,11.7203
2024-04-06T07:05:56.897Z,11.7287
2024-04-06T07:07:58.937Z,11.7459
2024-04-06T07:09:02.748Z,11.7532
2024-04-06T07:10:00.786Z,11.7565
2024-04-06T07:11:02.078Z,11.7568
2024-04-06T07:12:03.325Z,11.7556
2024-04-06T07:13:04.652Z,11.7554
2024-04-06T07:14:06.082Z,11.7574
2024-04-06T07:15:07.498Z,11.7638
2024-04-06T07:16:08.775Z,11.7748
2024-04-06T07:17:10.060Z,11.7846
2024-04-06T07:18:11.329Z,11.7952
2024-04-06T07:19:12.927Z,11.8129
2024-04-06T07:20:14.190Z,11.8296
2024-04-06T07:21:15.505Z,11.8472
2024-04-06T07:22:16.956Z,11.8663
2024-04-06T07:23:18.286Z,11.8879
2024-04-06T07:24:19.553Z,11.9112
2024-04-06T07:25:20.814Z,11.9346
2024-04-06T07:26:22.078Z,11.9557
2024-04-06T07:27:23.503Z,11.9788
2024-04-06T07:28:24.942Z,12.0029
2024-04-06T07:29:26.386Z,12.0309
2024-04-06T07:30:27.833Z,12.0602
2024-04-06T07:31:29.279Z,12.0950
2024-04-06T07:32:30.770Z,12.1363
2024-04-06T07:33:32.124Z,12.1765
2024-04-06T07:34:33.595Z,12.2202
2024-04-06T07:35:35.020Z,12.2618
2024-04-06T07:36:36.471Z,12.3073
2024-04-06T07:37:37.898Z,12.3549
2024-04-06T07:39:20.084Z,12.4077
2024-04-06T07:39:39.298Z,12.4659
2024-04-06T07:40:40.625Z,12.5160
2024-04-06T07:41:42.055Z,12.5691
2024-04-06T07:42:43.498Z,12.6212
2024-04-06T07:43:44.944Z,12.6701
2024-04-06T07:44:46.380Z,12.7213
2024-04-06T07:45:47.671Z,12.7754
2024-04-06T07:46:49.525Z,12.8219
2024-04-06T07:47:50.968Z,12.8709
2024-04-06T07:48:52.381Z,12.9196
2024-04-06T07:49:53.835Z,12.9695
2024-04-06T07:50:55.286Z,13.0162
2024-04-06T07:51:56.728Z,13.0616
2024-04-06T07:52:58.151Z,13.1073
2024-04-06T07:53:59.442Z,13.1498
2024-04-06T07:55:00.727Z,13.1901
2024-04-06T07:56:02.018Z,13.2279
2024-04-06T07:57:03.425Z,13.2619
2024-04-06T07:58:04.713Z,13.2957
2024-04-06T07:59:06.014Z,13.3285
2024-04-06T08:00:07.454Z,13.3582
2024-04-06T08:01:08.797Z,13.3955
2024-04-06T08:02:10.208Z,13.4293
2024-04-06T08:03:11.657Z,13.4683
2024-04-06T08:04:12.981Z,13.5214
2024-04-06T08:05:14.305Z,13.5727
2024-04-06T08:06:15.697Z,13.6167
2024-04-06T08:07:17.131Z,13.6543
2024-04-06T08:08:18.456Z,13.6790
2024-04-06T08:09:19.745Z,13.7098
2024-04-06T08:10:21.226Z,13.7525
2024-04-06T08:11:22.537Z,13.7937
2024-04-06T08:12:23.997Z,13.8242
2024-04-06T08:13:25.431Z,13.8577
2024-04-06T08:14:26.846Z,13.8883
2024-04-06T08:15:30.830Z,13.9235
2024-04-06T08:16:29.738Z,13.9670
2024-04-06T08:17:31.197Z,14.0166
2024-04-06T08:18:32.620Z,14.0716
2024-04-06T08:19:34.066Z,14.1216
2024-04-06T08:20:35.494Z,14.1816
2024-04-06T08:21:36.788Z,14.2535
2024-04-06T08:22:38.053Z,14.3297
2024-04-06T08:23:39.502Z,14.4160
2024-04-06T08:24:40.996Z,14.5119
2024-04-06T08:25:42.411Z,14.6074
2024-04-06T08:26:43.813Z,14.7090
2024-04-06T08:27:45.097Z,14.8051
2024-04-06T08:28:46.526Z,14.8988
2024-04-06T08:29:47.818Z,14.9899
2024-04-06T08:30:49.121Z,15.0821
2024-04-06T08:31:50.462Z,15.1829
2024-04-06T08:32:51.730Z,15.2719
2024-04-06T08:33:53.036Z,15.3643
2024-04-06T08:34:54.393Z,15.4381
2024-04-06T08:35:55.822Z,15.4928
2024-04-06T08:36:57.270Z,15.5392
2024-04-06T08:37:58.723Z,15.5833
2024-04-06T08:39:00.148Z,15.6324
2024-04-06T08:40:01.604Z,15.6834
2024-04-06T08:41:03.017Z,15.7256
2024-04-06T08:42:04.459Z,15.7559
2024-04-06T08:43:05.911Z,15.7920
2024-04-06T08:44:07.348Z,15.8306
2024-04-06T08:45:08.765Z,15.8690
2024-04-06T08:46:10.252Z,15.9090
2024-04-06T08:47:11.656Z,15.9485
2024-04-06T08:48:13.102Z,16.0002
2024-04-06T08:49:14.580Z,16.0558
2024-04-06T08:50:15.986Z,16.1154
2024-04-06T08:51:17.422Z,16.1783
2024-04-06T08:52:18.857Z,16.2489
2024-04-06T08:53:20.343Z,16.3217
2024-04-06T08:54:21.767Z,16.3826
2024-04-06T08:55:23.177Z,16.4424
2024-04-06T08:56:24.627Z,16.4916
2024-04-06T08:57:26.056Z,16.5270
2024-04-06T08:58:27.356Z,16.5578
2024-04-06T08:59:28.636Z,16.5883
2024-04-06T09:00:30.098Z,16.6284
2024-04-06T09:01:31.488Z,16.6829
2024-04-06T09:02:32.935Z,16.7407
2024-04-06T09:03:34.389Z,16.7984
2024-04-06T09:04:35.839Z,16.8422
2024-04-06T09:05:37.247Z,16.8816
2024-04-06T09:06:38.694Z,16.9168
2024-04-06T09:07:40.133Z,16.9501
2024-04-06T09:08:41.580Z,16.9816
2024-04-06T09:09:43.012Z,17.0154
2024-04-06T09:10:44.464Z,17.0523
2024-04-06T09:11:45.894Z,17.0956
2024-04-06T09:12:47.379Z,17.1301
2024-04-06T09:13:48.907Z,17.1616
2024-04-06T09:14:50.245Z,17.1952
2024-04-06T09:15:51.662Z,17.2264
2024-04-06T09:16:53.170Z,17.2625
2024-04-06T09:17:54.541Z,17.3090
2024-04-06T09:18:55.979Z,17.3687
2024-04-06T09:19:57.425Z,17.4541
2024-04-06T09:20:58.863Z,17.5744
2024-04-06T09:22:00.300Z,17.7312
2024-04-06T09:23:01.577Z,17.9073
2024-04-06T09:24:02.844Z,18.0819
2024-04-06T09:25:04.338Z,18.2512
2024-04-06T09:26:05.603Z,18.4245
2024-04-06T09:27:06.895Z,18.5838
2024-04-06T09:28:08.318Z,18.7055
2024-04-06T09:29:09.753Z,18.8449
2024-04-06T09:30:11.125Z,19.0227
2024-04-06T09:31:12.459Z,19.2278
2024-04-06T09:32:13.744Z,19.4410
2024-04-06T09:33:15.180Z,19.6603
2024-04-06T09:34:16.649Z,19.8906
2024-04-06T09:35:18.120Z,20.1015
2024-04-06T09:36:19.587Z,20.3035
2024-04-06T09:37:20.944Z,20.5031
2024-04-06T09:38:25.663Z,20.6903
2024-04-06T09:39:23.826Z,20.8648
2024-04-06T09:40:25.254Z,21.0285
2024-04-06T09:41:26.698Z,21.1875
2024-04-06T09:42:27.977Z,21.3394
2024-04-06T09:43:29.276Z,21.4687
2024-04-06T09:44:30.708Z,21.5879
2024-04-06T09:45:32.145Z,21.7015
2024-04-06T09:46:33.596Z,21.8105
2024-04-06T09:47:35.014Z,21.9261
2024-04-06T09:48:36.455Z,22.0410
2024-04-06T09:49:37.815Z,22.1530
2024-04-06T09:50:39.105Z,22.2434
2024-04-06T09:51:40.465Z,22.2815
2024-04-06T09:52:41.898Z,22.2830
2024-04-06T09:53:43.343Z,22.2924
2024-04-06T09:54:44.776Z,22.3069
2024-04-06T09:55:46.225Z,22.3413
2024-04-06T09:56:47.679Z,22.3944
2024-04-06T09:57:48.941Z,22.4533
2024-04-06T09:58:50.249Z,22.4866
2024-04-06T09:59:52.397Z,22.5060
2024-04-06T10:00:54.667Z,22.5093
2024-04-06T10:01:56.106Z,22.4986
2024-04-06T10:02:57.548Z,22.4862
2024-04-06T10:03:58.978Z,22.4553
2024-04-06T10:05:00.347Z,22.4174
2024-04-06T10:06:01.621Z,22.3785
2024-04-06T10:07:02.908Z,22.3420
2024-04-06T10:08:04.252Z,22.3095
2024-04-06T10:09:05.560Z,22.2817
2024-04-06T10:10:07.016Z,22.2390
2024-04-06T10:11:08.464Z,22.1986
2024-04-06T10:12:09.904Z,22.1713
2024-04-06T10:13:11.350Z,22.1507
2024-04-06T10:14:13.795Z,22.1329
2024-04-06T10:15:16.079Z,22.1197
2024-04-06T10:16:17.456Z,22.1172
2024-04-06T10:17:18.744Z,22.1278
2024-04-06T10:18:20.138Z,22.1407
2024-04-06T10:19:21.599Z,22.1433
2024-04-06T10:20:22.855Z,22.1357
2024-04-06T10:21:24.141Z,22.1263
2024-04-06T10:22:25.600Z,22.1246
2024-04-06T10:23:27.028Z,22.1360
2024-04-06T10:24:28.458Z,22.1478
2024-04-06T10:25:29.898Z,22.1606
2024-04-06T10:26:31.341Z,22.1798
2024-04-06T10:27:32.772Z,22.2020
2024-04-06T10:28:34.234Z,22.2192
2024-04-06T10:29:35.656Z,22.2377
2024-04-06T10:30:37.120Z,22.2537
2024-04-06T10:31:46.058Z,22.2577
2024-04-06T10:32:38.668Z,22.2441
2024-04-06T10:33:40.116Z,22.2389
2024-04-06T10:34:49.690Z,22.2332
2024-04-06T10:35:41.597Z,22.2562
2024-04-06T10:36:42.919Z,22.3244
2024-04-06T10:37:44.246Z,22.4493
2024-04-06T10:38:45.627Z,22.5953
2024-04-06T10:39:46.881Z,22.7239
2024-04-06T10:40:48.308Z,22.8399
2024-04-06T10:41:49.855Z,22.9541
2024-04-06T10:42:51.176Z,23.0696
2024-04-06T10:43:52.622Z,23.1879
2024-04-06T10:44:54.056Z,23.3100
2024-04-06T10:45:55.528Z,23.4543
2024-04-06T10:46:56.990Z,23.6216
2024-04-06T10:47:58.404Z,23.7985
2024-04-06T10:48:59.767Z,23.9654
2024-04-06T10:50:01.125Z,24.1329
2024-04-06T10:51:02.447Z,24.3020
2024-04-06T10:52:03.819Z,24.4786
2024-04-06T10:53:05.242Z,24.6594
2024-04-06T10:54:06.691Z,24.8454
2024-04-06T10:55:08.131Z,25.0286
2024-04-06T10:56:09.658Z,25.2098
2024-04-06T10:57:11.101Z,25.3806
2024-04-06T10:58:12.481Z,25.5510
2024-04-06T10:59:13.814Z,25.7170
2024-04-06T11:00:15.104Z,25.8712
2024-04-06T11:01:16.483Z,26.0234
2024-04-06T11:02:17.904Z,26.1720
2024-04-06T11:03:19.348Z,26.2923
2024-04-06T11:04:20.898Z,26.3857
2024-04-06T11:05:22.266Z,26.4613
2024-04-06T11:06:23.669Z,26.5242
2024-04-06T11:07:25.099Z,26.5890
2024-04-06T11:08:26.365Z,26.6529
2024-04-06T11:09:27.645Z,26.7046
2024-04-06T11:10:28.934Z,26.7685
2024-04-06T11:11:30.209Z,26.8464
2024-04-06T11:12:31.657Z,26.9247
2024-04-06T11:13:33.102Z,27.0109
2024-04-06T11:14:34.537Z,27.0892
2024-04-06T11:15:35.987Z,27.1639
2024-04-06T11:16:37.539Z,27.2232
2024-04-06T11:17:38.931Z,27.2666
2024-04-06T11:18:42.159Z,27.3070
2024-04-06T11:19:43.628Z,27.3288
2024-04-06T11:20:45.087Z,27.3252
2024-04-06T11:21:46.434Z,27.3162
2024-04-06T11:22:47.768Z,27.3329
2024-04-06T11:23:49.405Z,27.3518
2024-04-06T11:24:50.847Z,27.3643
2024-04-06T11:25:52.274Z,27.3841
2024-04-06T11:26:53.717Z,27.4268
2024-04-06T11:27:55.204Z,27.4553
2024-04-06T11:28:56.608Z,27.4822
2024-04-06T11:29:58.880Z,27.5106
2024-04-06T11:31:01.430Z,27.5392
2024-04-06T11:32:02.699Z,27.5626
2024-04-06T11:33:04.001Z,27.5791
2024-04-06T11:34:05.418Z,27.5897
2024-04-06T11:35:06.872Z,27.5879
2024-04-06T11:36:08.308Z,27.5771
2024-04-06T11:37:09.815Z,27.5498
2024-04-06T11:38:11.175Z,27.5170
2024-04-06T11:39:12.612Z,27.4909
2024-04-06T11:40:14.062Z,27.4651
2024-04-06T11:41:15.498Z,27.4529
2024-04-06T11:42:16.956Z,27.4578
2024-04-06T11:43:18.546Z,27.4714
2024-04-06T11:44:19.805Z,27.4907
2024-04-06T11:45:21.284Z,27.5057
2024-04-06T11:46:22.754Z,27.5105
2024-04-06T11:47:24.147Z,27.5079
2024-04-06T11:48:26.982Z,27.5126
2024-04-06T11:49:26.108Z,27.5261
2024-04-06T11:50:27.421Z,27.5534
2024-04-06T11:51:28.762Z,27.5979
2024-04-06T11:52:30.037Z,27.6505
2024-04-06T11:53:31.518Z,27.7007
2024-04-06T11:54:32.945Z,27.7504
2024-04-06T11:55:34.387Z,27.7996
2024-04-06T11:56:35.806Z,27.8539
2024-04-06T11:57:37.266Z,27.9039
2024-04-06T11:58:38.533Z,27.9593
2024-04-06T11:59:39.854Z,27.9995
2024-04-06T12:00:41.279Z,28.0241
2024-04-06T12:01:42.711Z,28.0467
2024-04-06T12:02:44.144Z,28.0705
2024-04-06T12:03:45.630Z,28.0608
2024-04-06T12:04:47.022Z,28.0423
2024-04-06T12:05:48.467Z,28.0395
2024-04-06T12:06:49.934Z,28.0346
2024-04-06T12:07:51.344Z,28.0262
2024-04-06T12:08:52.762Z,28.0165
2024-04-06T12:09:54.225Z,28.0198
2024-04-06T12:10:55.656Z,28.0343
2024-04-06T12:11:59.143Z,28.0490
2024-04-06T12:13:00.528Z,28.0658
2024-04-06T12:14:01.898Z,28.0740
2024-04-06T12:15:03.188Z,28.0722
2024-04-06T12:16:04.509Z,28.0729
2024-04-06T12:17:05.824Z,28.0670
2024-04-06T12:18:07.141Z,28.0652
2024-04-06T12:19:08.457Z,28.0851
2024-04-06T12:20:09.922Z,28.1199
2024-04-06T12:21:11.331Z,28.1585
2024-04-06T12:22:12.777Z,28.2025
2024-04-06T12:23:14.221Z,28.2477
2024-04-06T12:24:15.686Z,28.2889
2024-04-06T12:25:17.160Z,28.3196
2024-04-06T12:26:18.537Z,28.3426
2024-04-06T12:27:19.864Z,28.3644
2024-04-06T12:28:21.157Z,28.3863
2024-04-06T12:29:22.533Z,28.4158
2024-04-06T12:30:23.977Z,28.4465
2024-04-06T12:31:25.476Z,28.4768
2024-04-06T12:32:26.873Z,28.5050
2024-04-06T12:33:28.303Z,28.5220
2024-04-06T12:34:29.770Z,28.5270
2024-04-06T12:35:31.170Z,28.5149
2024-04-06T12:36:32.612Z,28.5020
2024-04-06T12:37:33.889Z,28.5010