createdAt,value
2023-01-10T04:02:55.736Z,5.50
2023-01-10T04:05:23.705Z,4.60
2023-01-10T04:07:53.306Z,4.60
2023-01-10T04:10:23.444Z,4.60
2023-01-10T04:12:53.171Z,4.50
2023-01-10T04:15:21.210Z,4.60
2023-01-10T04:17:49.708Z,4.60
2023-01-10T04:20:18.134Z,4.60
2023-01-10T04:22:49.739Z,4.60
2023-01-10T04:25:19.347Z,4.50
2023-01-10T04:27:47.394Z,4.50
2023-01-10T08:28:37.625Z,4.50
2023-01-10T09:58:47.589Z,4.80
2023-01-10T10:01:20.676Z,5.50
2023-01-10T10:03:58.843Z,5.50
2023-01-10T10:06:28.272Z,5.60
2023-01-10T10:08:58.075Z,5.60
2023-01-10T10:11:50.254Z,5.60
2023-01-10T10:14:32.326Z,5.60
2023-01-10T10:17:21.060Z,5.60
2023-01-10T10:20:02.158Z,5.60
2023-01-10T10:22:40.402Z,5.60
2023-01-10T10:25:19.558Z,5.60
2023-01-10T10:28:04.505Z,5.70
2023-01-10T10:30:44.949Z,5.70
2023-01-10T10:33:34.403Z,5.70
2023-01-10T10:36:07.189Z,5.70
2023-01-10T10:38:40.392Z,5.70
2023-01-10T10:41:17.105Z,5.70
2023-01-10T10:46:19.167Z,5.70
2023-01-10T10:48:54.029Z,5.70
2023-01-10T10:51:27.607Z,5.70
2023-01-10T10:53:58.783Z,5.70
2023-01-10T10:56:28.458Z,5.70
2023-01-10T10:58:58.854Z,5.80
2023-01-10T11:01:27.697Z,5.80
2023-01-10T11:03:59.325Z,5.80
2023-01-10T11:06:29.721Z,5.80
2023-01-10T11:09:04.663Z,5.80
2023-01-10T11:19:17.569Z,5.80
2023-01-10T11:21:50.763Z,5.80
2023-01-10T11:26:52.510Z,5.80
2023-01-10T11:29:26.360Z,5.70
2023-01-10T11:31:56.934Z,5.70
2023-01-10T11:34:28.392Z,5.50
2023-01-10T11:52:28.050Z,5.40
2023-01-10T11:55:01.566Z,5.10
2023-01-10T11:57:31.676Z,5.10
2023-01-10T12:00:03.262Z,5.20
2023-01-10T12:02:42.896Z,5.20
2023-01-10T12:05:19.773Z,5.20
2023-01-10T12:07:58.949Z,5.20
2023-01-10T12:10:29.774Z,5.20
2023-01-10T12:12:59.388Z,5.20
2023-01-10T12:15:29.034Z,5.20
2023-01-10T12:17:58.928Z,5.10
2023-01-10T12:20:29.381Z,5.10
2023-01-10T12:23:01.487Z,4.90
2023-01-10T12:25:36.477Z,4.80
2023-01-10T12:28:05.295Z,4.80
2023-01-10T12:30:38.831Z,4.70
2023-01-10T12:33:12.611Z,4.70
2023-01-10T12:35:46.865Z,4.70
2023-01-10T12:38:39.403Z,4.80
2023-01-10T12:41:32.138Z,4.80
2023-01-10T12:44:12.803Z,4.90
2023-01-10T12:47:05.641Z,4.90
2023-01-10T12:49:42.942Z,4.90
2023-01-10T12:52:17.880Z,5.00
2023-01-10T12:54:48.259Z,5.00
2023-01-10T12:57:27.535Z,5.10
2023-01-10T12:59:58.389Z,5.20
2023-01-10T13:02:29.971Z,5.30
2023-01-10T13:05:04.102Z,5.40
2023-01-10T13:07:35.583Z,5.40
2023-01-10T13:10:06.273Z,5.40
2023-01-10T13:12:40.997Z,5.40
2023-01-10T13:15:16.900Z,5.50
2023-01-10T13:17:49.152Z,5.50
2023-01-10T13:20:29.541Z,5.50
2023-01-10T13:22:58.708Z,5.50
2023-01-10T13:25:29.021Z,5.50
2023-01-10T13:28:03.154Z,5.50
2023-01-10T13:30:34.553Z,5.50
2023-01-10T13:33:06.052Z,5.60
2023-01-10T13:35:42.721Z,5.60
2023-01-10T13:38:19.664Z,5.60
2023-01-10T13:41:03.781Z,5.60
2023-01-10T13:43:59.034Z,5.60
2023-01-10T13:46:57.168Z,5.60
2023-01-10T13:49:41.667Z,5.60
2023-01-10T13:52:40.095Z,5.60
2023-01-10T13:55:29.300Z,5.60
2023-01-10T13:57:59.829Z,5.60
2023-01-10T14:01:04.765Z,5.60
2023-01-10T14:03:48.923Z,5.60
2023-01-10T14:06:41.070Z,5.60
2023-01-10T14:09:37.577Z,5.60
2023-01-10T14:12:08.778Z,5.60
2023-01-10T14:14:40.183Z,5.60
2023-01-10T14:17:24.152Z,5.60
2023-01-10T14:20:14.492Z,5.60
2023-01-10T14:22:48.262Z,5.50
2023-01-10T14:25:20.828Z,5.50
2023-01-10T14:27:51.697Z,5.60
2023-01-10T14:30:22.740Z,5.50
2023-01-10T14:32:57.789Z,5.50
2023-01-10T14:35:33.926Z,5.50
2023-01-10T14:38:03.919Z,5.50
2023-01-10T14:40:40.961Z,5.50
2023-01-10T14:43:13.768Z,5.50
2023-01-10T14:45:49.362Z,5.50
2023-01-10T14:48:30.498Z,5.50
2023-01-10T14:51:21.033Z,5.50
2023-01-10T14:53:56.466Z,5.50
2023-01-10T14:56:27.314Z,5.50
2023-01-10T14:58:55.735Z,5.50
2023-01-10T15:01:27.800Z,5.50
2023-01-10T15:03:58.275Z,5.40
2023-01-10T15:06:26.540Z,5.40
2023-01-10T15:09:03.717Z,5.40
2023-01-10T15:11:33.572Z,5.40
2023-01-10T15:14:07.695Z,5.40
2023-01-10T15:16:38.843Z,5.40
2023-01-10T15:19:14.134Z,5.40
2023-01-10T15:21:46.803Z,5.40
2023-01-10T15:24:25.800Z,5.40
2023-01-10T15:26:54.380Z,5.40
2023-01-10T15:29:25.175Z,5.40
2023-01-10T15:31:55.437Z,5.40
2023-01-10T15:34:30.028Z,5.40
2023-01-10T15:37:00.963Z,5.30
2023-01-10T15:39:32.490Z,5.40
2023-01-10T15:42:03.920Z,5.40
2023-01-10T15:44:42.357Z,5.40
2023-01-10T15:47:39.999Z,5.40
2023-01-10T15:50:28.539Z,5.50
2023-01-10T15:52:58.678Z,5.40
2023-01-10T15:55:45.390Z,5.40
2023-01-10T15:58:23.684Z,5.30
2023-01-10T16:00:53.992Z,5.20
2023-01-10T16:03:25.722Z,5.20
2023-01-10T16:05:59.033Z,5.20
2023-01-10T16:08:29.082Z,5.20
2023-01-10T16:10:59.827Z,5.20
2023-01-10T16:13:27.484Z,5.20
2023-01-10T16:15:57.643Z,5.20
2023-01-10T16:18:26.693Z,5.20
2023-01-10T16:20:58.653Z,5.20
2023-01-10T16:23:29.422Z,5.20
2023-01-10T16:26:02.251Z,5.20
2023-01-10T16:28:35.832Z,5.20
2023-01-10T16:31:06.247Z,5.20
2023-01-10T16:33:36.902Z,5.20
2023-01-10T16:36:16.171Z,5.20
2023-01-10T16:38:44.610Z,5.20
2023-01-10T16:44:24.181Z,5.20
2023-01-10T16:46:53.111Z,5.20
2023-01-10T16:49:21.420Z,5.20
2023-01-10T16:51:51.078Z,5.20
2023-01-10T16:54:21.518Z,5.20
2023-01-10T16:56:51.046Z,5.20
2023-01-10T16:59:20.345Z,5.20
2023-01-10T17:01:52.168Z,5.20
2023-01-10T17:04:23.911Z,5.20
2023-01-10T17:06:53.739Z,5.20
2023-01-10T17:09:25.304Z,5.20
2023-01-10T17:12:01.723Z,5.20
2023-01-10T17:14:31.290Z,5.20
2023-01-10T17:16:59.359Z,5.20
2023-01-10T17:19:27.549Z,5.20
2023-01-10T17:21:56.905Z,5.20
2023-01-10T17:24:25.062Z,5.20
2023-01-10T17:26:53.162Z,5.20
2023-01-10T17:29:23.241Z,5.20
2023-01-10T17:31:51.728Z,5.20
2023-01-10T17:34:19.908Z,5.20
2023-01-10T17:36:48.068Z,5.10
2023-01-10T17:39:17.639Z,5.10
2023-01-10T17:41:45.647Z,5.20
2023-01-10T17:44:13.886Z,5.10
2023-01-10T17:46:42.015Z,5.10
2023-01-10T17:49:11.899Z,5.10
2023-01-10T17:51:42.435Z,5.20
2023-01-10T17:54:17.441Z,5.20
2023-01-10T17:56:45.498Z,5.10
2023-01-10T17:59:13.512Z,5.20
2023-01-10T18:01:42.358Z,5.20
2023-01-10T18:04:10.394Z,5.20
2023-01-10T18:06:38.539Z,5.10
2023-01-10T18:09:07.539Z,5.10
2023-01-10T18:11:36.907Z,5.10
2023-01-10T18:14:25.249Z,5.10
2023-01-10T18:16:53.432Z,5.10
2023-01-10T18:19:21.555Z,5.10
2023-01-10T18:21:49.757Z,5.10
2023-01-10T18:24:17.913Z,5.10
2023-01-10T18:26:47.702Z,5.10
2023-01-10T18:29:15.694Z,5.10
2023-01-10T18:31:43.823Z,5.10
2023-01-10T18:34:11.947Z,5.00
2023-01-10T18:36:41.017Z,5.00
2023-01-10T18:39:09.179Z,5.00
2023-01-10T18:41:37.215Z,5.00
2023-01-10T18:44:06.869Z,5.00
2023-01-10T18:46:35.042Z,5.00
2023-01-10T18:49:03.028Z,5.10
2023-01-10T18:51:31.050Z,5.10
2023-01-10T18:53:59.243Z,5.10
2023-01-10T18:56:27.448Z,5.10
2023-01-10T18:58:58.662Z,5.10
2023-01-10T19:01:29.357Z,5.10
2023-01-10T19:03:58.742Z,5.00
2023-01-10T19:06:26.867Z,5.00
2023-01-10T19:08:55.551Z,5.00
2023-01-10T19:11:23.951Z,5.00
2023-01-10T19:13:54.266Z,5.00
2023-01-10T19:16:24.093Z,5.00
2023-01-10T19:18:54.867Z,5.00
2023-01-10T19:21:24.144Z,4.90
2023-01-10T19:23:55.208Z,4.90
2023-01-10T19:26:24.229Z,4.90
2023-01-10T19:28:52.670Z,4.90
2023-01-10T19:31:23.221Z,4.90
2023-01-10T19:33:53.016Z,4.90
2023-01-10T19:36:23.548Z,4.90
2023-01-10T19:38:55.719Z,4.80
2023-01-10T19:41:23.877Z,4.70
2023-01-10T19:43:57.897Z,4.70
2023-01-10T19:46:26.352Z,4.70
2023-01-10T19:48:57.228Z,4.70
2023-01-10T19:51:25.763Z,4.60
2023-01-10T19:53:54.522Z,4.60
2023-01-10T19:56:23.335Z,4.50
2023-01-10T19:58:52.377Z,4.50
2023-01-10T20:01:23.311Z,4.40
2023-01-10T20:03:51.497Z,4.40
2023-01-10T20:06:22.250Z,4.40
2023-01-10T20:08:50.595Z,4.30
2023-01-10T20:11:19.624Z,4.30
2023-01-10T20:13:49.283Z,4.20
2023-01-10T20:16:19.591Z,4.10
2023-01-10T20:18:48.529Z,4.10
2023-01-10T20:21:19.022Z,4.00
2023-01-10T20:23:49.068Z,4.00
2023-01-10T20:26:19.080Z,3.90
2023-01-10T20:28:48.539Z,3.80
2023-01-10T20:31:18.788Z,3.80
2023-01-10T20:33:46.995Z,3.70
2023-01-10T20:36:17.905Z,3.70
2023-01-10T20:38:46.490Z,3.70
2023-01-10T20:41:17.832Z,3.60
2023-01-10T20:43:46.648Z,3.50
2023-01-10T20:46:16.496Z,3.40
2023-01-10T20:48:44.826Z,3.30
2023-01-10T20:51:15.945Z,3.30
2023-01-10T20:53:44.416Z,3.20
2023-01-10T20:56:15.917Z,3.10
2023-01-10T20:58:44.378Z,3.00
2023-01-10T21:01:24.855Z,2.90
2023-01-10T21:03:58.142Z,2.80
2023-01-10T21:06:26.812Z,2.70
2023-01-10T21:08:55.221Z,2.60
2023-01-10T21:11:24.926Z,2.50
2023-01-10T21:13:53.374Z,2.50
2023-01-10T21:16:22.596Z,2.40
2023-01-10T21:18:51.088Z,2.30
2023-01-10T21:21:22.400Z,2.20
2023-01-10T21:23:50.810Z,2.10
2023-01-10T21:26:18.970Z,2.10
2023-01-10T21:28:48.537Z,2.00
2023-01-10T21:31:18.186Z,2.00
2023-01-10T21:33:48.087Z,1.90
2023-01-10T21:36:18.588Z,1.90
2023-01-10T21:38:46.710Z,1.90
2023-01-10T21:41:37.066Z,1.80
2023-01-10T21:44:07.781Z,1.80
2023-01-10T21:46:36.163Z,1.70
2023-01-10T21:49:05.365Z,1.70
2023-01-10T22:38:43.755Z,1.70
2023-01-10T22:41:13.430Z,1.10
2023-01-10T22:43:41.888Z,1.00
2023-01-10T22:46:10.481Z,1.00
2023-01-10T22:48:39.228Z,1.00
2023-01-10T22:51:07.499Z,0.90
2023-01-10T22:53:36.891Z,0.90
2023-01-10T22:56:07.884Z,0.90
2023-01-10T22:58:35.970Z,0.90
2023-01-10T23:01:05.506Z,0.90
2023-01-10T23:03:33.942Z,0.90
2023-01-10T23:06:02.042Z,0.80
2023-01-10T23:08:30.151Z,0.90
2023-01-10T23:10:59.552Z,0.80
2023-01-10T23:13:27.763Z,0.80
2023-01-10T23:16:00.391Z,0.80
2023-01-10T23:18:29.219Z,0.80
2023-01-10T23:20:57.881Z,0.80
2023-01-10T23:23:27.034Z,0.80
2023-01-10T23:26:02.330Z,0.80
2023-01-10T23:28:33.098Z,0.80
2023-01-10T23:31:03.579Z,0.80
2023-01-10T23:33:32.396Z,0.80
2023-01-10T23:36:01.042Z,0.80
2023-01-10T23:38:34.184Z,0.80
2023-01-10T23:41:02.221Z,0.80
2023-01-10T23:43:31.867Z,0.90
2023-01-10T23:46:02.107Z,0.90
2023-01-10T23:48:30.500Z,1.00
2023-01-10T23:50:58.819Z,1.00
2023-01-10T23:53:26.993Z,1.10
2023-01-10T23:55:55.018Z,1.10
2023-01-10T23:58:23.105Z,1.10
