createdAt,value
2017-10-26T00:00:02.372Z,17.26
2017-10-26T00:01:02.285Z,17.22
2017-10-26T00:02:02.196Z,17.15
2017-10-26T00:03:02.129Z,17.04
2017-10-26T00:04:02.034Z,16.99
2017-10-26T00:05:01.988Z,16.93
2017-10-26T00:06:01.894Z,16.83
2017-10-26T00:07:01.801Z,16.93
2017-10-26T00:08:01.724Z,16.93
2017-10-26T00:09:01.633Z,17.06
2017-10-26T00:10:01.549Z,17.08
2017-10-26T00:11:01.481Z,17.04
2017-10-26T00:12:01.396Z,17.10
2017-10-26T00:13:01.310Z,17.07
2017-10-26T00:14:01.235Z,17.00
2017-10-26T00:15:01.161Z,16.92
2017-10-26T00:16:01.078Z,17.00
2017-10-26T00:17:00.993Z,16.95
2017-10-26T00:18:00.916Z,16.88
2017-10-26T00:19:00.836Z,17.04
2017-10-26T00:20:00.758Z,17.10
2017-10-26T00:21:00.677Z,17.04
2017-10-26T00:22:00.582Z,17.03
2017-10-26T00:23:00.515Z,16.85
2017-10-26T00:24:00.419Z,16.67
2017-10-26T00:25:00.342Z,16.83
2017-10-26T00:26:00.264Z,16.86
2017-10-26T00:27:00.190Z,16.78
2017-10-26T00:28:00.099Z,16.77
2017-10-26T00:29:00.017Z,16.93
2017-10-26T00:29:59.940Z,16.96
2017-10-26T00:30:59.854Z,16.83
2017-10-26T00:31:59.789Z,16.89
2017-10-26T00:32:59.701Z,16.86
2017-10-26T00:33:59.671Z,16.85
2017-10-26T00:34:59.530Z,16.71
2017-10-26T00:35:59.454Z,16.78
2017-10-26T00:36:59.377Z,16.85
2017-10-26T00:37:59.295Z,16.75
2017-10-26T00:38:59.229Z,16.60
2017-10-26T00:39:59.130Z,16.68
2017-10-26T00:40:59.053Z,16.62
2017-10-26T00:41:58.973Z,16.77
2017-10-26T00:42:58.886Z,16.80
2017-10-26T00:43:58.807Z,16.90
2017-10-26T00:44:58.726Z,16.78
2017-10-26T00:45:58.647Z,16.70
2017-10-26T00:46:58.574Z,16.53
2017-10-26T00:47:58.540Z,16.49
2017-10-26T00:48:58.410Z,16.71
2017-10-26T00:49:58.316Z,16.53
2017-10-26T00:50:58.239Z,16.56
2017-10-26T00:51:58.154Z,16.62
2017-10-26T00:52:58.091Z,16.50
2017-10-26T00:53:58.000Z,16.60
2017-10-26T00:54:57.914Z,16.67
2017-10-26T00:55:57.831Z,16.65
2017-10-26T00:56:57.755Z,16.58
2017-10-26T00:57:57.670Z,16.60
2017-10-26T00:58:57.587Z,16.55
2017-10-26T00:59:57.512Z,16.49
2017-10-26T01:00:57.429Z,16.41
2017-10-26T01:01:57.348Z,16.44
2017-10-26T01:02:57.268Z,16.55
2017-10-26T01:03:57.201Z,16.59
2017-10-26T01:04:57.114Z,16.48
2017-10-26T01:05:57.028Z,16.27
2017-10-26T01:06:56.943Z,16.25
2017-10-26T01:07:56.875Z,16.20
2017-10-26T01:08:56.781Z,16.06
2017-10-26T01:09:56.700Z,15.99
2017-10-26T01:10:56.614Z,16.03
2017-10-26T01:11:56.537Z,16.12
2017-10-26T01:12:56.454Z,16.06
2017-10-26T01:13:56.381Z,15.97
2017-10-26T01:14:56.297Z,16.06
2017-10-26T01:15:56.255Z,15.89
2017-10-26T01:16:56.128Z,16.00
2017-10-26T01:17:56.061Z,16.00
2017-10-26T01:18:55.970Z,16.12
2017-10-26T01:19:55.895Z,16.30
2017-10-26T01:20:55.804Z,16.27
2017-10-26T01:21:55.726Z,16.27
2017-10-26T01:22:55.647Z,16.16
2017-10-26T01:23:55.558Z,16.20
2017-10-26T01:24:55.496Z,16.18
2017-10-26T01:25:55.409Z,15.89
2017-10-26T01:26:55.318Z,15.89
2017-10-26T01:27:55.236Z,16.00
2017-10-26T01:28:55.165Z,16.14
2017-10-26T01:29:55.078Z,16.25
2017-10-26T01:30:55.001Z,16.20
2017-10-26T01:31:54.920Z,16.22
2017-10-26T01:32:54.840Z,16.18
2017-10-26T01:33:54.757Z,16.30
2017-10-26T01:34:54.670Z,15.99
2017-10-26T01:35:54.588Z,15.94
2017-10-26T01:36:54.505Z,15.85
2017-10-26T01:37:54.429Z,15.97
2017-10-26T01:38:54.354Z,16.00
2017-10-26T01:39:54.276Z,15.97
2017-10-26T01:40:54.192Z,16.07
2017-10-26T01:41:54.096Z,16.20
2017-10-26T01:42:54.012Z,16.16
2017-10-26T01:43:53.944Z,16.25
2017-10-26T01:44:53.865Z,16.06
2017-10-26T01:45:53.813Z,16.09
2017-10-26T01:46:53.706Z,16.14
2017-10-26T01:47:53.608Z,16.11
2017-10-26T01:48:53.530Z,16.11
2017-10-26T01:49:53.451Z,16.00
2017-10-26T01:50:53.374Z,15.78
2017-10-26T01:51:53.299Z,15.96
2017-10-26T01:52:53.215Z,16.03
2017-10-26T01:53:53.123Z,16.00
2017-10-26T01:54:53.036Z,15.97
2017-10-26T01:55:52.955Z,15.89
2017-10-26T01:56:52.911Z,15.99
2017-10-26T01:57:52.840Z,15.85
2017-10-26T01:58:52.714Z,15.74
2017-10-26T01:59:52.634Z,15.94
2017-10-26T02:00:52.550Z,15.97
2017-10-26T02:01:52.467Z,15.84
2017-10-26T02:02:52.391Z,15.75
2017-10-26T02:03:52.309Z,15.76
2017-10-26T02:04:52.229Z,15.75
2017-10-26T02:05:52.140Z,15.86
2017-10-26T02:06:52.069Z,15.88
2017-10-26T02:07:51.996Z,15.92
2017-10-26T02:08:51.904Z,15.84
2017-10-26T02:09:51.822Z,15.75
2017-10-26T02:10:51.790Z,15.89
2017-10-26T02:11:51.666Z,15.85
2017-10-26T02:12:51.574Z,15.97
2017-10-26T02:13:51.485Z,15.96
2017-10-26T02:14:51.406Z,15.85
2017-10-26T02:15:51.326Z,16.00
2017-10-26T02:16:51.253Z,15.93
2017-10-26T02:17:51.167Z,15.86
2017-10-26T02:18:51.082Z,15.82
2017-10-26T02:19:51.000Z,15.75
2017-10-26T02:20:50.921Z,15.56
2017-10-26T02:21:50.843Z,15.51
2017-10-26T02:22:50.782Z,15.60
2017-10-26T02:23:50.699Z,15.38
2017-10-26T02:24:50.593Z,15.48
2017-10-26T02:25:50.509Z,15.52
2017-10-26T02:26:50.427Z,15.52
2017-10-26T02:27:50.353Z,15.64
2017-10-26T02:28:50.269Z,15.61
2017-10-26T02:29:50.189Z,15.66
2017-10-26T02:30:50.115Z,15.67
2017-10-26T02:31:50.050Z,15.63
2017-10-26T02:32:49.938Z,15.56
2017-10-26T02:33:49.897Z,15.60
2017-10-26T02:34:49.781Z,15.42
2017-10-26T02:35:49.705Z,15.41
2017-10-26T02:36:49.623Z,15.41
2017-10-26T02:37:49.559Z,15.35
2017-10-26T02:38:49.483Z,15.51
2017-10-26T02:39:49.376Z,15.57
2017-10-26T02:40:49.287Z,15.35
2017-10-26T02:41:49.201Z,15.51
2017-10-26T02:42:49.121Z,15.33
2017-10-26T02:43:49.045Z,15.26
2017-10-26T02:44:48.959Z,15.24
2017-10-26T02:45:48.883Z,15.51
2017-10-26T02:46:48.800Z,15.41
2017-10-26T02:47:48.712Z,15.33
2017-10-26T02:48:48.635Z,15.15
2017-10-26T02:49:48.558Z,15.13
2017-10-26T02:50:48.467Z,15.26
2017-10-26T02:51:48.386Z,15.27
2017-10-26T02:52:48.305Z,15.36
2017-10-26T02:53:48.234Z,15.27
2017-10-26T02:54:48.156Z,15.46
2017-10-26T02:55:48.066Z,15.51
2017-10-26T02:56:47.976Z,15.45
2017-10-26T02:57:47.912Z,15.48
2017-10-26T02:58:47.817Z,15.38
2017-10-26T02:59:47.734Z,15.35
2017-10-26T03:00:47.661Z,15.45
2017-10-26T03:01:47.570Z,15.46
2017-10-26T03:02:47.489Z,15.42
2017-10-26T03:03:47.408Z,15.42
2017-10-26T03:04:47.328Z,15.36
2017-10-26T03:05:47.252Z,15.31
2017-10-26T03:06:47.172Z,15.26
2017-10-26T03:07:47.108Z,15.31
2017-10-26T03:08:46.995Z,15.38
2017-10-26T03:09:46.912Z,15.30
2017-10-26T03:10:46.831Z,15.33
2017-10-26T03:11:46.759Z,15.33
2017-10-26T03:12:46.672Z,15.38
2017-10-26T03:13:46.586Z,15.31
2017-10-26T03:14:46.506Z,15.38
2017-10-26T03:15:46.435Z,15.38
2017-10-26T03:16:46.343Z,15.08
2017-10-26T03:17:46.256Z,15.26
2017-10-26T03:18:46.176Z,15.36
2017-10-26T03:19:46.115Z,15.26
2017-10-26T03:20:46.022Z,15.27
2017-10-26T03:21:45.946Z,15.30
2017-10-26T03:22:45.868Z,15.31
2017-10-26T03:23:45.765Z,15.28
2017-10-26T03:24:45.694Z,15.28
2017-10-26T03:25:45.604Z,15.12
2017-10-26T03:26:45.521Z,15.05
2017-10-26T03:27:45.438Z,15.02
2017-10-26T03:28:45.382Z,15.09
2017-10-26T03:29:45.279Z,14.93
2017-10-26T03:30:45.202Z,14.91
2017-10-26T03:31:45.113Z,15.13
2017-10-26T03:32:45.030Z,15.23
2017-10-26T03:33:44.961Z,15.08
2017-10-26T03:34:44.873Z,15.11
2017-10-26T03:35:44.793Z,15.01
2017-10-26T03:36:44.705Z,15.02
2017-10-26T03:37:44.624Z,15.05
2017-10-26T03:38:44.542Z,15.17
2017-10-26T03:39:44.454Z,14.90
2017-10-26T03:40:44.379Z,14.90
2017-10-26T03:41:44.301Z,14.86
2017-10-26T03:42:44.219Z,14.81
2017-10-26T03:43:44.130Z,14.99
2017-10-26T03:44:44.058Z,14.90
2017-10-26T03:45:43.965Z,14.78
2017-10-26T03:46:43.882Z,14.94
2017-10-26T03:47:43.803Z,15.02
2017-10-26T03:48:43.722Z,15.08
2017-10-26T03:49:43.650Z,15.12
2017-10-26T03:50:43.552Z,15.20
2017-10-26T03:51:43.476Z,15.21
2017-10-26T03:52:43.398Z,15.13
2017-10-26T03:53:43.311Z,15.11
2017-10-26T03:54:43.224Z,15.01
2017-10-26T03:55:43.154Z,14.95
2017-10-26T03:56:43.065Z,14.99
2017-10-26T03:57:42.992Z,14.91
2017-10-26T03:58:42.899Z,15.01
2017-10-26T03:59:42.821Z,15.06
2017-10-26T04:00:42.739Z,14.98
2017-10-26T04:01:42.660Z,14.93
2017-10-26T04:02:42.576Z,15.02
2017-10-26T04:03:42.500Z,14.95
2017-10-26T04:04:42.421Z,14.83
2017-10-26T04:05:42.325Z,14.81
2017-10-26T04:06:42.244Z,14.94
2017-10-26T04:07:42.173Z,14.88
2017-10-26T04:08:42.083Z,14.74
2017-10-26T04:09:42.003Z,14.81
2017-10-26T04:10:41.916Z,14.42
2017-10-26T04:11:41.859Z,14.54
2017-10-26T04:12:41.765Z,14.71
2017-10-26T04:13:41.669Z,14.71
2017-10-26T04:14:41.584Z,14.72
2017-10-26T04:15:41.508Z,14.93
2017-10-26T04:16:41.420Z,15.01
2017-10-26T04:17:41.342Z,14.94
2017-10-26T04:18:41.260Z,14.81
2017-10-26T04:19:41.177Z,14.68
2017-10-26T04:20:41.103Z,14.87
2017-10-26T04:21:41.016Z,14.87
2017-10-26T04:22:40.952Z,14.60
2017-10-26T04:23:40.852Z,14.56
2017-10-26T04:24:40.767Z,14.71
2017-10-26T04:25:40.701Z,14.69
2017-10-26T04:26:40.613Z,14.72
2017-10-26T04:27:40.520Z,14.84
2017-10-26T04:28:40.440Z,14.98
2017-10-26T04:29:40.366Z,14.98
2017-10-26T04:30:40.272Z,14.80
2017-10-26T04:31:40.200Z,14.57
2017-10-26T04:32:40.120Z,14.61
2017-10-26T04:33:40.031Z,14.78
2017-10-26T04:34:39.944Z,14.84
2017-10-26T04:35:39.860Z,14.49
2017-10-26T04:36:39.780Z,14.54
2017-10-26T04:37:39.696Z,14.60
2017-10-26T04:38:39.615Z,14.68
2017-10-26T04:39:39.540Z,14.81
2017-10-26T04:40:39.459Z,14.81
2017-10-26T04:41:39.374Z,14.90
2017-10-26T04:42:39.286Z,14.91
2017-10-26T04:43:39.210Z,14.81
2017-10-26T04:44:39.140Z,14.87
2017-10-26T04:45:39.052Z,14.61
2017-10-26T04:46:38.975Z,14.71
2017-10-26T04:47:38.879Z,14.72
2017-10-26T04:48:38.796Z,14.75
2017-10-26T04:49:38.709Z,14.83
2017-10-26T04:50:38.638Z,14.81
2017-10-26T04:51:38.560Z,14.93
2017-10-26T04:52:38.470Z,14.99
2017-10-26T04:53:38.391Z,14.86
2017-10-26T04:54:38.304Z,14.75
2017-10-26T04:55:38.223Z,14.84
2017-10-26T04:56:38.137Z,14.95
2017-10-26T04:57:38.057Z,14.93
2017-10-26T04:58:37.978Z,14.94
2017-10-26T04:59:37.887Z,14.87
2017-10-26T05:00:37.810Z,14.80
2017-10-26T05:01:37.732Z,14.69
2017-10-26T05:02:37.642Z,14.74
2017-10-26T05:03:37.560Z,14.68
2017-10-26T05:04:37.488Z,14.68
2017-10-26T05:05:37.400Z,14.67
2017-10-26T05:06:37.322Z,14.61
2017-10-26T05:07:37.236Z,14.62
2017-10-26T05:08:37.155Z,14.75
2017-10-26T05:09:37.081Z,14.68
2017-10-26T05:10:36.991Z,14.71
2017-10-26T05:11:36.909Z,14.69
2017-10-26T05:12:36.822Z,14.62
2017-10-26T05:13:36.743Z,14.68
2017-10-26T05:14:36.666Z,14.65
2017-10-26T05:15:36.579Z,14.52
2017-10-26T05:16:36.496Z,14.34
2017-10-26T05:17:36.412Z,14.53
2017-10-26T05:18:36.357Z,14.68
2017-10-26T05:19:36.276Z,14.54
2017-10-26T05:20:36.166Z,14.60
2017-10-26T05:21:36.090Z,14.57
2017-10-26T05:22:36.002Z,14.38
2017-10-26T05:23:35.932Z,14.34
2017-10-26T05:24:35.845Z,14.28
2017-10-26T05:25:35.766Z,14.47
2017-10-26T05:26:35.672Z,14.50
2017-10-26T05:27:35.605Z,14.47
2017-10-26T05:28:35.510Z,14.44
2017-10-26T05:29:35.427Z,14.57
2017-10-26T05:30:35.345Z,14.54
2017-10-26T05:31:35.264Z,14.61
2017-10-26T05:32:35.182Z,14.69
2017-10-26T05:33:35.096Z,14.62
2017-10-26T05:34:35.019Z,14.61
2017-10-26T05:35:34.941Z,14.62
2017-10-26T05:36:34.852Z,14.61
2017-10-26T05:37:34.770Z,14.68
2017-10-26T05:38:34.704Z,14.67
2017-10-26T05:39:34.607Z,14.69
2017-10-26T05:40:34.533Z,14.61
2017-10-26T05:41:34.478Z,14.46
2017-10-26T05:42:34.367Z,14.49
2017-10-26T05:43:34.285Z,14.60
2017-10-26T05:44:34.187Z,14.50
2017-10-26T05:45:34.108Z,14.62
2017-10-26T05:46:34.023Z,14.64
2017-10-26T05:47:33.954Z,14.60
2017-10-26T05:48:33.858Z,14.61
2017-10-26T05:49:33.810Z,14.38
2017-10-26T05:50:33.706Z,14.29
2017-10-26T05:51:33.623Z,14.47
2017-10-26T05:52:33.528Z,14.38
2017-10-26T05:53:33.453Z,14.43
2017-10-26T05:54:33.378Z,14.35
2017-10-26T05:55:33.290Z,14.38
2017-10-26T05:56:33.202Z,14.32
2017-10-26T05:57:33.134Z,14.46
2017-10-26T05:58:33.046Z,14.38
2017-10-26T05:59:32.954Z,14.50
2017-10-26T06:00:32.874Z,14.54
2017-10-26T06:01:32.790Z,14.25
2017-10-26T06:02:32.712Z,14.04
2017-10-26T06:03:32.624Z,13.99
2017-10-26T06:04:32.542Z,13.92
2017-10-26T06:05:32.468Z,14.20
2017-10-26T06:06:32.382Z,14.35
2017-10-26T06:07:32.321Z,14.46
2017-10-26T06:08:32.219Z,14.38
2017-10-26T06:09:32.129Z,14.44
2017-10-26T06:10:32.050Z,14.38
2017-10-26T06:11:31.982Z,14.56
2017-10-26T06:12:31.890Z,14.42
2017-10-26T06:13:31.804Z,14.35
2017-10-26T06:14:31.724Z,14.37
2017-10-26T06:15:31.633Z,14.14
2017-10-26T06:16:31.549Z,14.01
2017-10-26T06:17:31.484Z,13.77
2017-10-26T06:18:31.385Z,14.21
2017-10-26T06:19:31.301Z,14.25
2017-10-26T06:20:31.238Z,14.42
2017-10-26T06:21:31.148Z,14.38
2017-10-26T06:22:31.069Z,14.56
2017-10-26T06:23:30.972Z,14.47
2017-10-26T06:24:30.889Z,14.32
2017-10-26T06:25:30.808Z,14.38
2017-10-26T06:26:30.727Z,14.50
2017-10-26T06:27:30.651Z,14.47
2017-10-26T06:28:30.569Z,14.34
2017-10-26T06:29:30.474Z,14.20
2017-10-26T06:30:30.394Z,14.27
2017-10-26T06:31:30.317Z,14.50
2017-10-26T06:32:30.224Z,14.57
2017-10-26T06:33:30.151Z,14.56
2017-10-26T06:34:30.063Z,14.47
2017-10-26T06:35:29.990Z,14.43
2017-10-26T06:36:29.910Z,14.44
2017-10-26T06:37:29.817Z,14.50
2017-10-26T06:38:29.732Z,14.56
2017-10-26T06:39:29.650Z,14.62
2017-10-26T06:40:29.561Z,14.43
2017-10-26T06:41:29.512Z,14.29
2017-10-26T06:42:29.400Z,14.31
2017-10-26T06:43:29.347Z,14.38
2017-10-26T06:44:29.251Z,14.46
2017-10-26T06:45:29.157Z,14.38
2017-10-26T06:46:29.072Z,14.37
2017-10-26T06:47:28.993Z,14.35
2017-10-26T06:48:28.935Z,14.32
2017-10-26T06:49:28.837Z,14.38
2017-10-26T06:50:28.746Z,14.52
2017-10-26T06:51:28.656Z,14.53
2017-10-26T06:52:28.590Z,14.53
2017-10-26T06:53:28.496Z,14.34
2017-10-26T06:54:28.416Z,14.34
2017-10-26T06:55:28.353Z,14.27
2017-10-26T06:56:28.246Z,14.39
2017-10-26T06:57:28.183Z,14.44
2017-10-26T06:58:28.082Z,14.50
2017-10-26T06:59:28.006Z,14.43
2017-10-26T07:00:27.927Z,14.46
2017-10-26T07:01:27.835Z,14.44
2017-10-26T07:02:27.760Z,14.44
2017-10-26T07:03:27.671Z,14.46
2017-10-26T07:04:27.594Z,14.47
2017-10-26T07:05:27.512Z,14.53
2017-10-26T07:06:27.431Z,14.43
2017-10-26T07:07:27.345Z,14.50
2017-10-26T07:08:27.255Z,14.53
2017-10-26T07:09:27.173Z,14.46
2017-10-26T07:10:27.096Z,14.37
2017-10-26T07:11:27.012Z,14.38
2017-10-26T07:12:26.932Z,14.47
2017-10-26T07:13:26.850Z,14.42
2017-10-26T07:14:26.761Z,14.35
2017-10-26T07:15:26.682Z,14.49
2017-10-26T07:16:26.609Z,14.50
2017-10-26T07:17:26.519Z,14.34
2017-10-26T07:18:26.442Z,14.37
2017-10-26T07:19:26.364Z,14.27
2017-10-26T07:20:26.274Z,14.42
2017-10-26T07:21:26.199Z,14.60
2017-10-26T07:22:26.128Z,14.38
2017-10-26T07:23:26.036Z,14.46
2017-10-26T07:24:25.958Z,14.60
2017-10-26T07:25:25.877Z,14.50
2017-10-26T07:26:25.783Z,14.56
2017-10-26T07:27:25.709Z,14.50
2017-10-26T07:28:25.629Z,14.52
2017-10-26T07:29:25.540Z,14.62
2017-10-26T07:30:25.456Z,14.65
2017-10-26T07:31:25.371Z,14.56
2017-10-26T07:32:25.293Z,14.57
2017-10-26T07:33:25.217Z,14.61
2017-10-26T07:34:25.126Z,14.49
2017-10-26T07:35:25.052Z,14.62
2017-10-26T07:36:24.964Z,14.75
2017-10-26T07:37:24.878Z,14.81
2017-10-26T07:38:24.793Z,14.83
2017-10-26T07:39:24.714Z,14.71
2017-10-26T07:40:24.662Z,14.68
2017-10-26T07:41:24.553Z,14.68
2017-10-26T07:42:24.471Z,14.80
2017-10-26T07:43:24.390Z,14.84
2017-10-26T07:44:24.327Z,14.78
2017-10-26T07:45:24.230Z,14.94
2017-10-26T07:46:24.141Z,15.02
2017-10-26T07:47:24.072Z,15.01
2017-10-26T07:48:23.989Z,15.05
2017-10-26T07:49:23.900Z,14.94
2017-10-26T07:50:23.818Z,15.01
2017-10-26T07:51:23.757Z,15.01
2017-10-26T07:52:23.664Z,14.94
2017-10-26T07:53:23.580Z,14.94
2017-10-26T07:54:23.494Z,14.94
2017-10-26T07:55:23.417Z,14.78
2017-10-26T07:56:23.347Z,14.68
2017-10-26T07:57:23.278Z,14.75
2017-10-26T07:58:23.168Z,14.88
2017-10-26T07:59:23.082Z,14.98
2017-10-26T08:00:23.000Z,14.99
2017-10-26T08:01:22.920Z,15.01
2017-10-26T08:02:22.838Z,15.06
2017-10-26T08:03:22.763Z,15.05
2017-10-26T08:04:22.672Z,15.19
2017-10-26T08:05:22.590Z,15.17
2017-10-26T08:06:22.529Z,15.17
2017-10-26T08:07:22.423Z,15.13
2017-10-26T08:08:22.352Z,15.08
2017-10-26T08:09:22.265Z,15.06
2017-10-26T08:10:22.190Z,15.17
2017-10-26T08:11:22.108Z,15.21
2017-10-26T08:12:22.020Z,15.19
2017-10-26T08:13:21.947Z,15.06
2017-10-26T08:14:21.857Z,15.15
2017-10-26T08:15:21.775Z,15.23
2017-10-26T08:16:21.695Z,15.23
2017-10-26T08:17:21.640Z,15.08
2017-10-26T08:18:21.527Z,15.15
2017-10-26T08:19:21.456Z,15.15
2017-10-26T08:20:21.372Z,15.13
2017-10-26T08:21:21.290Z,15.20
2017-10-26T08:22:21.204Z,15.23
2017-10-26T08:23:21.119Z,15.36
2017-10-26T08:24:21.045Z,15.33
2017-10-26T08:25:20.965Z,15.33
2017-10-26T08:26:20.881Z,15.51
2017-10-26T08:27:20.824Z,15.42
2017-10-26T08:28:20.724Z,15.35
2017-10-26T08:29:20.631Z,15.35
2017-10-26T08:30:20.556Z,15.36
2017-10-26T08:31:20.467Z,15.28
2017-10-26T08:32:20.413Z,15.42
2017-10-26T08:33:20.311Z,15.42
2017-10-26T08:34:20.233Z,15.48
2017-10-26T08:35:20.151Z,15.46
2017-10-26T08:36:20.061Z,15.49
2017-10-26T08:37:19.984Z,15.59
2017-10-26T08:38:19.908Z,15.61
2017-10-26T08:39:19.828Z,15.51
2017-10-26T08:40:19.757Z,15.56
2017-10-26T08:41:19.666Z,15.49
2017-10-26T08:42:19.571Z,15.48
2017-10-26T08:43:19.500Z,15.52
2017-10-26T08:44:19.414Z,15.42
2017-10-26T08:45:19.340Z,15.41
2017-10-26T08:46:19.252Z,15.48
2017-10-26T08:47:19.170Z,15.56
2017-10-26T08:48:19.091Z,15.56
2017-10-26T08:49:19.005Z,15.63
2017-10-26T08:50:18.930Z,15.63
2017-10-26T08:51:18.847Z,15.57
2017-10-26T08:52:18.783Z,15.67
2017-10-26T08:53:18.686Z,15.63
2017-10-26T08:54:18.606Z,15.54
2017-10-26T08:55:18.529Z,15.61
2017-10-26T08:56:18.449Z,15.66
2017-10-26T08:57:18.368Z,15.67
2017-10-26T08:58:18.283Z,15.59
2017-10-26T08:59:18.224Z,15.63
2017-10-26T09:00:18.133Z,15.67
2017-10-26T09:01:18.060Z,15.70
2017-10-26T09:02:17.964Z,15.64
2017-10-26T09:03:17.872Z,15.70
2017-10-26T09:04:17.799Z,15.67
2017-10-26T09:05:17.710Z,15.81
2017-10-26T09:06:17.627Z,15.84
2017-10-26T09:07:17.583Z,15.75
2017-10-26T09:08:17.468Z,15.78
2017-10-26T09:09:17.411Z,15.75
2017-10-26T09:10:17.304Z,15.79
2017-10-26T09:11:17.223Z,15.78
2017-10-26T09:12:17.145Z,15.89
2017-10-26T09:13:17.065Z,15.86
2017-10-26T09:14:16.979Z,15.99
2017-10-26T09:15:16.917Z,15.84
2017-10-26T09:16:16.831Z,15.94
2017-10-26T09:17:16.739Z,15.99
2017-10-26T09:18:16.662Z,15.96
2017-10-26T09:19:16.587Z,15.99
2017-10-26T09:20:16.500Z,16.01
2017-10-26T09:21:16.464Z,15.97
2017-10-26T09:22:16.347Z,15.97
2017-10-26T09:23:16.271Z,16.04
2017-10-26T09:24:16.174Z,16.11
2017-10-26T09:25:16.109Z,16.11
2017-10-26T09:26:16.060Z,16.16
2017-10-26T09:27:15.944Z,16.23
2017-10-26T09:28:15.860Z,16.12
2017-10-26T09:29:15.776Z,16.14
2017-10-26T09:30:15.696Z,16.07
2017-10-26T09:31:15.617Z,16.09
2017-10-26T09:32:15.564Z,16.11
2017-10-26T09:33:15.473Z,16.12
2017-10-26T09:34:15.383Z,16.09
2017-10-26T09:35:15.304Z,16.09
2017-10-26T09:36:15.221Z,16.04
2017-10-26T09:37:15.128Z,16.11
2017-10-26T09:38:15.069Z,16.12
2017-10-26T09:39:14.967Z,16.09
2017-10-26T09:40:14.889Z,16.25
2017-10-26T09:41:14.816Z,16.18
2017-10-26T09:42:14.764Z,16.25
2017-10-26T09:43:14.646Z,16.27
2017-10-26T09:44:14.556Z,16.27
2017-10-26T09:45:14.481Z,16.35
2017-10-26T09:46:14.397Z,16.37
2017-10-26T09:47:14.334Z,16.30
2017-10-26T09:48:14.244Z,16.33
2017-10-26T09:49:14.159Z,16.31
2017-10-26T09:50:14.075Z,16.27
2017-10-26T09:51:13.998Z,16.37
2017-10-26T09:52:13.918Z,16.31
2017-10-26T09:53:13.848Z,16.23
2017-10-26T09:54:13.799Z,16.41
2017-10-26T09:55:13.672Z,16.35
2017-10-26T09:56:13.614Z,16.38
2017-10-26T09:57:13.512Z,16.41
2017-10-26T09:58:13.432Z,16.41
2017-10-26T09:59:13.351Z,16.35
2017-10-26T10:00:13.274Z,16.34
2017-10-26T10:01:13.204Z,16.26
2017-10-26T10:02:13.107Z,16.41
2017-10-26T10:03:13.039Z,16.37
2017-10-26T10:04:12.953Z,16.40
2017-10-26T10:05:12.869Z,16.52
2017-10-26T10:06:12.826Z,16.41
2017-10-26T10:07:12.706Z,16.41
2017-10-26T10:08:12.623Z,16.42
2017-10-26T10:09:12.607Z,16.50
2017-10-26T10:10:12.465Z,16.52
2017-10-26T10:11:12.387Z,16.50
2017-10-26T10:12:12.314Z,16.48
2017-10-26T10:13:12.225Z,16.33
2017-10-26T10:14:12.138Z,16.31
2017-10-26T10:15:12.080Z,16.22
2017-10-26T10:16:11.977Z,16.33
2017-10-26T10:17:11.900Z,16.42
2017-10-26T10:18:11.818Z,16.49
2017-10-26T10:19:11.737Z,16.62
2017-10-26T10:20:11.662Z,16.60
2017-10-26T10:21:11.583Z,16.62
2017-10-26T10:22:11.497Z,16.62
2017-10-26T10:23:11.407Z,16.62
2017-10-26T10:24:11.337Z,16.71
2017-10-26T10:25:11.250Z,16.62
2017-10-26T10:26:11.193Z,16.68
2017-10-26T10:27:11.089Z,16.63
2017-10-26T10:28:11.007Z,16.67
2017-10-26T10:29:10.934Z,16.59
2017-10-26T10:30:10.851Z,16.70
2017-10-26T10:31:10.765Z,16.62
2017-10-26T10:32:10.684Z,16.62
2017-10-26T10:33:10.608Z,16.59
2017-10-26T10:34:10.541Z,16.59
2017-10-26T10:35:10.455Z,16.67
2017-10-26T10:36:10.370Z,16.62
2017-10-26T10:37:10.280Z,16.81
2017-10-26T10:38:10.197Z,16.78
2017-10-26T10:39:10.117Z,16.83
2017-10-26T10:40:10.078Z,16.86
2017-10-26T10:41:09.966Z,16.89
2017-10-26T10:42:09.888Z,16.96
2017-10-26T10:43:09.803Z,16.98
2017-10-26T10:44:09.714Z,17.04
2017-10-26T10:45:09.637Z,16.85
2017-10-26T10:46:09.572Z,16.81
2017-10-26T10:47:09.477Z,16.89
2017-10-26T10:48:09.412Z,16.96
2017-10-26T10:49:09.309Z,17.03
2017-10-26T10:50:09.254Z,17.04
2017-10-26T10:51:09.155Z,17.04
2017-10-26T10:52:09.081Z,17.03
2017-10-26T10:53:08.990Z,16.93
2017-10-26T10:54:08.921Z,16.98
2017-10-26T10:55:08.833Z,16.86
2017-10-26T10:56:08.750Z,16.85
2017-10-26T10:57:08.679Z,16.81
2017-10-26T10:58:08.590Z,16.92
2017-10-26T10:59:08.532Z,16.88
2017-10-26T11:00:08.437Z,16.98
2017-10-26T11:01:08.371Z,16.99
2017-10-26T11:02:08.325Z,16.85
2017-10-26T11:03:08.204Z,16.90
2017-10-26T11:04:08.104Z,16.93
2017-10-26T11:05:08.020Z,17.00
2017-10-26T11:06:07.942Z,16.89
2017-10-26T11:07:07.880Z,16.96
2017-10-26T11:08:07.791Z,16.70
2017-10-26T11:09:07.744Z,16.78
2017-10-26T11:10:07.617Z,16.63
2017-10-26T11:11:07.534Z,16.98
2017-10-26T11:12:07.459Z,16.93
2017-10-26T11:13:07.372Z,17.10
2017-10-26T11:14:07.296Z,17.07
2017-10-26T11:15:07.217Z,16.93
2017-10-26T11:16:07.139Z,16.98
2017-10-26T11:17:07.050Z,16.93
2017-10-26T11:18:06.976Z,16.78
2017-10-26T11:19:06.891Z,17.14
2017-10-26T11:20:06.818Z,17.22
2017-10-26T11:21:06.754Z,17.28
2017-10-26T11:22:06.643Z,17.20
2017-10-26T11:23:06.572Z,17.18
2017-10-26T11:24:06.496Z,17.08
2017-10-26T11:25:06.409Z,17.06
2017-10-26T11:26:06.327Z,17.14
2017-10-26T11:27:06.246Z,17.22
2017-10-26T11:28:06.181Z,17.35
2017-10-26T11:29:06.082Z,17.46
2017-10-26T11:30:06.016Z,17.40
2017-10-26T11:31:05.924Z,17.47
2017-10-26T11:32:05.847Z,17.47
2017-10-26T11:33:05.762Z,17.50
2017-10-26T11:34:05.678Z,17.43
2017-10-26T11:35:05.605Z,17.47
2017-10-26T11:36:05.525Z,17.51
2017-10-26T11:37:05.439Z,17.53
2017-10-26T11:38:05.364Z,17.51
2017-10-26T11:39:05.282Z,17.46
2017-10-26T11:40:05.210Z,17.47
2017-10-26T11:41:05.116Z,17.48
2017-10-26T11:42:05.039Z,17.41
2017-10-26T11:43:04.965Z,17.33
2017-10-26T11:44:04.880Z,17.53
2017-10-26T11:45:04.804Z,17.55
2017-10-26T11:46:04.740Z,17.62
2017-10-26T11:47:04.639Z,17.63
2017-10-26T11:48:04.560Z,17.66
2017-10-26T11:49:04.482Z,17.73
2017-10-26T11:50:04.459Z,17.74
2017-10-26T11:51:04.325Z,17.78
2017-10-26T11:52:04.246Z,17.88
2017-10-26T11:53:04.161Z,17.91
2017-10-26T11:54:04.090Z,18.07
2017-10-26T11:55:03.997Z,18.18
2017-10-26T11:56:03.923Z,18.19
2017-10-26T11:57:03.856Z,18.24
2017-10-26T11:58:03.769Z,18.12
2017-10-26T11:59:03.681Z,18.24
2017-10-26T12:00:03.624Z,18.19
2017-10-26T12:01:03.531Z,18.02
2017-10-26T12:02:03.446Z,18.19
2017-10-26T12:03:03.374Z,18.50
2017-10-26T12:04:03.286Z,18.70
2017-10-26T12:05:03.205Z,18.72
2017-10-26T12:06:03.125Z,18.79
2017-10-26T12:07:03.053Z,18.86
2017-10-26T12:08:02.970Z,18.91
2017-10-26T12:09:02.888Z,18.72
2017-10-26T12:10:02.806Z,18.86
2017-10-26T12:11:02.726Z,18.70
2017-10-26T12:12:02.697Z,18.77
2017-10-26T12:13:02.568Z,18.65
2017-10-26T12:14:02.492Z,18.86
2017-10-26T12:15:02.410Z,18.83
2017-10-26T12:16:02.328Z,18.74
2017-10-26T12:17:02.257Z,18.95
2017-10-26T12:18:02.175Z,19.13
2017-10-26T12:19:02.094Z,19.21
2017-10-26T12:20:02.020Z,19.35
2017-10-26T12:21:01.946Z,19.40
2017-10-26T12:22:01.869Z,19.47
2017-10-26T12:23:01.789Z,19.51
2017-10-26T12:24:01.701Z,19.48
2017-10-26T12:25:01.672Z,19.01
2017-10-26T12:26:01.545Z,19.24
2017-10-26T12:27:01.462Z,19.42
2017-10-26T12:28:01.383Z,19.53
2017-10-26T12:29:01.327Z,19.60
2017-10-26T12:30:01.231Z,19.63
2017-10-26T12:31:01.160Z,19.53
2017-10-26T12:32:01.078Z,19.58
2017-10-26T12:33:00.997Z,19.63
2017-10-26T12:34:00.926Z,19.58
2017-10-26T12:35:00.867Z,19.69
2017-10-26T12:36:00.766Z,19.63
2017-10-26T12:37:00.684Z,19.76
2017-10-26T12:38:00.611Z,19.61
2017-10-26T12:39:00.523Z,19.61
2017-10-26T12:40:00.459Z,19.69
2017-10-26T12:41:00.365Z,19.50
2017-10-26T12:42:00.297Z,19.48
2017-10-26T12:43:00.215Z,19.47
2017-10-26T12:44:00.133Z,19.36
2017-10-26T12:45:00.063Z,19.35
2017-10-26T12:45:59.981Z,19.25
2017-10-26T12:46:59.900Z,19.28
2017-10-26T12:47:59.871Z,19.31
2017-10-26T12:48:59.749Z,19.33
2017-10-26T12:49:59.666Z,19.29
2017-10-26T12:50:59.581Z,19.36