createdAt,value
2019-04-02T00:01:21.969Z,17.47
2019-04-02T00:03:55.850Z,19.20
2019-04-02T00:06:26.046Z,18.67
2019-04-02T00:08:56.317Z,18.33
2019-04-02T00:11:26.801Z,20.07
2019-04-02T00:13:56.914Z,19.10
2019-04-02T00:16:27.125Z,19.50
2019-04-02T00:18:57.676Z,19.13
2019-04-02T00:21:27.839Z,20.90
2019-04-02T00:23:58.444Z,19.90
2019-04-02T00:26:29.001Z,20.50
2019-04-02T00:28:59.185Z,20.07
2019-04-02T00:31:29.483Z,19.53
2019-04-02T00:33:59.614Z,19.73
2019-04-02T00:36:29.802Z,20.53
2019-04-02T00:38:59.969Z,22.03
2019-04-02T00:41:30.372Z,21.40
2019-04-02T00:44:01.033Z,20.93
2019-04-02T00:46:31.314Z,20.53
2019-04-02T00:49:01.460Z,21.83
2019-04-02T00:51:31.702Z,21.97
2019-04-02T00:54:02.470Z,20.80
2019-04-02T00:56:33.061Z,21.33
2019-04-02T00:59:03.292Z,22.07
2019-04-02T01:01:33.415Z,22.30
2019-04-02T01:04:03.495Z,21.57
2019-04-02T01:06:34.174Z,21.67
2019-04-02T01:09:06.658Z,22.37
2019-04-02T01:11:36.891Z,23.50
2019-04-02T01:14:07.063Z,22.87
2019-04-02T01:16:37.119Z,22.97
2019-04-02T01:19:08.166Z,21.83
2019-04-02T01:21:38.561Z,21.40
2019-04-02T01:24:08.895Z,21.93
2019-04-02T01:26:38.992Z,22.63
2019-04-02T01:29:12.787Z,22.37
2019-04-02T01:31:44.185Z,23.03
2019-04-02T01:34:15.024Z,22.33
2019-04-02T01:36:45.246Z,23.50
2019-04-02T01:39:15.447Z,23.17
2019-04-02T01:41:45.637Z,24.67
2019-04-02T01:44:15.816Z,25.13
2019-04-02T01:46:46.229Z,25.20
2019-04-02T01:49:16.509Z,24.80
2019-04-02T01:51:46.588Z,24.57
2019-04-02T01:54:16.745Z,24.50
2019-04-02T01:56:46.869Z,23.57
2019-04-02T01:59:17.559Z,23.93
2019-04-02T02:01:49.260Z,24.57
2019-04-02T02:04:20.059Z,25.90
2019-04-02T02:06:50.155Z,24.40
2019-04-02T02:09:20.216Z,24.97
2019-04-02T02:11:50.321Z,25.27
2019-04-02T02:14:20.383Z,24.70
2019-04-02T02:16:50.456Z,25.33
2019-04-02T02:19:20.673Z,25.27
2019-04-02T02:21:50.784Z,26.37
2019-04-02T02:24:21.007Z,25.77
2019-04-02T02:26:51.193Z,25.33
2019-04-02T02:29:21.312Z,25.17
2019-04-02T02:31:51.621Z,25.50
2019-04-02T02:34:21.706Z,24.83
2019-04-02T02:36:51.931Z,25.53
2019-04-02T02:39:22.143Z,25.33
2019-04-02T02:42:05.535Z,26.77
2019-04-02T02:44:35.684Z,26.70
2019-04-02T02:47:05.904Z,26.63
2019-04-02T02:49:36.171Z,25.03
2019-04-02T02:52:06.285Z,24.00
2019-04-02T02:54:36.598Z,25.60
2019-04-02T02:57:06.795Z,24.17
2019-04-02T02:59:37.031Z,24.43
2019-04-02T03:02:07.145Z,24.07
2019-04-02T03:04:37.371Z,25.53
2019-04-02T03:07:07.579Z,24.03
2019-04-02T03:09:37.716Z,24.27
2019-04-02T03:12:07.958Z,25.70
2019-04-02T03:14:39.261Z,24.83
2019-04-02T03:17:11.880Z,26.27
2019-04-02T03:19:44.574Z,28.17
2019-04-02T03:22:16.440Z,26.87
2019-04-02T03:24:49.807Z,28.00
2019-04-02T03:27:17.999Z,28.57
2019-04-02T03:29:48.675Z,26.80
2019-04-02T03:32:18.813Z,27.57
2019-04-02T03:34:48.984Z,28.40
2019-04-02T03:37:19.145Z,27.30
2019-04-02T03:39:49.348Z,27.67
2019-04-02T03:42:19.583Z,26.87
2019-04-02T03:44:49.752Z,28.27
2019-04-02T03:47:20.106Z,27.90
2019-04-02T03:49:51.014Z,27.67
2019-04-02T03:52:21.105Z,26.43
2019-04-02T03:54:52.214Z,27.67
2019-04-02T03:57:24.092Z,27.43
2019-04-02T03:59:55.350Z,26.73
2019-04-02T04:02:26.197Z,27.50
2019-04-02T04:04:56.325Z,27.43
2019-04-02T04:07:26.512Z,27.87
2019-04-02T04:09:56.719Z,27.23
2019-04-02T04:12:26.922Z,27.30
2019-04-02T04:14:57.111Z,27.57
2019-04-02T04:17:27.292Z,28.60
2019-04-02T04:19:57.547Z,27.73
2019-04-02T04:22:30.728Z,28.20
2019-04-02T04:25:00.909Z,27.63
2019-04-02T04:27:33.405Z,28.00
2019-04-02T04:30:02.879Z,27.90
2019-04-02T04:32:33.061Z,27.07
2019-04-02T04:35:03.235Z,26.87
2019-04-02T04:37:33.521Z,26.50
2019-04-02T04:40:04.045Z,27.50
2019-04-02T04:42:34.274Z,28.60
2019-04-02T04:45:04.610Z,27.40
2019-04-02T04:47:34.792Z,27.50
2019-04-02T04:50:05.162Z,27.03
2019-04-02T04:52:35.283Z,27.53
2019-04-02T04:55:05.768Z,26.53
2019-04-02T04:57:35.848Z,27.37
2019-04-02T05:00:06.283Z,31.85
2019-04-02T05:03:12.356Z,28.53
2019-04-02T05:05:42.460Z,27.27
2019-04-02T05:08:12.643Z,26.93
2019-04-02T05:10:42.729Z,26.23
2019-04-02T05:13:14.020Z,28.47
2019-04-02T05:15:44.717Z,26.63
2019-04-02T05:18:17.113Z,26.80
2019-04-02T05:20:50.454Z,27.57
2019-04-02T05:23:20.609Z,27.40
2019-04-02T05:25:50.772Z,26.60
2019-04-02T05:28:21.050Z,27.13
2019-04-02T05:30:51.547Z,27.13
2019-04-02T05:33:21.672Z,27.03
2019-04-02T05:35:51.802Z,27.00
2019-04-02T05:38:22.115Z,26.57
2019-04-02T05:40:52.317Z,26.53
2019-04-02T05:43:22.437Z,25.63
2019-04-02T05:45:52.550Z,24.80
2019-04-02T05:48:22.802Z,26.97
2019-04-02T05:50:52.909Z,28.17
2019-04-02T05:53:23.648Z,26.57
2019-04-02T05:55:53.847Z,26.43
2019-04-02T05:58:24.002Z,26.80
2019-04-02T06:00:54.252Z,27.27
2019-04-02T06:03:24.424Z,27.30
2019-04-02T06:05:54.675Z,25.13
2019-04-02T06:08:24.787Z,23.43
2019-04-02T06:10:54.943Z,24.83
2019-04-02T06:13:25.127Z,24.93
2019-04-02T06:15:56.002Z,25.90
2019-04-02T06:18:26.249Z,25.97
2019-04-02T06:20:56.343Z,24.67
2019-04-02T06:23:26.530Z,25.53
2019-04-02T06:25:56.689Z,24.30
2019-04-02T06:28:26.947Z,25.20
2019-04-02T06:30:57.097Z,24.77
2019-04-02T06:33:27.277Z,24.77
2019-04-02T06:35:57.396Z,24.10
2019-04-02T06:38:27.531Z,25.70
2019-04-02T06:40:57.592Z,24.57
2019-04-02T06:43:27.668Z,24.20
2019-04-02T06:45:57.968Z,24.20
2019-04-02T06:48:45.902Z,24.03
2019-04-02T06:51:17.111Z,24.63
2019-04-02T06:53:47.232Z,23.90
2019-04-02T06:56:17.291Z,23.87
2019-04-02T06:58:47.371Z,23.70
2019-04-02T07:01:31.827Z,23.43
2019-04-02T07:03:49.469Z,24.20
2019-04-02T07:06:20.140Z,23.33
2019-04-02T07:08:50.494Z,22.83
2019-04-02T07:11:21.215Z,23.40
2019-04-02T07:13:52.049Z,23.50
2019-04-02T07:16:22.564Z,23.10
2019-04-02T07:18:52.884Z,23.83
2019-04-02T07:21:23.032Z,21.83
2019-04-02T07:23:53.157Z,24.33
2019-04-02T07:26:23.270Z,22.10
2019-04-02T07:28:54.556Z,22.60
2019-04-02T07:31:24.794Z,23.37
2019-04-02T07:33:54.934Z,22.60
2019-04-02T07:36:25.138Z,23.57
2019-04-02T07:38:55.286Z,23.90
2019-04-02T07:41:25.495Z,23.30
2019-04-02T07:43:55.565Z,23.27
2019-04-02T07:46:25.588Z,24.03
2019-04-02T07:48:56.738Z,22.07
2019-04-02T07:51:27.166Z,22.03
2019-04-02T07:53:57.248Z,22.30
2019-04-02T07:56:27.309Z,22.13
2019-04-02T07:58:57.394Z,22.30
2019-04-02T08:01:27.436Z,23.00
2019-04-02T08:03:57.524Z,22.60
2019-04-02T08:06:27.661Z,22.60
2019-04-02T08:08:57.848Z,21.13
2019-04-02T08:11:27.947Z,21.43
2019-04-02T08:13:58.175Z,22.27
2019-04-02T08:16:28.402Z,22.27
2019-04-02T08:18:58.572Z,22.33
2019-04-02T08:21:28.797Z,22.90
2019-04-02T08:23:58.989Z,22.60
2019-04-02T08:26:32.873Z,22.50
2019-04-02T08:29:02.207Z,21.67
2019-04-02T08:31:35.347Z,21.77
2019-04-02T08:34:07.777Z,21.17
2019-04-02T08:36:37.261Z,22.07
2019-04-02T08:39:08.544Z,20.87
2019-04-02T08:41:38.753Z,22.23
2019-04-02T08:44:08.834Z,21.20
2019-04-02T08:46:38.861Z,21.43
2019-04-02T08:49:08.939Z,22.10
2019-04-02T08:51:38.987Z,22.40
2019-04-02T08:54:09.082Z,22.30
2019-04-02T08:56:39.290Z,21.33
2019-04-02T08:59:09.449Z,19.10
2019-04-02T09:01:39.856Z,17.53
2019-04-02T09:04:10.473Z,16.17
2019-04-02T09:06:40.577Z,14.30
2019-04-02T09:09:10.654Z,12.63
2019-04-02T09:11:40.967Z,12.70
2019-04-02T09:14:11.132Z,12.73
2019-04-02T09:16:41.253Z,12.70
2019-04-02T09:19:11.446Z,12.83
2019-04-02T09:21:41.468Z,12.63
2019-04-02T09:24:11.585Z,12.10
2019-04-02T09:26:41.721Z,11.77
2019-04-02T09:29:12.285Z,11.10
2019-04-02T09:31:43.051Z,10.93
2019-04-02T09:34:13.673Z,10.93
2019-04-02T09:36:43.893Z,11.37
2019-04-02T09:39:14.130Z,11.40
2019-04-02T09:41:45.584Z,11.20
2019-04-02T09:44:15.841Z,10.27
2019-04-02T09:46:45.893Z,9.07
2019-04-02T09:49:16.059Z,9.00
2019-04-02T09:51:46.152Z,9.00
2019-04-02T09:54:16.351Z,8.90
2019-04-02T09:56:46.577Z,9.60
2019-04-02T09:59:16.707Z,10.63
2019-04-02T10:01:47.091Z,10.47
2019-04-02T10:04:17.307Z,10.70
2019-04-02T10:06:47.563Z,12.50
2019-04-02T10:09:18.232Z,12.23
2019-04-02T10:11:49.435Z,13.50
2019-04-02T10:14:20.220Z,13.90
2019-04-02T10:16:50.312Z,15.57
2019-04-02T10:19:20.479Z,15.40
2019-04-02T10:21:50.546Z,17.30
2019-04-02T10:24:20.755Z,16.17
2019-04-02T10:26:50.859Z,15.60
2019-04-02T10:29:23.452Z,17.63
2019-04-02T10:31:52.843Z,16.57
2019-04-02T10:34:22.964Z,18.17
2019-04-02T10:36:56.837Z,18.70
2019-04-02T10:39:24.937Z,19.37
2019-04-02T10:41:55.012Z,18.87
2019-04-02T10:44:25.185Z,20.33
2019-04-02T10:46:55.380Z,20.27
2019-04-02T10:49:25.509Z,20.13
2019-04-02T10:51:55.885Z,20.53
2019-04-02T10:54:26.075Z,20.30
2019-04-02T10:56:57.855Z,20.57
2019-04-02T10:59:28.099Z,20.63
2019-04-02T11:01:59.396Z,22.13
2019-04-02T11:04:30.232Z,22.53
2019-04-02T11:07:01.018Z,22.43
2019-04-02T11:09:31.106Z,22.53
2019-04-02T11:12:01.231Z,23.37
2019-04-02T11:14:31.321Z,23.03
2019-04-02T11:17:01.365Z,23.37
2019-04-02T11:19:31.459Z,22.00
2019-04-02T11:22:01.674Z,23.20
2019-04-02T11:24:31.822Z,22.40
2019-04-02T11:27:01.955Z,22.37
2019-04-02T11:29:32.284Z,22.70
2019-04-02T11:32:14.428Z,21.23
2019-04-02T11:34:44.578Z,22.23
2019-04-02T11:37:15.301Z,21.43
2019-04-02T11:39:45.635Z,20.80
2019-04-02T11:42:15.712Z,20.60
2019-04-02T11:44:46.032Z,21.53
2019-04-02T11:47:16.244Z,21.93
2019-04-02T11:49:46.568Z,20.40
2019-04-02T11:52:17.079Z,20.27
2019-04-02T11:54:47.277Z,20.83
2019-04-02T11:57:17.662Z,20.17
2019-04-02T11:59:47.834Z,18.90
2019-04-02T12:02:18.065Z,19.83
2019-04-02T12:04:48.199Z,20.23
2019-04-02T12:07:18.297Z,20.57
2019-04-02T12:09:48.737Z,19.47
2019-04-02T12:12:18.883Z,19.97
2019-04-02T12:14:48.937Z,18.80
2019-04-02T12:17:18.994Z,20.60
2019-04-02T12:19:50.856Z,20.53
2019-04-02T12:22:20.951Z,19.60
2019-04-02T12:24:51.629Z,20.67
2019-04-02T12:27:25.169Z,18.60
2019-04-02T12:29:54.668Z,19.07
2019-04-02T12:32:24.721Z,17.70
2019-04-02T12:34:58.202Z,19.10
2019-04-02T12:37:28.746Z,19.27
2019-04-02T12:40:00.218Z,18.87
2019-04-02T12:42:30.666Z,19.53
2019-04-02T12:45:03.840Z,20.83
2019-04-02T12:47:34.434Z,20.27
2019-04-02T12:50:06.688Z,18.70
2019-04-02T12:52:36.611Z,20.20
2019-04-02T12:55:07.028Z,20.37
2019-04-02T12:57:37.160Z,20.43
2019-04-02T13:00:08.198Z,20.47
2019-04-02T13:02:38.605Z,20.30
2019-04-02T13:05:09.869Z,19.60
2019-04-02T13:07:40.005Z,20.53
2019-04-02T13:10:12.152Z,21.20
2019-04-02T13:12:42.187Z,21.63
2019-04-02T13:15:24.381Z,20.67
2019-04-02T13:17:44.524Z,21.20
2019-04-02T13:20:15.096Z,20.70
2019-04-02T13:22:45.269Z,20.63
2019-04-02T13:25:15.658Z,20.50
2019-04-02T13:27:45.783Z,20.73
2019-04-02T13:30:17.479Z,22.10
2019-04-02T13:32:48.002Z,20.33
2019-04-02T13:35:18.331Z,20.00
2019-04-02T13:37:48.469Z,20.27
2019-04-02T13:40:18.666Z,19.93
2019-04-02T13:42:50.546Z,19.33
2019-04-02T13:45:21.214Z,21.37
2019-04-02T13:47:51.417Z,20.20
2019-04-02T13:50:21.727Z,21.20
2019-04-02T13:52:51.776Z,20.83
2019-04-02T13:55:21.879Z,21.20
2019-04-02T13:57:51.998Z,20.80
2019-04-02T14:00:45.185Z,22.40
2019-04-02T14:03:15.261Z,20.57
2019-04-02T14:05:46.980Z,21.60
2019-04-02T14:08:17.203Z,21.07
2019-04-02T14:10:47.341Z,20.43
2019-04-02T14:13:18.071Z,19.93
2019-04-02T14:15:50.589Z,19.27
2019-04-02T14:18:20.720Z,20.03
2019-04-02T14:20:50.935Z,19.67
2019-04-02T14:23:21.043Z,19.83
2019-04-02T14:25:51.168Z,19.57
2019-04-02T14:28:21.200Z,17.53
2019-04-02T14:30:51.606Z,17.73
2019-04-02T14:33:27.280Z,18.60
2019-04-02T14:35:56.765Z,18.10
2019-04-02T14:38:33.840Z,18.07
2019-04-02T14:40:59.262Z,18.33
2019-04-02T14:43:29.367Z,18.80
2019-04-02T14:45:59.498Z,18.83
2019-04-02T14:48:32.353Z,18.80
2019-04-02T14:51:02.435Z,20.60
2019-04-02T14:53:32.479Z,17.33
2019-04-02T14:56:02.620Z,17.17
2019-04-02T14:58:32.793Z,15.40
2019-04-02T15:01:06.003Z,4.70
2019-04-02T15:03:36.161Z,5.17
2019-04-02T15:06:06.863Z,5.30
2019-04-02T15:08:38.660Z,5.30
2019-04-02T15:11:10.877Z,6.33
2019-04-02T15:13:46.294Z,6.60
2019-04-02T15:16:16.025Z,6.63
2019-04-02T15:18:50.649Z,6.70
2019-04-02T15:21:20.791Z,7.30
2019-04-02T15:23:50.885Z,7.63
2019-04-02T15:26:22.436Z,7.87
2019-04-02T15:28:52.764Z,7.33
2019-04-02T15:31:22.849Z,6.70
2019-04-02T15:33:53.068Z,7.20
2019-04-02T15:36:23.242Z,6.70
2019-04-02T15:38:53.735Z,7.53
2019-04-02T15:41:23.894Z,7.80
2019-04-02T15:43:53.951Z,8.57
2019-04-02T15:46:26.203Z,8.27
2019-04-02T15:48:57.602Z,8.33
2019-04-02T15:51:27.853Z,9.23
2019-04-02T15:53:58.798Z,8.80
2019-04-02T15:56:31.958Z,9.00
2019-04-02T15:59:02.195Z,9.50
2019-04-02T16:01:32.313Z,9.07
2019-04-02T16:04:02.390Z,10.27
2019-04-02T16:06:32.622Z,9.53
2019-04-02T16:09:02.818Z,10.40
2019-04-02T16:11:33.150Z,9.67
2019-04-02T16:14:03.205Z,9.60
2019-04-02T16:16:33.483Z,9.47
2019-04-02T16:19:04.089Z,8.97
2019-04-02T16:21:34.164Z,9.70
2019-04-02T16:24:04.285Z,9.67
2019-04-02T16:26:34.384Z,10.47
2019-04-02T16:29:04.540Z,9.60
2019-04-02T16:31:34.690Z,9.63
2019-04-02T16:34:04.854Z,9.47
2019-04-02T16:36:35.159Z,9.67
2019-04-02T16:39:08.070Z,9.83
2019-04-02T16:41:38.516Z,8.77
2019-04-02T16:44:11.466Z,10.20
2019-04-02T16:46:40.609Z,10.27
2019-04-02T16:49:10.796Z,10.27
2019-04-02T16:51:41.130Z,9.00
2019-04-02T16:54:11.660Z,9.90
2019-04-02T16:56:41.843Z,9.37
2019-04-02T16:59:12.004Z,9.93
2019-04-02T17:01:43.182Z,9.63
2019-04-02T17:04:13.423Z,9.37
2019-04-02T17:06:43.819Z,9.27
2019-04-02T17:09:16.206Z,9.20
2019-04-02T17:11:48.182Z,10.00
2019-04-02T17:14:18.827Z,10.20
2019-04-02T17:16:49.286Z,9.70
2019-04-02T17:19:20.127Z,9.73
2019-04-02T17:21:50.681Z,9.77
2019-04-02T17:24:20.918Z,9.70
2019-04-02T17:26:51.153Z,11.03
2019-04-02T17:29:21.828Z,10.60
2019-04-02T17:31:52.018Z,10.33
2019-04-02T17:34:22.198Z,10.83
2019-04-02T17:36:52.540Z,10.77
2019-04-02T17:39:22.707Z,11.43
2019-04-02T17:41:52.957Z,11.03
2019-04-02T17:44:23.333Z,11.23
2019-04-02T17:46:56.338Z,11.20
2019-04-02T17:49:28.635Z,11.83
2019-04-02T17:52:00.194Z,12.23
2019-04-02T17:54:30.435Z,11.77
2019-04-02T17:57:00.795Z,12.20
2019-04-02T18:02:12.393Z,13.73
2019-04-02T18:04:43.997Z,13.23
2019-04-02T18:07:14.289Z,14.73
2019-04-02T18:09:44.513Z,13.87
2019-04-02T18:12:14.791Z,13.00
2019-04-02T18:14:45.168Z,16.13
2019-04-02T18:17:15.673Z,16.23
2019-04-02T18:19:47.432Z,17.23
2019-04-02T18:22:17.718Z,18.87
2019-04-02T18:24:47.898Z,19.10
2019-04-02T18:27:18.099Z,19.70
2019-04-02T18:29:50.060Z,15.17
2019-04-02T18:32:20.510Z,12.00
2019-04-02T18:34:51.964Z,10.87
2019-04-02T18:37:22.515Z,10.57
2019-04-02T18:39:52.695Z,10.30
2019-04-02T18:42:22.729Z,10.63
2019-04-02T18:44:52.805Z,9.90
2019-04-02T18:47:22.975Z,13.17
2019-04-02T18:49:56.696Z,11.33
2019-04-02T18:52:30.480Z,10.33
2019-04-02T18:55:00.581Z,9.10
2019-04-02T18:57:30.726Z,7.67
2019-04-02T19:00:00.785Z,7.47
2019-04-02T19:02:33.248Z,6.93
2019-04-02T19:05:06.769Z,6.20
2019-04-02T19:07:36.906Z,6.47
2019-04-02T19:10:14.040Z,6.50
2019-04-02T19:12:40.175Z,5.20
2019-04-02T19:15:10.271Z,5.70
2019-04-02T19:17:40.537Z,5.33
2019-04-02T19:20:11.121Z,5.47
2019-04-02T19:22:41.240Z,4.87
2019-04-02T19:25:11.262Z,4.63
2019-04-02T19:27:41.394Z,4.17
2019-04-02T19:30:15.270Z,3.93
2019-04-02T19:32:45.589Z,4.03
2019-04-02T19:35:15.714Z,4.47
2019-04-02T19:37:45.839Z,4.40
2019-04-02T19:40:15.976Z,3.93
2019-04-02T19:42:46.141Z,3.57
2019-04-02T19:45:16.251Z,3.53
2019-04-02T19:47:46.330Z,3.83
2019-04-02T19:50:16.516Z,3.50
2019-04-02T19:52:49.952Z,3.90
2019-04-02T19:55:20.129Z,3.40
2019-04-02T19:57:53.443Z,3.63
2019-04-02T20:00:22.155Z,3.43
2019-04-02T20:02:52.314Z,2.90
2019-04-02T20:05:26.012Z,2.77
2019-04-02T20:07:56.156Z,2.70
2019-04-02T20:10:26.326Z,2.77
2019-04-02T20:12:56.426Z,2.80
2019-04-02T20:15:27.414Z,2.83
2019-04-02T20:17:57.664Z,2.73
2019-04-02T20:20:27.723Z,2.80
2019-04-02T20:22:57.912Z,2.87
2019-04-02T20:25:30.732Z,2.70
2019-04-02T20:27:59.849Z,3.00
2019-04-02T20:30:29.889Z,2.70
2019-04-02T20:33:00.645Z,2.63
2019-04-02T20:35:30.898Z,3.33
2019-04-02T20:38:01.123Z,2.50
2019-04-02T20:40:32.204Z,2.87
2019-04-02T20:43:02.286Z,2.70
2019-04-02T20:45:32.553Z,3.10
2019-04-02T20:48:03.988Z,2.80
2019-04-02T20:50:34.715Z,2.83
2019-04-02T20:53:15.850Z,2.70
2019-04-02T20:55:38.654Z,3.10
2019-04-02T20:58:09.719Z,3.80
2019-04-02T21:00:43.018Z,2.60
2019-04-02T21:03:13.208Z,3.10
2019-04-02T21:05:43.307Z,2.93
2019-04-02T21:08:22.347Z,3.27
2019-04-02T21:10:45.554Z,3.00
2019-04-02T21:13:18.313Z,3.00
2019-04-02T21:15:47.996Z,3.17
2019-04-02T21:18:18.297Z,3.60
2019-04-02T21:20:48.536Z,2.93
2019-04-02T21:23:18.736Z,3.10
2019-04-02T21:25:49.575Z,2.83
2019-04-02T21:28:23.114Z,3.10
2019-04-02T21:30:52.202Z,3.27
2019-04-02T21:33:33.574Z,3.27
2019-04-02T21:35:54.112Z,2.90
2019-04-02T21:38:24.274Z,3.40
2019-04-02T21:40:54.396Z,3.03
2019-04-02T21:43:24.526Z,3.00
2019-04-02T21:45:54.572Z,2.83
2019-04-02T21:48:24.778Z,3.10
2019-04-02T21:50:54.836Z,3.20
2019-04-02T21:53:25.142Z,3.30
2019-04-02T21:55:55.413Z,3.20
2019-04-02T21:58:25.567Z,3.30
2019-04-02T22:00:56.703Z,3.30
2019-04-02T22:03:26.855Z,3.20
2019-04-02T22:05:56.876Z,3.50
2019-04-02T22:08:26.989Z,3.80
2019-04-02T22:10:57.077Z,4.17
2019-04-02T22:13:27.234Z,4.03
2019-04-02T22:15:57.288Z,3.80
2019-04-02T22:18:27.506Z,4.00
2019-04-02T22:20:57.719Z,4.10
2019-04-02T22:23:27.770Z,3.77
2019-04-02T22:25:57.869Z,4.23
2019-04-02T22:28:28.072Z,3.83
2019-04-02T22:30:58.106Z,4.00
2019-04-02T22:33:37.124Z,4.40
2019-04-02T22:35:59.956Z,4.37
2019-04-02T22:38:30.103Z,3.83
2019-04-02T22:41:00.155Z,4.17
2019-04-02T22:43:30.220Z,4.27
2019-04-02T22:46:00.350Z,4.23
2019-04-02T22:48:30.506Z,4.37
2019-04-02T22:51:00.549Z,4.03
2019-04-02T22:53:30.734Z,5.47
2019-04-02T22:56:02.513Z,4.40
2019-04-02T22:58:32.853Z,4.83
2019-04-02T23:01:03.327Z,4.77
2019-04-02T23:03:33.634Z,5.03
2019-04-02T23:06:03.722Z,4.97
2019-04-02T23:08:33.834Z,4.77
2019-04-02T23:11:04.145Z,4.57
2019-04-02T23:13:34.253Z,5.07
2019-04-02T23:16:23.757Z,4.97
2019-04-02T23:18:36.348Z,5.33
2019-04-02T23:21:06.913Z,5.10
2019-04-02T23:23:37.201Z,5.30
2019-04-02T23:26:07.255Z,5.93
2019-04-02T23:28:37.336Z,5.10
2019-04-02T23:31:07.620Z,5.20
2019-04-02T23:33:37.817Z,5.10
2019-04-02T23:36:07.977Z,5.07
2019-04-02T23:38:38.154Z,5.37
2019-04-02T23:41:08.245Z,5.20
2019-04-02T23:43:38.355Z,5.33
2019-04-02T23:46:08.416Z,5.10
2019-04-02T23:48:38.611Z,4.60
2019-04-02T23:51:08.679Z,5.43
2019-04-02T23:53:38.809Z,5.70
2019-04-02T23:56:09.139Z,5.20
2019-04-02T23:58:39.206Z,5.60
