createdAt,value
2023-02-12T00:01:33.249Z,113062.75
2023-02-12T00:06:39.484Z,113062.75
2023-02-12T00:11:43.201Z,113062.75
2023-02-12T00:16:46.923Z,113062.75
2023-02-12T00:21:52.044Z,113062.75
2023-02-12T00:26:55.934Z,113062.75
2023-02-12T00:31:59.675Z,113062.75
2023-02-12T00:37:05.387Z,113062.75
2023-02-12T00:42:09.551Z,113062.75
2023-02-12T00:47:13.272Z,113062.75
2023-02-12T00:52:18.498Z,113062.75
2023-02-12T00:57:22.198Z,113062.75
2023-02-12T01:02:26.609Z,113062.75
2023-02-12T01:07:31.836Z,113062.75
2023-02-12T01:12:35.948Z,113062.75
2023-02-12T01:17:40.053Z,113062.75
2023-02-12T01:22:45.801Z,113060.72
2023-02-12T01:27:50.204Z,113060.72
2023-02-12T01:32:55.660Z,113060.72
2023-02-12T01:38:01.069Z,113060.72
2023-02-12T01:43:05.377Z,113060.72
2023-02-12T01:48:09.434Z,112800.81
2023-02-12T01:53:20.183Z,113060.72
2023-02-12T01:58:26.265Z,113060.72
2023-02-12T02:03:30.465Z,113060.72
2023-02-12T02:08:35.767Z,113060.72
2023-02-12T02:13:56.973Z,112800.81
2023-02-12T02:19:09.968Z,112281.03
2023-02-12T02:24:39.194Z,112021.19
2023-02-12T02:30:31.861Z,112021.19
2023-02-12T02:35:42.761Z,111761.34
2023-02-12T02:40:53.115Z,111501.50
2023-02-12T02:46:02.967Z,111241.69
2023-02-12T02:51:12.354Z,110981.91
2023-02-12T02:56:18.870Z,110722.13
2023-02-12T03:07:14.764Z,110722.13
2023-02-12T03:12:23.771Z,110462.38
2023-02-12T03:17:33.720Z,110462.38
2023-02-12T03:22:42.106Z,110462.38
2023-02-12T03:27:51.475Z,110202.63
2023-02-12T03:33:03.227Z,109942.91
2023-02-12T03:38:19.720Z,109423.50
2023-02-12T03:43:28.740Z,109942.91
2023-02-12T03:48:37.755Z,109683.19
2023-02-12T03:53:44.295Z,109423.50
2023-02-12T03:58:48.024Z,108904.16
2023-02-12T04:03:51.965Z,108904.16
2023-02-12T04:08:59.772Z,108904.16
2023-02-12T04:14:19.210Z,108644.53
2023-02-12T04:19:28.298Z,108644.53
2023-02-12T04:24:43.204Z,108384.91
2023-02-12T04:29:52.356Z,108125.28
2023-02-12T04:35:00.383Z,107865.69
2023-02-12T04:40:07.565Z,107606.13
2023-02-12T04:45:12.030Z,107606.13
2023-02-12T04:50:16.210Z,107087.03
2023-02-12T04:55:21.321Z,107087.03
2023-02-12T05:00:25.377Z,107087.03
2023-02-12T05:05:29.140Z,107346.56
2023-02-12T05:10:34.296Z,107087.03
2023-02-12T05:15:40.174Z,106567.97
2023-02-12T05:20:44.004Z,106827.50
2023-02-12T05:25:49.117Z,106567.97
2023-02-12T05:30:52.999Z,106567.97
2023-02-12T05:35:57.056Z,107865.69
2023-02-12T05:41:07.136Z,107865.69
2023-02-12T05:46:12.195Z,107606.13
2023-02-12T05:51:18.171Z,106827.50
2023-02-12T05:56:26.356Z,106567.97
2023-02-12T06:01:32.954Z,106308.50
2023-02-12T06:06:36.887Z,106308.50
2023-02-12T06:11:42.734Z,106049.00
2023-02-12T06:16:48.007Z,106049.00
2023-02-12T06:21:51.808Z,105789.56
2023-02-12T06:26:57.027Z,105011.28
2023-02-12T06:32:00.929Z,104751.88
2023-02-12T06:37:04.788Z,105011.28
2023-02-12T06:42:09.879Z,105789.56
2023-02-12T06:47:13.757Z,103195.84
2023-02-12T06:52:17.744Z,102158.84
2023-02-12T06:57:23.002Z,101640.44
2023-02-12T07:02:26.838Z,101899.63
2023-02-12T07:07:30.862Z,101640.44
2023-02-12T07:12:36.220Z,100085.59
2023-02-12T07:17:40.017Z,99826.53
2023-02-12T07:22:43.647Z,99567.47
2023-02-12T07:27:48.795Z,99049.38
2023-02-12T07:32:52.572Z,99049.38
2023-02-12T07:37:56.265Z,95165.91
2023-02-12T07:43:01.891Z,91803.25
2023-02-12T07:48:05.674Z,91027.66
2023-02-12T07:53:10.197Z,86377.19
2023-02-12T07:58:15.644Z,84828.25
2023-02-12T08:03:19.363Z,82763.88
2023-02-12T08:08:23.119Z,82247.97
2023-02-12T08:13:29.140Z,80958.44
2023-02-12T08:18:34.115Z,79411.56
2023-02-12T08:23:38.085Z,80184.91
2023-02-12T08:28:45.209Z,81474.19
2023-02-12T08:33:49.689Z,81990.03
2023-02-12T08:38:54.735Z,81474.19
2023-02-12T08:44:01.690Z,80700.59
2023-02-12T08:49:09.540Z,78638.34
2023-02-12T08:54:15.542Z,78896.06
2023-02-12T08:59:20.674Z,79669.34
2023-02-12T09:04:26.423Z,79927.13
2023-02-12T09:09:30.190Z,79669.34
2023-02-12T09:14:35.484Z,79411.56
2023-02-12T09:19:39.259Z,79153.81
2023-02-12T09:24:43.526Z,80184.91
2023-02-12T09:29:48.872Z,79153.81
2023-02-12T09:34:52.737Z,80700.59
2023-02-12T09:39:56.484Z,81990.03
2023-02-12T09:45:09.988Z,80700.59
2023-02-12T09:50:33.105Z,84053.97
2023-02-12T09:55:37.211Z,83537.88
2023-02-12T10:00:42.617Z,83537.88
2023-02-12T10:05:50.948Z,85344.50
2023-02-12T10:11:02.211Z,86893.66
2023-02-12T10:16:16.094Z,85086.34
2023-02-12T10:21:35.481Z,85602.66
2023-02-12T10:26:44.257Z,85602.66
2023-02-12T10:31:53.612Z,85602.66
2023-02-12T10:37:04.747Z,86119.00
2023-02-12T10:42:16.227Z,86377.19
2023-02-12T10:47:23.792Z,85860.81
2023-02-12T10:52:40.912Z,86635.41
2023-02-12T10:57:45.084Z,86119.00
2023-02-12T11:03:02.521Z,85602.66
2023-02-12T11:08:07.444Z,84828.25
2023-02-12T11:13:25.317Z,83537.88
2023-02-12T11:18:33.060Z,84053.97
2023-02-12T11:23:38.318Z,83795.94
2023-02-12T11:28:55.207Z,84053.97
2023-02-12T11:34:19.843Z,84053.97
2023-02-12T11:39:27.948Z,84570.13
2023-02-12T11:44:36.227Z,84828.25
2023-02-12T11:49:44.615Z,85602.66
2023-02-12T11:54:51.692Z,86893.66
2023-02-12T11:59:56.554Z,85860.81
2023-02-12T12:05:12.437Z,82763.88
2023-02-12T12:10:21.829Z,81732.09
2023-02-12T12:15:47.505Z,82505.91
2023-02-12T12:20:56.236Z,85086.34
2023-02-12T12:26:08.053Z,86635.41
2023-02-12T12:31:18.441Z,87668.47
2023-02-12T12:36:54.750Z,85602.66
2023-02-12T12:42:34.863Z,82247.97
2023-02-12T12:47:51.522Z,81474.19
2023-02-12T12:53:06.089Z,80700.59
2023-02-12T12:58:20.198Z,80442.75
2023-02-12T13:04:05.802Z,80442.75
2023-02-12T13:09:30.451Z,80442.75
2023-02-12T13:14:45.781Z,80442.75
2023-02-12T13:20:00.994Z,80700.59
2023-02-12T13:25:19.805Z,80958.44
2023-02-12T13:30:28.958Z,82247.97
2023-02-12T13:35:39.466Z,82505.91
2023-02-12T13:40:44.813Z,81990.03
2023-02-12T13:45:55.806Z,82247.97
2023-02-12T13:51:08.814Z,81990.03
2023-02-12T13:56:28.799Z,82247.97
2023-02-12T14:01:46.901Z,83795.94
2023-02-12T14:06:56.505Z,84053.97
2023-02-12T14:12:03.353Z,82247.97
2023-02-12T14:17:57.722Z,83021.88
2023-02-12T14:23:24.251Z,81990.03
2023-02-12T14:28:35.559Z,81474.19
2023-02-12T14:33:39.360Z,81732.09
2023-02-12T14:39:03.601Z,80442.75
2023-02-12T14:44:44.626Z,80700.59
2023-02-12T14:49:52.223Z,80700.59
2023-02-12T14:54:58.833Z,81216.31
2023-02-12T15:00:06.409Z,80700.59
2023-02-12T15:05:19.964Z,80184.91
2023-02-12T15:10:29.153Z,79669.34
2023-02-12T15:15:35.612Z,79669.34
2023-02-12T15:20:47.601Z,79927.13
2023-02-12T15:25:52.369Z,79153.81
2023-02-12T15:30:58.196Z,79669.34
2023-02-12T15:36:04.922Z,79411.56
2023-02-12T15:41:09.606Z,79153.81
2023-02-12T15:46:19.118Z,78896.06
2023-02-12T15:51:29.023Z,78380.63
2023-02-12T15:56:34.001Z,78380.63
2023-02-12T16:01:38.997Z,77607.63
2023-02-12T16:06:44.336Z,77349.97
2023-02-12T16:11:49.683Z,77349.97
2023-02-12T16:16:57.027Z,77092.34
2023-02-12T16:22:09.958Z,76577.16
2023-02-12T16:27:20.256Z,76319.59
2023-02-12T16:32:36.591Z,75289.47
2023-02-12T16:37:48.059Z,75289.47
2023-02-12T16:43:26.208Z,75804.50
2023-02-12T16:48:31.274Z,75289.47
2023-02-12T16:53:43.665Z,75804.50
2023-02-12T16:58:49.500Z,76062.03
2023-02-12T17:03:54.544Z,75804.50
2023-02-12T17:09:00.661Z,76062.03
2023-02-12T17:14:04.526Z,76577.16
2023-02-12T17:19:08.294Z,77092.34
2023-02-12T17:24:19.211Z,77349.97
2023-02-12T17:29:25.099Z,77349.97
2023-02-12T17:34:34.080Z,77865.28
2023-02-12T17:39:45.133Z,78380.63
2023-02-12T17:44:49.022Z,77865.28
2023-02-12T17:49:52.904Z,78896.06
2023-02-12T17:54:58.120Z,78896.06
2023-02-12T18:00:02.001Z,78380.63
2023-02-12T18:05:14.652Z,78122.94
2023-02-12T18:10:19.933Z,78380.63
2023-02-12T18:15:23.728Z,78380.63
2023-02-12T18:20:27.562Z,77865.28
2023-02-12T18:25:32.734Z,78380.63
2023-02-12T18:30:36.772Z,78380.63
2023-02-12T18:35:41.875Z,78380.63
2023-02-12T18:40:47.045Z,78896.06
2023-02-12T18:45:51.758Z,78638.34
2023-02-12T18:50:55.803Z,78122.94
2023-02-12T18:56:05.479Z,78380.63
2023-02-12T19:01:16.179Z,79411.56
2023-02-12T19:06:20.071Z,79153.81
2023-02-12T19:11:25.536Z,79153.81
2023-02-12T19:16:29.670Z,79411.56
2023-02-12T19:21:33.610Z,81990.03
2023-02-12T19:26:38.954Z,83537.88
2023-02-12T19:31:46.426Z,81732.09
2023-02-12T19:36:51.036Z,80184.91
2023-02-12T19:41:56.354Z,79669.34
2023-02-12T19:47:00.196Z,81474.19
2023-02-12T19:52:04.076Z,81990.03
2023-02-12T19:57:11.458Z,82247.97
2023-02-12T20:02:17.858Z,82763.88
2023-02-12T20:07:21.675Z,83021.88
2023-02-12T20:12:27.010Z,82763.88
2023-02-12T20:17:31.671Z,82505.91
2023-02-12T20:22:36.940Z,81990.03
2023-02-12T20:27:42.105Z,81732.09
2023-02-12T20:32:46.180Z,81474.19
2023-02-12T20:37:50.298Z,81216.31
2023-02-12T20:42:55.639Z,81216.31
2023-02-12T20:47:59.407Z,81990.03
2023-02-12T20:53:03.376Z,82505.91
2023-02-12T20:58:08.678Z,83537.88
2023-02-12T21:03:12.444Z,84312.03
2023-02-12T21:08:16.194Z,85086.34
2023-02-12T21:13:21.597Z,86119.00
2023-02-12T21:18:27.078Z,86377.19
2023-02-12T21:23:31.112Z,87151.91
2023-02-12T21:28:37.128Z,85860.81
2023-02-12T21:33:42.270Z,86119.00
2023-02-12T21:38:48.934Z,86893.66
2023-02-12T21:43:58.184Z,86635.41
2023-02-12T21:49:02.344Z,87410.16
2023-02-12T21:54:08.392Z,87668.47
2023-02-12T21:59:14.204Z,88185.06
2023-02-12T22:04:18.938Z,87668.47
2023-02-12T22:09:24.169Z,87926.75
2023-02-12T22:14:29.340Z,87410.16
2023-02-12T22:19:33.444Z,87926.75
2023-02-12T22:24:38.354Z,88701.75
2023-02-12T22:29:43.596Z,89476.91
2023-02-12T22:34:47.377Z,89218.50
2023-02-12T22:39:51.101Z,90252.22
2023-02-12T22:44:56.251Z,89993.75
2023-02-12T22:50:00.201Z,89218.50
2023-02-12T22:55:04.212Z,88701.75
2023-02-12T23:00:10.778Z,88443.41
2023-02-12T23:05:14.647Z,89476.91
2023-02-12T23:10:18.820Z,89218.50
2023-02-12T23:15:23.950Z,88443.41
2023-02-12T23:20:27.796Z,88443.41
2023-02-12T23:25:31.518Z,89476.91
2023-02-12T23:30:36.614Z,89735.34
2023-02-12T23:35:40.605Z,89735.34
2023-02-12T23:40:44.884Z,90510.69
2023-02-12T23:45:50.067Z,90510.69
2023-02-12T23:50:53.879Z,90252.22
2023-02-12T23:55:57.574Z,90510.69
