createdAt,value
2022-10-12T00:00:35.456Z,8.20
2022-10-12T00:03:01.976Z,8.10
2022-10-12T00:05:28.629Z,8.10
2022-10-12T00:07:55.164Z,8.10
2022-10-12T00:10:21.698Z,8.00
2022-10-12T00:12:48.265Z,8.00
2022-10-12T00:15:14.821Z,7.90
2022-10-12T00:17:41.373Z,7.90
2022-10-12T00:20:08.590Z,7.90
2022-10-12T00:22:35.357Z,7.90
2022-10-12T00:25:01.891Z,7.80
2022-10-12T00:27:28.492Z,7.80
2022-10-12T00:29:55.031Z,7.80
2022-10-12T00:32:21.559Z,7.70
2022-10-12T00:34:48.109Z,7.70
2022-10-12T00:37:14.743Z,7.70
2022-10-12T00:39:41.268Z,7.70
2022-10-12T00:42:10.833Z,7.60
2022-10-12T00:44:37.377Z,7.60
2022-10-12T00:47:12.345Z,7.60
2022-10-12T00:49:39.426Z,7.50
2022-10-12T00:52:11.073Z,7.50
2022-10-12T00:54:43.149Z,7.50
2022-10-12T00:57:12.467Z,7.50
2022-10-12T00:59:46.088Z,7.40
2022-10-12T01:02:13.709Z,7.40
2022-10-12T01:04:41.269Z,7.40
2022-10-12T01:07:07.847Z,7.40
2022-10-12T01:09:34.470Z,7.40
2022-10-12T01:12:03.529Z,7.30
2022-10-12T01:14:30.070Z,7.30
2022-10-12T01:17:29.852Z,7.30
2022-10-12T01:20:15.029Z,7.30
2022-10-12T01:23:09.505Z,7.30
2022-10-12T01:25:54.937Z,7.30
2022-10-12T01:28:52.171Z,7.30
2022-10-12T01:31:52.113Z,7.20
2022-10-12T01:34:28.809Z,7.20
2022-10-12T01:37:06.881Z,7.20
2022-10-12T01:39:47.777Z,7.20
2022-10-12T01:42:24.230Z,7.10
2022-10-12T01:44:50.918Z,7.10
2022-10-12T01:47:17.472Z,7.10
2022-10-12T01:49:44.143Z,7.10
2022-10-12T01:52:30.154Z,7.10
2022-10-12T01:55:09.530Z,7.10
2022-10-12T01:57:49.796Z,7.10
2022-10-12T02:00:17.669Z,7.10
2022-10-12T02:02:47.082Z,7.10
2022-10-12T02:05:17.089Z,7.10
2022-10-12T02:07:59.777Z,7.10
2022-10-12T02:10:32.223Z,7.10
2022-10-12T02:13:04.008Z,7.10
2022-10-12T02:15:32.832Z,7.10
2022-10-12T02:18:03.144Z,7.10
2022-10-12T02:20:31.082Z,7.10
2022-10-12T02:22:57.725Z,7.00
2022-10-12T02:25:26.769Z,7.00
2022-10-12T02:28:05.446Z,7.00
2022-10-12T02:30:38.381Z,7.00
2022-10-12T02:33:14.918Z,7.00
2022-10-12T02:35:55.897Z,6.90
2022-10-12T02:38:28.880Z,6.90
2022-10-12T02:41:02.434Z,6.90
2022-10-12T02:43:59.121Z,6.90
2022-10-12T02:46:28.389Z,6.90
2022-10-12T02:48:56.799Z,6.80
2022-10-12T02:51:24.010Z,6.80
2022-10-12T02:53:50.694Z,6.80
2022-10-12T02:56:17.310Z,6.80
2022-10-12T02:58:45.679Z,6.70
2022-10-12T03:01:13.249Z,6.70
2022-10-12T03:03:40.649Z,6.70
2022-10-12T03:06:07.481Z,6.70
2022-10-12T03:08:34.148Z,6.70
2022-10-12T03:11:02.521Z,6.70
2022-10-12T03:13:29.292Z,6.70
2022-10-12T03:16:04.862Z,6.60
2022-10-12T03:18:32.288Z,6.60
2022-10-12T03:20:58.853Z,6.60
2022-10-12T03:23:25.647Z,6.60
2022-10-12T03:25:52.507Z,6.60
2022-10-12T03:28:19.434Z,6.50
2022-10-12T03:30:46.201Z,6.50
2022-10-12T03:33:12.948Z,6.50
2022-10-12T03:35:39.556Z,6.50
2022-10-12T03:38:06.153Z,6.50
2022-10-12T03:40:32.708Z,6.40
2022-10-12T03:42:59.313Z,6.40
2022-10-12T03:45:25.901Z,6.40
2022-10-12T03:47:52.470Z,6.40
2022-10-12T03:50:18.989Z,6.40
2022-10-12T03:52:45.540Z,6.30
2022-10-12T03:55:12.150Z,6.30
2022-10-12T03:57:38.931Z,6.30
2022-10-12T04:00:06.664Z,6.30
2022-10-12T04:02:33.293Z,6.20
2022-10-12T04:05:00.064Z,6.20
2022-10-12T04:07:26.626Z,6.20
2022-10-12T04:09:53.153Z,6.20
2022-10-12T04:12:19.701Z,6.10
2022-10-12T04:14:46.291Z,6.10
2022-10-12T04:17:15.990Z,6.10
2022-10-12T04:19:42.904Z,6.00
2022-10-12T04:22:09.445Z,6.00
2022-10-12T04:24:35.986Z,6.00
2022-10-12T04:27:02.588Z,6.00
2022-10-12T04:29:29.296Z,6.00
2022-10-12T04:31:55.861Z,6.00
2022-10-12T04:34:22.388Z,6.00
2022-10-12T04:36:49.396Z,6.00
2022-10-12T04:39:16.169Z,6.00
2022-10-12T04:41:43.802Z,6.00
2022-10-12T04:44:10.422Z,5.90
2022-10-12T04:46:36.969Z,5.90
2022-10-12T04:49:03.599Z,5.90
2022-10-12T04:51:30.402Z,5.90
2022-10-12T04:53:56.933Z,5.90
2022-10-12T04:56:23.456Z,5.90
2022-10-12T04:58:50.004Z,5.90
2022-10-12T05:01:16.643Z,5.80
2022-10-12T05:03:43.308Z,5.90
2022-10-12T05:06:09.916Z,5.90
2022-10-12T05:08:36.499Z,5.90
2022-10-12T05:11:03.087Z,5.90
2022-10-12T05:13:29.897Z,5.90
2022-10-12T05:15:57.006Z,5.90
2022-10-12T05:18:23.879Z,5.90
2022-10-12T05:20:54.491Z,5.90
2022-10-12T05:23:23.318Z,5.90
2022-10-12T05:25:49.873Z,5.90
2022-10-12T05:28:16.579Z,5.80
2022-10-12T05:30:43.195Z,5.90
2022-10-12T05:33:09.756Z,5.80
2022-10-12T05:35:36.286Z,5.80
2022-10-12T05:38:02.862Z,5.80
2022-10-12T05:40:29.657Z,5.90
2022-10-12T05:42:56.197Z,5.90
2022-10-12T05:45:22.802Z,5.90
2022-10-12T05:47:49.418Z,5.80
2022-10-12T05:50:16.049Z,5.80
2022-10-12T05:52:42.602Z,5.80
2022-10-12T05:55:09.497Z,5.80
2022-10-12T05:57:37.646Z,5.90
2022-10-12T06:00:06.078Z,5.90
2022-10-12T06:02:32.621Z,5.90
2022-10-12T06:04:59.171Z,5.90
2022-10-12T06:07:25.741Z,5.90
2022-10-12T06:09:52.343Z,5.90
2022-10-12T06:12:19.545Z,5.90
2022-10-12T06:14:46.329Z,6.00
2022-10-12T06:17:12.987Z,6.00
2022-10-12T06:19:39.529Z,6.00
2022-10-12T06:22:06.076Z,6.00
2022-10-12T06:24:32.608Z,6.10
2022-10-12T06:26:59.136Z,6.10
2022-10-12T06:29:26.090Z,6.10
2022-10-12T06:31:54.094Z,6.20
2022-10-12T06:34:20.935Z,6.20
2022-10-12T06:36:48.105Z,6.30
2022-10-12T06:39:14.797Z,6.40
2022-10-12T06:41:41.857Z,6.50
2022-10-12T06:44:08.742Z,6.60
2022-10-12T06:46:35.390Z,6.60
2022-10-12T06:49:01.996Z,6.70
2022-10-12T06:51:28.545Z,6.80
2022-10-12T06:53:56.220Z,6.90
2022-10-12T06:56:23.121Z,6.90
2022-10-12T06:58:57.154Z,7.00
2022-10-12T07:01:24.060Z,7.10
2022-10-12T07:03:50.637Z,7.20
2022-10-12T07:06:17.665Z,7.30
2022-10-12T07:08:44.269Z,7.50
2022-10-12T07:11:12.866Z,7.70
2022-10-12T07:13:39.732Z,8.80
2022-10-12T07:16:06.914Z,10.80
2022-10-12T07:18:33.534Z,13.00
2022-10-12T07:21:00.132Z,15.20
2022-10-12T07:23:27.851Z,16.70
2022-10-12T07:25:54.498Z,18.20
2022-10-12T07:28:21.716Z,19.60
2022-10-12T07:30:48.555Z,20.70
2022-10-12T07:33:15.138Z,21.60
2022-10-12T07:36:03.356Z,21.90
2022-10-12T07:38:28.794Z,21.60
2022-10-12T07:40:57.949Z,20.80
2022-10-12T07:43:24.489Z,20.10
2022-10-12T07:45:51.012Z,19.10
2022-10-12T07:48:17.545Z,18.10
2022-10-12T07:50:44.339Z,18.10
2022-10-12T07:53:10.958Z,18.80
2022-10-12T07:55:37.509Z,19.60
2022-10-12T07:58:04.349Z,21.00
2022-10-12T08:00:32.181Z,22.40
2022-10-12T08:02:58.892Z,22.50
2022-10-12T08:05:26.809Z,21.40
2022-10-12T08:07:53.526Z,19.90
2022-10-12T08:10:20.419Z,18.30
2022-10-12T08:12:51.176Z,16.80
2022-10-12T08:15:19.108Z,15.60
2022-10-12T08:17:45.720Z,15.50
2022-10-12T08:20:12.363Z,16.70
2022-10-12T08:22:38.917Z,18.50
2022-10-12T08:25:06.246Z,19.40
2022-10-12T08:27:32.938Z,20.20
2022-10-12T08:29:59.512Z,21.20
2022-10-12T08:32:26.435Z,21.70
2022-10-12T08:34:53.117Z,22.00
2022-10-12T08:37:19.793Z,22.00
2022-10-12T08:39:46.386Z,22.90
2022-10-12T08:42:54.534Z,24.80
2022-10-12T08:45:34.661Z,26.50
2022-10-12T08:48:32.630Z,26.60
2022-10-12T08:51:11.410Z,26.10
2022-10-12T08:54:01.687Z,25.80
2022-10-12T08:56:28.385Z,25.00
2022-10-12T08:58:55.353Z,25.20
2022-10-12T09:01:25.767Z,26.30
2022-10-12T09:04:06.405Z,27.70
2022-10-12T09:07:19.868Z,27.80
2022-10-12T09:10:17.607Z,27.80
2022-10-12T09:12:59.753Z,28.70
2022-10-12T09:15:32.569Z,29.00
2022-10-12T09:18:02.325Z,29.40
2022-10-12T09:20:35.176Z,30.20
2022-10-12T09:23:24.417Z,30.60
2022-10-12T09:25:54.729Z,30.20
2022-10-12T09:28:43.426Z,30.60
2022-10-12T09:31:10.001Z,29.90
2022-10-12T09:33:53.970Z,29.20
2022-10-12T09:36:22.405Z,29.50
2022-10-12T09:38:50.467Z,29.70
2022-10-12T09:41:43.985Z,29.60
2022-10-12T09:44:24.521Z,29.20
2022-10-12T09:47:33.380Z,27.40
2022-10-12T09:50:06.631Z,25.10
2022-10-12T09:52:36.016Z,23.70
2022-10-12T09:55:22.772Z,23.20
2022-10-12T09:57:56.535Z,22.70
2022-10-12T10:00:23.200Z,22.60
2022-10-12T10:02:52.038Z,22.10
2022-10-12T10:05:29.098Z,21.30
2022-10-12T10:08:14.451Z,20.60
2022-10-12T10:10:49.990Z,20.00
2022-10-12T10:13:17.351Z,19.80
2022-10-12T10:15:47.778Z,20.20
2022-10-12T10:18:21.036Z,21.10
2022-10-12T10:20:52.257Z,22.30
2022-10-12T10:23:25.815Z,24.10
2022-10-12T10:26:14.999Z,24.80
2022-10-12T10:28:47.236Z,24.30
2022-10-12T10:31:13.765Z,23.50
2022-10-12T10:33:40.844Z,23.60
2022-10-12T10:36:19.455Z,23.40
2022-10-12T10:39:07.304Z,23.50
2022-10-12T10:41:38.444Z,23.90
2022-10-12T10:44:21.720Z,23.80
2022-10-12T10:46:48.614Z,23.80
2022-10-12T10:49:33.560Z,24.30
2022-10-12T10:52:01.685Z,24.50
2022-10-12T10:54:38.616Z,24.60
2022-10-12T10:57:13.316Z,24.80
2022-10-12T10:59:52.965Z,25.80
2022-10-12T11:02:42.337Z,26.90
2022-10-12T11:05:27.149Z,27.60
2022-10-12T11:08:05.162Z,28.10
2022-10-12T11:11:01.414Z,28.70
2022-10-12T11:13:36.267Z,28.50
2022-10-12T11:16:14.801Z,27.90
2022-10-12T11:18:49.355Z,27.70
2022-10-12T11:21:37.501Z,27.50
2022-10-12T11:24:15.877Z,27.10
2022-10-12T11:27:09.237Z,26.70
2022-10-12T11:29:36.926Z,26.60
2022-10-12T11:32:08.015Z,26.60
2022-10-12T11:34:51.327Z,27.10
2022-10-12T11:37:22.340Z,27.00
2022-10-12T11:39:54.027Z,27.40
2022-10-12T11:42:33.208Z,27.00
2022-10-12T11:45:01.920Z,27.10
2022-10-12T11:47:41.659Z,26.90
2022-10-12T11:50:28.521Z,26.80
2022-10-12T11:52:58.049Z,27.10
2022-10-12T11:55:42.610Z,27.40
2022-10-12T11:58:36.467Z,27.90
2022-10-12T12:01:29.542Z,28.50
2022-10-12T12:04:43.427Z,29.10
2022-10-12T12:07:22.794Z,28.60
2022-10-12T12:09:51.024Z,28.20
2022-10-12T12:12:21.531Z,28.30
2022-10-12T12:14:51.037Z,28.50
2022-10-12T12:17:20.409Z,28.60
2022-10-12T12:19:49.549Z,28.40
2022-10-12T12:22:20.361Z,28.50
2022-10-12T12:25:05.544Z,28.20
2022-10-12T12:27:36.892Z,28.50
2022-10-12T12:30:24.433Z,29.00
2022-10-12T12:33:22.337Z,28.50
2022-10-12T12:36:02.183Z,28.40
2022-10-12T12:38:32.398Z,27.50
2022-10-12T12:41:03.440Z,27.20
2022-10-12T12:43:29.939Z,26.70
2022-10-12T12:46:00.291Z,26.10
2022-10-12T12:48:46.961Z,25.60
2022-10-12T12:51:37.515Z,25.70
2022-10-12T12:54:11.946Z,25.70
2022-10-12T12:56:57.300Z,25.90
2022-10-12T12:59:59.356Z,26.50
2022-10-12T13:02:38.364Z,26.50
2022-10-12T13:05:41.754Z,26.40
2022-10-12T13:08:17.036Z,25.80
2022-10-12T13:11:02.477Z,25.40
2022-10-12T13:13:46.820Z,25.60
2022-10-12T13:19:38.821Z,25.40
2022-10-12T13:22:33.716Z,25.10
2022-10-12T13:25:06.969Z,24.90
2022-10-12T13:27:42.401Z,25.20
2022-10-12T13:30:12.145Z,25.40
2022-10-12T13:33:01.575Z,25.70
2022-10-12T13:36:02.386Z,26.10
2022-10-12T13:38:30.434Z,26.50
2022-10-12T13:41:32.238Z,26.80
2022-10-12T13:44:02.745Z,26.80
2022-10-12T13:46:51.445Z,26.20
2022-10-12T13:49:22.282Z,25.60
2022-10-12T13:51:52.165Z,25.60
2022-10-12T13:54:24.952Z,25.50
2022-10-12T13:57:01.753Z,25.30
2022-10-12T13:59:32.652Z,25.30
2022-10-12T14:02:01.227Z,25.60
2022-10-12T14:04:33.561Z,25.90
2022-10-12T14:07:02.149Z,26.20
2022-10-12T14:09:45.400Z,26.10
2022-10-12T14:12:12.674Z,25.60
2022-10-12T14:14:41.119Z,25.40
2022-10-12T14:17:13.105Z,25.70
2022-10-12T14:19:39.612Z,25.70
2022-10-12T14:22:07.656Z,25.60
2022-10-12T14:24:37.825Z,25.00
2022-10-12T14:27:06.553Z,24.50
2022-10-12T14:29:35.950Z,24.10
2022-10-12T14:32:29.346Z,23.40
2022-10-12T14:35:26.738Z,22.70
2022-10-12T14:37:54.908Z,21.80
2022-10-12T14:40:39.294Z,21.30
2022-10-12T14:43:12.077Z,20.80
2022-10-12T14:45:38.877Z,20.30
2022-10-12T14:48:27.893Z,19.80
2022-10-12T14:50:54.846Z,19.40
2022-10-12T14:53:22.362Z,19.00
2022-10-12T14:55:50.999Z,18.60
2022-10-12T14:58:20.374Z,18.30
2022-10-12T15:00:47.218Z,18.00
2022-10-12T15:03:13.820Z,17.70
2022-10-12T15:05:40.378Z,17.40
2022-10-12T15:08:09.039Z,17.20
2022-10-12T15:10:36.907Z,17.10
2022-10-12T15:13:03.737Z,17.00
2022-10-12T15:15:46.315Z,16.90
2022-10-12T15:18:12.845Z,16.80
2022-10-12T15:20:39.892Z,16.60
2022-10-12T15:23:06.751Z,16.50
2022-10-12T15:25:43.613Z,16.40
2022-10-12T15:28:10.269Z,16.30
2022-10-12T15:30:52.162Z,16.10
2022-10-12T15:33:24.251Z,16.00
2022-10-12T15:35:51.104Z,15.80
2022-10-12T15:38:17.637Z,15.70
2022-10-12T15:40:45.990Z,15.70
2022-10-12T15:43:12.901Z,15.60
2022-10-12T15:45:40.438Z,15.50
2022-10-12T15:48:08.569Z,15.50
2022-10-12T15:50:38.900Z,15.40
2022-10-12T15:53:05.807Z,15.30
2022-10-12T15:55:33.012Z,15.20
2022-10-12T15:58:00.087Z,15.10
2022-10-12T16:00:28.969Z,15.00
2022-10-12T16:02:56.533Z,14.80
2022-10-12T16:05:25.069Z,14.70
2022-10-12T16:07:51.916Z,14.60
2022-10-12T16:10:21.135Z,14.60
2022-10-12T16:12:50.494Z,14.50
2022-10-12T16:15:21.938Z,14.40
2022-10-12T16:17:49.309Z,14.30
2022-10-12T16:20:16.514Z,14.20
2022-10-12T16:22:43.697Z,14.10
2022-10-12T16:25:12.444Z,13.90
2022-10-12T16:27:39.657Z,13.80
2022-10-12T16:30:07.706Z,13.60
2022-10-12T16:32:34.283Z,13.40
2022-10-12T16:35:01.670Z,13.30
2022-10-12T16:37:28.354Z,13.10
2022-10-12T16:39:55.296Z,13.00
2022-10-12T16:42:22.842Z,12.90
2022-10-12T16:44:49.456Z,12.70
2022-10-12T16:47:16.381Z,12.60
2022-10-12T16:49:43.002Z,12.50
2022-10-12T16:52:09.695Z,12.40
2022-10-12T16:54:36.318Z,12.30
2022-10-12T16:57:03.314Z,12.20
2022-10-12T16:59:29.892Z,12.10
2022-10-12T17:01:56.482Z,12.00
2022-10-12T17:04:23.027Z,11.90
2022-10-12T17:06:49.569Z,11.80
2022-10-12T17:09:16.349Z,11.80
2022-10-12T17:11:42.906Z,11.70
2022-10-12T17:14:13.902Z,11.70
2022-10-12T17:16:49.686Z,11.70
2022-10-12T17:19:19.197Z,11.70
2022-10-12T17:21:47.695Z,11.60
2022-10-12T17:24:17.501Z,11.60
2022-10-12T17:26:45.309Z,11.60
2022-10-12T17:29:14.179Z,11.60
2022-10-12T17:31:41.400Z,11.60
2022-10-12T17:34:08.921Z,11.60
2022-10-12T17:36:35.826Z,11.60
2022-10-12T17:39:02.622Z,11.50
2022-10-12T17:41:29.752Z,11.50
2022-10-12T17:43:57.572Z,11.50
2022-10-12T17:46:24.210Z,11.50
2022-10-12T17:48:50.983Z,11.50
2022-10-12T17:51:18.172Z,11.40
2022-10-12T17:53:44.981Z,11.40
2022-10-12T17:56:13.396Z,11.40
2022-10-12T17:58:40.376Z,11.30
2022-10-12T18:01:12.318Z,11.30
2022-10-12T18:03:41.114Z,11.30
2022-10-12T18:06:10.565Z,11.20
2022-10-12T18:08:38.273Z,11.20
2022-10-12T18:11:06.921Z,11.10
2022-10-12T18:13:35.265Z,11.10
2022-10-12T18:16:02.967Z,11.00
2022-10-12T18:18:29.633Z,11.00
2022-10-12T18:20:56.185Z,11.00
2022-10-12T18:23:22.729Z,11.00
2022-10-12T18:25:50.765Z,10.90
2022-10-12T18:28:17.539Z,10.90
2022-10-12T18:30:49.429Z,10.90
2022-10-12T18:33:17.095Z,10.90
2022-10-12T18:35:43.907Z,10.80
2022-10-12T18:38:10.538Z,10.80
2022-10-12T18:40:41.838Z,10.80
2022-10-12T18:43:09.150Z,10.80
2022-10-12T18:45:43.864Z,10.90
2022-10-12T18:48:11.358Z,10.90
2022-10-12T18:50:38.816Z,10.90
2022-10-12T18:53:05.774Z,11.00
2022-10-12T18:55:36.904Z,11.00
2022-10-12T18:58:03.692Z,11.00
2022-10-12T19:00:30.451Z,11.00
2022-10-12T19:02:57.087Z,11.00
2022-10-12T19:05:24.298Z,11.00
2022-10-12T19:07:51.014Z,11.00
2022-10-12T19:10:17.625Z,11.10
2022-10-12T19:12:45.852Z,11.10
2022-10-12T19:15:12.630Z,11.10
2022-10-12T19:17:39.207Z,11.10
2022-10-12T19:20:06.996Z,11.20
2022-10-12T19:22:33.761Z,11.20
2022-10-12T19:25:00.332Z,11.20
2022-10-12T19:27:26.933Z,11.20
2022-10-12T19:29:53.804Z,11.20
2022-10-12T19:32:20.550Z,11.20
2022-10-12T19:34:50.829Z,11.20
2022-10-12T19:37:17.517Z,11.20
2022-10-12T19:39:46.867Z,11.20
2022-10-12T19:42:13.474Z,11.20
2022-10-12T19:44:40.060Z,11.10
2022-10-12T19:47:06.801Z,11.10
2022-10-12T19:49:37.251Z,11.10
2022-10-12T19:52:05.109Z,11.10
2022-10-12T19:54:35.917Z,11.00
2022-10-12T19:57:02.922Z,11.00
2022-10-12T19:59:29.527Z,11.00
2022-10-12T20:01:56.098Z,11.00
2022-10-12T20:04:22.690Z,10.90
2022-10-12T20:06:49.438Z,10.90
2022-10-12T20:09:16.068Z,10.90
2022-10-12T20:11:42.603Z,10.80
2022-10-12T20:14:10.810Z,10.80
2022-10-12T20:16:37.431Z,10.80
2022-10-12T20:19:05.389Z,10.80
2022-10-12T20:21:32.360Z,10.80
2022-10-12T20:23:58.924Z,10.80
2022-10-12T20:26:26.209Z,10.80
2022-10-12T20:28:54.147Z,10.80
2022-10-12T20:31:23.459Z,10.80
2022-10-12T20:33:54.092Z,10.80
2022-10-12T20:36:30.837Z,10.70
2022-10-12T20:38:58.638Z,10.70
2022-10-12T20:41:25.924Z,10.70
2022-10-12T20:43:57.158Z,10.70
2022-10-12T20:46:24.165Z,10.70
2022-10-12T20:48:54.705Z,10.60
2022-10-12T20:51:28.081Z,10.60
2022-10-12T20:53:55.605Z,10.60
2022-10-12T20:56:22.173Z,10.60
2022-10-12T20:58:48.741Z,10.60
2022-10-12T21:01:16.723Z,10.60
2022-10-12T21:03:43.637Z,10.60
2022-10-12T21:06:13.870Z,10.60
2022-10-12T21:08:40.476Z,10.70
2022-10-12T21:11:08.324Z,10.70
2022-10-12T21:13:41.513Z,10.70
2022-10-12T21:16:12.333Z,10.70
2022-10-12T21:18:40.426Z,10.70
2022-10-12T21:21:18.051Z,10.60
2022-10-12T21:23:55.825Z,10.60
2022-10-12T21:26:24.328Z,10.60
2022-10-12T21:28:51.343Z,10.60
2022-10-12T21:31:18.166Z,10.60
2022-10-12T21:33:44.957Z,10.60
2022-10-12T21:36:13.102Z,10.60
2022-10-12T21:38:40.685Z,10.60
2022-10-12T21:41:08.116Z,10.50
2022-10-12T21:43:35.674Z,10.50
2022-10-12T21:46:04.491Z,10.50
2022-10-12T21:48:32.122Z,10.50
2022-10-12T21:50:59.017Z,10.50
2022-10-12T21:53:25.574Z,10.50
2022-10-12T21:55:52.409Z,10.50
2022-10-12T21:58:19.159Z,10.50
2022-10-12T22:00:46.042Z,10.50
2022-10-12T22:03:12.990Z,10.50
2022-10-12T22:05:40.737Z,10.50
2022-10-12T22:08:07.597Z,10.50
2022-10-12T22:10:38.876Z,10.50
2022-10-12T22:13:06.710Z,10.40
2022-10-12T22:15:33.630Z,10.40
2022-10-12T22:18:00.210Z,10.30
2022-10-12T22:20:26.793Z,10.30
2022-10-12T22:22:53.505Z,10.20
2022-10-12T22:25:20.106Z,10.20
2022-10-12T22:27:46.647Z,10.00
2022-10-12T22:30:13.613Z,10.00
2022-10-12T22:32:40.144Z,10.00
2022-10-12T22:35:07.213Z,9.90
2022-10-12T22:37:33.769Z,9.80
2022-10-12T22:40:00.303Z,9.80
2022-10-12T22:42:26.891Z,9.80
2022-10-12T22:44:53.501Z,9.70
2022-10-12T22:47:20.286Z,9.70
2022-10-12T22:49:46.862Z,9.70
2022-10-12T22:52:13.420Z,9.60
2022-10-12T22:54:39.957Z,9.50
2022-10-12T22:57:06.509Z,9.50
2022-10-12T22:59:33.040Z,9.50
2022-10-12T23:01:59.574Z,9.50
2022-10-12T23:04:26.123Z,9.40
2022-10-12T23:06:52.672Z,9.40
2022-10-12T23:09:19.270Z,9.40
2022-10-12T23:11:45.817Z,9.30
2022-10-12T23:14:12.544Z,9.30
2022-10-12T23:16:39.108Z,9.20
2022-10-12T23:19:06.042Z,9.10
2022-10-12T23:21:34.399Z,9.10
2022-10-12T23:24:01.712Z,9.10
2022-10-12T23:26:29.557Z,9.00
2022-10-12T23:28:56.388Z,9.00
2022-10-12T23:31:28.749Z,9.00
2022-10-12T23:34:01.613Z,8.90
2022-10-12T23:36:28.722Z,8.90
2022-10-12T23:38:55.661Z,8.90
2022-10-12T23:41:22.259Z,8.90
2022-10-12T23:43:48.949Z,8.90
2022-10-12T23:46:15.591Z,9.00
2022-10-12T23:48:42.218Z,9.00
2022-10-12T23:51:09.600Z,9.00
2022-10-12T23:53:37.458Z,9.00
2022-10-12T23:56:05.151Z,9.00
2022-10-12T23:58:31.762Z,9.00
