createdAt,value
2022-10-05T00:00:21.257Z,63.71
2022-10-05T00:02:54.244Z,63.62
2022-10-05T00:05:31.156Z,63.77
2022-10-05T00:08:11.811Z,63.93
2022-10-05T00:10:41.698Z,63.94
2022-10-05T00:13:26.151Z,64.06
2022-10-05T00:16:20.462Z,64.12
2022-10-05T00:18:51.548Z,63.99
2022-10-05T00:21:19.822Z,64.08
2022-10-05T00:23:46.998Z,64.09
2022-10-05T00:26:28.115Z,63.89
2022-10-05T00:28:55.004Z,63.76
2022-10-05T00:31:30.919Z,63.86
2022-10-05T00:33:58.148Z,63.91
2022-10-05T00:36:26.472Z,64.01
2022-10-05T00:38:54.384Z,64.17
2022-10-05T00:41:25.132Z,64.00
2022-10-05T00:44:18.819Z,64.00
2022-10-05T00:46:57.583Z,64.16
2022-10-05T00:49:49.979Z,64.17
2022-10-05T00:52:26.821Z,64.00
2022-10-05T00:55:11.907Z,64.14
2022-10-05T00:57:44.502Z,64.06
2022-10-05T01:00:19.227Z,64.22
2022-10-05T01:03:05.280Z,64.26
2022-10-05T01:06:26.435Z,64.31
2022-10-05T01:09:03.729Z,64.23
2022-10-05T01:11:34.525Z,64.36
2022-10-05T01:14:27.413Z,64.47
2022-10-05T01:17:13.861Z,64.35
2022-10-05T01:19:57.122Z,64.24
2022-10-05T01:22:53.925Z,64.39
2022-10-05T01:25:30.920Z,64.40
2022-10-05T01:28:03.424Z,64.40
2022-10-05T01:30:42.270Z,64.54
2022-10-05T01:33:24.071Z,64.47
2022-10-05T01:35:51.021Z,64.48
2022-10-05T01:38:25.373Z,64.39
2022-10-05T01:41:01.204Z,64.39
2022-10-05T01:43:45.498Z,64.33
2022-10-05T01:46:22.585Z,64.47
2022-10-05T01:49:30.688Z,64.70
2022-10-05T01:52:35.155Z,64.50
2022-10-05T01:55:10.651Z,64.66
2022-10-05T01:57:49.595Z,64.53
2022-10-05T02:00:21.053Z,64.69
2022-10-05T02:03:12.050Z,64.61
2022-10-05T02:05:48.410Z,64.56
2022-10-05T02:08:38.013Z,64.75
2022-10-05T02:11:10.303Z,64.82
2022-10-05T02:13:44.256Z,64.92
2022-10-05T02:16:17.017Z,64.98
2022-10-05T02:18:57.179Z,64.97
2022-10-05T02:21:25.263Z,65.02
2022-10-05T02:23:57.005Z,65.03
2022-10-05T02:26:26.310Z,65.12
2022-10-05T02:28:58.981Z,65.08
2022-10-05T02:31:50.337Z,65.24
2022-10-05T02:34:40.316Z,65.03
2022-10-05T02:37:28.147Z,65.18
2022-10-05T02:39:57.838Z,65.19
2022-10-05T02:42:39.517Z,65.35
2022-10-05T02:45:09.225Z,65.31
2022-10-05T02:47:53.061Z,65.25
2022-10-05T02:50:34.762Z,65.50
2022-10-05T02:53:29.343Z,65.34
2022-10-05T02:56:21.722Z,65.29
2022-10-05T02:59:20.369Z,65.37
2022-10-05T03:01:52.420Z,65.37
2022-10-05T03:04:30.194Z,65.38
2022-10-05T03:06:59.741Z,65.55
2022-10-05T03:09:31.707Z,65.46
2022-10-05T03:12:04.604Z,65.44
2022-10-05T03:14:59.109Z,65.53
2022-10-05T03:17:34.049Z,65.50
2022-10-05T03:20:13.507Z,65.63
2022-10-05T03:22:42.900Z,65.52
2022-10-05T03:25:21.573Z,65.66
2022-10-05T03:28:08.651Z,65.62
2022-10-05T03:31:14.890Z,65.76
2022-10-05T03:33:56.057Z,65.84
2022-10-05T03:36:35.637Z,65.70
2022-10-05T03:39:11.459Z,65.64
2022-10-05T03:41:50.138Z,65.81
2022-10-05T03:45:05.170Z,65.91
2022-10-05T03:48:01.307Z,65.93
2022-10-05T03:50:31.026Z,65.97
2022-10-05T03:53:06.208Z,65.91
2022-10-05T03:56:06.762Z,65.84
2022-10-05T03:58:41.359Z,65.76
2022-10-05T04:01:15.393Z,65.81
2022-10-05T04:03:47.441Z,65.90
2022-10-05T04:06:24.921Z,66.09
2022-10-05T04:09:03.265Z,65.94
2022-10-05T04:11:38.541Z,66.12
2022-10-05T04:14:13.323Z,66.15
2022-10-05T04:16:45.472Z,65.98
2022-10-05T04:19:44.520Z,65.99
2022-10-05T04:22:30.003Z,66.08
2022-10-05T04:25:14.709Z,66.06
2022-10-05T04:28:00.640Z,66.07
2022-10-05T04:30:27.652Z,66.12
2022-10-05T04:32:59.717Z,66.18
2022-10-05T04:35:48.303Z,66.22
2022-10-05T04:38:44.959Z,66.12
2022-10-05T04:41:43.780Z,66.39
2022-10-05T04:44:13.568Z,66.58
2022-10-05T04:46:49.705Z,66.55
2022-10-05T04:49:41.592Z,66.56
2022-10-05T04:52:11.193Z,66.73
2022-10-05T04:54:40.737Z,66.58
2022-10-05T04:57:13.982Z,66.50
2022-10-05T04:59:49.662Z,66.51
2022-10-05T05:02:22.228Z,66.55
2022-10-05T05:05:06.917Z,66.91
2022-10-05T05:07:36.767Z,66.73
2022-10-05T05:10:24.925Z,66.88
2022-10-05T05:13:01.721Z,66.60
2022-10-05T05:15:31.386Z,67.08
2022-10-05T05:18:20.914Z,67.52
2022-10-05T05:21:17.956Z,67.48
2022-10-05T05:24:03.289Z,67.84
2022-10-05T05:26:48.806Z,67.80
2022-10-05T05:29:43.804Z,67.68
2022-10-05T05:32:10.659Z,68.04
2022-10-05T05:35:25.561Z,68.20
2022-10-05T05:38:11.254Z,68.38
2022-10-05T05:40:49.157Z,67.79
2022-10-05T05:43:45.762Z,67.44
2022-10-05T05:46:30.106Z,67.39
2022-10-05T05:49:18.360Z,67.42
2022-10-05T05:52:23.391Z,67.37
2022-10-05T05:54:57.201Z,67.10
2022-10-05T05:57:40.647Z,66.88
2022-10-05T06:00:20.943Z,66.92
2022-10-05T06:03:04.141Z,66.88
2022-10-05T06:05:54.871Z,66.95
2022-10-05T06:08:48.864Z,66.90
2022-10-05T06:11:23.276Z,67.02
2022-10-05T06:13:51.609Z,66.95
2022-10-05T06:16:24.649Z,67.05
2022-10-05T06:18:59.133Z,66.91
2022-10-05T06:21:42.454Z,67.12
2022-10-05T06:24:32.105Z,66.96
2022-10-05T06:27:26.788Z,66.87
2022-10-05T06:29:59.627Z,66.91
2022-10-05T06:32:51.140Z,66.65
2022-10-05T06:35:45.902Z,64.57
2022-10-05T06:38:32.511Z,64.24
2022-10-05T06:41:15.245Z,65.04
2022-10-05T06:44:04.679Z,65.53
2022-10-05T06:46:54.298Z,65.83
2022-10-05T06:49:21.224Z,66.04
2022-10-05T06:52:07.337Z,66.02
2022-10-05T06:55:02.265Z,66.13
2022-10-05T06:57:58.105Z,66.24
2022-10-05T07:01:06.757Z,66.27
2022-10-05T07:04:05.401Z,66.46
2022-10-05T07:06:40.612Z,66.53
2022-10-05T07:09:49.879Z,66.26
2022-10-05T07:12:36.995Z,66.44
2022-10-05T07:15:42.487Z,66.48
2022-10-05T07:18:12.362Z,66.55
2022-10-05T07:21:14.499Z,66.44
2022-10-05T07:24:04.745Z,66.65
2022-10-05T07:26:45.881Z,66.49
2022-10-05T07:29:16.163Z,66.56
2022-10-05T07:32:01.480Z,66.64
2022-10-05T07:34:51.966Z,66.68
2022-10-05T07:37:58.068Z,66.62
2022-10-05T07:40:39.865Z,66.75
2022-10-05T07:43:40.156Z,66.76
2022-10-05T07:46:32.965Z,66.76
2022-10-05T07:49:18.581Z,66.63
2022-10-05T07:52:00.144Z,66.78
2022-10-05T07:54:48.563Z,66.87
2022-10-05T07:57:37.328Z,66.71
2022-10-05T08:00:26.478Z,66.81
2022-10-05T08:03:01.119Z,66.62
2022-10-05T08:05:41.208Z,66.74
2022-10-05T08:08:12.394Z,66.91
2022-10-05T08:11:01.169Z,66.99
2022-10-05T08:13:55.096Z,67.00
2022-10-05T08:16:26.337Z,67.01
2022-10-05T08:19:15.616Z,67.02
2022-10-05T08:21:51.402Z,66.90
2022-10-05T08:24:40.103Z,66.99
2022-10-05T08:27:20.506Z,67.10
2022-10-05T08:30:07.104Z,66.97
2022-10-05T08:32:40.693Z,66.98
2022-10-05T08:35:14.208Z,66.95
2022-10-05T08:37:44.335Z,66.84
2022-10-05T08:40:32.340Z,67.04
2022-10-05T08:43:02.878Z,67.06
2022-10-05T08:45:51.585Z,67.03
2022-10-05T08:48:30.479Z,66.96
2022-10-05T08:51:31.870Z,66.94
2022-10-05T08:54:16.924Z,66.96
2022-10-05T08:57:14.778Z,66.97
2022-10-05T09:00:06.656Z,67.06
2022-10-05T09:03:08.382Z,67.05
2022-10-05T09:06:14.755Z,66.99
2022-10-05T09:08:51.583Z,67.11
2022-10-05T09:11:38.019Z,67.07
2022-10-05T09:14:29.897Z,67.24
2022-10-05T09:17:21.650Z,67.17
2022-10-05T09:19:48.585Z,67.12
2022-10-05T09:22:21.823Z,67.02
2022-10-05T09:24:56.785Z,67.03
2022-10-05T09:27:49.911Z,67.21
2022-10-05T09:30:27.311Z,66.98
2022-10-05T09:33:38.424Z,67.14
2022-10-05T09:36:43.079Z,67.11
2022-10-05T09:39:09.965Z,66.91
2022-10-05T09:41:45.937Z,67.03
2022-10-05T09:44:25.239Z,66.82
2022-10-05T09:47:17.026Z,66.93
2022-10-05T09:49:46.563Z,67.14
2022-10-05T09:52:40.720Z,67.00
2022-10-05T09:55:25.863Z,67.04
2022-10-05T09:57:53.353Z,67.00
2022-10-05T10:00:38.743Z,67.02
2022-10-05T10:03:38.729Z,66.86
2022-10-05T10:06:20.538Z,66.84
2022-10-05T10:09:17.351Z,66.98
2022-10-05T10:12:14.929Z,67.02
2022-10-05T10:15:02.526Z,67.12
2022-10-05T10:17:43.974Z,67.13
2022-10-05T10:20:27.209Z,67.05
2022-10-05T10:23:09.646Z,67.14
2022-10-05T10:25:48.060Z,67.11
2022-10-05T10:28:43.902Z,67.04
2022-10-05T10:31:48.350Z,67.23
2022-10-05T10:34:33.685Z,67.20
2022-10-05T10:37:12.696Z,67.04
2022-10-05T10:39:58.857Z,66.97
2022-10-05T10:42:44.471Z,67.13
2022-10-05T10:45:23.431Z,67.00
2022-10-05T10:48:05.606Z,67.16
2022-10-05T10:50:53.471Z,66.96
2022-10-05T10:53:51.143Z,67.12
2022-10-05T10:56:21.190Z,66.92
2022-10-05T10:59:31.614Z,66.97
2022-10-05T11:02:20.371Z,67.02
2022-10-05T11:04:55.095Z,67.10
2022-10-05T11:07:29.885Z,67.13
2022-10-05T11:10:04.097Z,67.08
2022-10-05T11:12:52.439Z,66.92
2022-10-05T11:15:42.619Z,67.12
2022-10-05T11:18:20.448Z,66.94
2022-10-05T11:20:50.646Z,67.02
2022-10-05T11:23:39.076Z,67.09
2022-10-05T11:26:33.847Z,66.89
2022-10-05T11:29:36.099Z,66.86
2022-10-05T11:32:24.102Z,66.97
2022-10-05T11:35:03.569Z,66.91
2022-10-05T11:37:56.861Z,67.20
2022-10-05T11:40:38.796Z,67.22
2022-10-05T11:43:42.048Z,67.28
2022-10-05T11:46:30.631Z,67.35
2022-10-05T11:49:00.815Z,67.15
2022-10-05T11:51:34.747Z,67.20
2022-10-05T11:54:52.166Z,67.15
2022-10-05T11:57:33.145Z,67.20
2022-10-05T12:00:13.276Z,67.18
2022-10-05T12:03:03.446Z,67.13
2022-10-05T12:05:47.974Z,67.12
2022-10-05T12:08:20.978Z,67.11
2022-10-05T12:10:50.960Z,67.07
2022-10-05T12:13:33.661Z,67.29
2022-10-05T12:16:12.698Z,67.20
2022-10-05T12:19:03.294Z,67.20
2022-10-05T12:21:49.056Z,67.16
2022-10-05T12:24:31.919Z,67.24
2022-10-05T12:27:05.879Z,67.15
2022-10-05T12:29:47.296Z,67.30
2022-10-05T12:32:21.846Z,67.15
2022-10-05T12:35:11.944Z,67.24
2022-10-05T12:38:04.758Z,67.27
2022-10-05T12:40:46.454Z,67.33
2022-10-05T12:43:33.813Z,67.41
2022-10-05T12:46:17.322Z,67.14
2022-10-05T12:49:09.655Z,67.24
2022-10-05T12:51:59.411Z,67.21
2022-10-05T12:54:43.488Z,67.00
2022-10-05T12:57:34.706Z,67.22
2022-10-05T13:00:17.736Z,67.10
2022-10-05T13:02:51.303Z,67.20
2022-10-05T13:05:24.132Z,67.27
2022-10-05T13:08:13.177Z,67.26
2022-10-05T13:10:42.948Z,67.39
2022-10-05T13:13:19.124Z,67.40
2022-10-05T13:16:04.947Z,67.31
2022-10-05T13:18:54.652Z,67.16
2022-10-05T13:21:28.976Z,67.34
2022-10-05T13:24:14.303Z,67.31
2022-10-05T13:26:46.470Z,67.37
2022-10-05T13:29:31.469Z,67.31
2022-10-05T13:32:05.198Z,67.29
2022-10-05T13:34:38.364Z,67.19
2022-10-05T13:37:29.630Z,67.31
2022-10-05T13:40:15.396Z,67.21
2022-10-05T13:43:14.787Z,67.18
2022-10-05T13:45:52.801Z,67.12
2022-10-05T13:48:47.291Z,67.14
2022-10-05T13:51:54.797Z,67.02
2022-10-05T13:54:43.175Z,66.93
2022-10-05T13:57:10.105Z,66.84
2022-10-05T13:59:54.195Z,67.05
2022-10-05T14:02:30.832Z,66.90
2022-10-05T14:05:04.986Z,67.14
2022-10-05T14:07:40.048Z,67.13
2022-10-05T14:10:15.367Z,67.12
2022-10-05T14:12:46.203Z,67.06
2022-10-05T14:15:30.509Z,66.91
2022-10-05T14:17:57.858Z,66.97
2022-10-05T14:20:37.005Z,67.03
2022-10-05T14:23:18.453Z,66.81
2022-10-05T14:25:54.309Z,67.05
2022-10-05T14:28:29.802Z,67.18
2022-10-05T14:30:59.583Z,67.01
2022-10-05T14:33:30.452Z,66.97
2022-10-05T14:35:58.863Z,67.20
2022-10-05T14:38:52.590Z,66.96
2022-10-05T14:41:21.880Z,66.92
2022-10-05T14:44:04.131Z,67.04
2022-10-05T14:46:35.719Z,67.03
2022-10-05T14:49:17.507Z,67.00
2022-10-05T14:51:44.534Z,66.92
2022-10-05T14:55:13.080Z,67.15
2022-10-05T14:57:52.801Z,67.20
2022-10-05T15:00:20.151Z,67.10
2022-10-05T15:03:18.945Z,67.10
2022-10-05T15:05:56.665Z,66.96
2022-10-05T15:08:45.578Z,67.00
2022-10-05T15:11:28.016Z,67.04
2022-10-05T15:13:56.900Z,67.23
2022-10-05T15:16:31.622Z,67.38
2022-10-05T15:19:21.112Z,67.15
2022-10-05T15:22:12.528Z,67.10
2022-10-05T15:25:04.206Z,67.10
2022-10-05T15:27:37.418Z,67.09
2022-10-05T15:30:21.939Z,67.21
2022-10-05T15:33:18.620Z,67.17
2022-10-05T15:35:48.357Z,67.17
2022-10-05T15:38:21.712Z,67.21
2022-10-05T15:40:59.514Z,67.11
2022-10-05T15:43:38.829Z,67.13
2022-10-05T15:46:20.137Z,67.14
2022-10-05T15:49:15.231Z,67.05
2022-10-05T15:51:50.563Z,67.13
2022-10-05T15:54:42.936Z,67.07
2022-10-05T15:57:46.016Z,67.28
2022-10-05T16:00:19.439Z,67.04
2022-10-05T16:03:02.084Z,67.09
2022-10-05T16:06:02.498Z,67.02
2022-10-05T16:09:20.730Z,65.69
2022-10-05T16:12:14.770Z,66.34
2022-10-05T16:15:18.044Z,66.64
2022-10-05T16:17:48.777Z,67.00
2022-10-05T16:20:26.054Z,64.92
2022-10-05T16:23:03.195Z,66.08
2022-10-05T16:26:04.115Z,66.36
2022-10-05T16:28:55.551Z,65.47
2022-10-05T16:31:28.267Z,63.49
2022-10-05T16:34:18.866Z,64.33
2022-10-05T16:36:54.932Z,65.91
2022-10-05T16:39:42.893Z,66.53
2022-10-05T16:42:37.349Z,66.75
2022-10-05T16:45:45.477Z,67.17
2022-10-05T16:48:23.475Z,67.56
2022-10-05T16:51:02.743Z,67.57
2022-10-05T16:53:49.409Z,67.85
2022-10-05T16:56:21.432Z,68.06
2022-10-05T16:58:57.094Z,67.95
2022-10-05T17:01:40.028Z,68.04
2022-10-05T17:04:09.803Z,68.03
2022-10-05T17:07:05.251Z,68.12
2022-10-05T17:10:09.381Z,67.90
2022-10-05T17:12:57.363Z,67.78
2022-10-05T17:15:55.278Z,67.68
2022-10-05T17:18:33.200Z,67.37
2022-10-05T17:21:12.039Z,67.21
2022-10-05T17:24:03.690Z,67.09
2022-10-05T17:26:45.700Z,66.93
2022-10-05T17:29:28.352Z,66.70
2022-10-05T17:32:30.754Z,66.53
2022-10-05T17:35:04.466Z,66.43
2022-10-05T17:37:38.910Z,66.34
2022-10-05T17:40:35.337Z,66.11
2022-10-05T17:43:28.337Z,65.90
2022-10-05T17:45:58.605Z,65.88
2022-10-05T17:48:50.035Z,64.10
2022-10-05T17:51:47.669Z,64.09
2022-10-05T17:54:38.937Z,64.82
2022-10-05T17:57:05.747Z,64.90
2022-10-05T17:59:47.611Z,65.05
2022-10-05T18:02:36.670Z,65.11
2022-10-05T18:05:04.514Z,65.05
2022-10-05T18:07:33.635Z,65.20
2022-10-05T18:10:12.778Z,65.28
2022-10-05T18:12:41.987Z,65.02
2022-10-05T18:15:08.817Z,64.93
2022-10-05T18:17:59.871Z,64.74
2022-10-05T18:20:29.456Z,64.62
2022-10-05T18:23:09.623Z,64.45
2022-10-05T18:25:45.733Z,64.36
2022-10-05T18:28:25.768Z,63.05
2022-10-05T18:31:02.314Z,63.73
2022-10-05T18:33:35.527Z,63.96
2022-10-05T18:36:27.836Z,64.02
2022-10-05T18:39:04.178Z,64.26
2022-10-05T18:41:37.200Z,64.25
2022-10-05T18:44:26.606Z,64.35
2022-10-05T18:47:43.147Z,64.16
2022-10-05T18:50:35.486Z,64.14
2022-10-05T18:53:26.417Z,64.19
2022-10-05T18:56:04.015Z,63.82
2022-10-05T18:58:56.855Z,63.69
2022-10-05T19:01:50.613Z,63.62
2022-10-05T19:04:44.625Z,63.51
2022-10-05T19:07:17.868Z,63.31
2022-10-05T19:09:56.770Z,63.27
2022-10-05T19:12:48.343Z,63.25
2022-10-05T19:15:50.720Z,63.14
2022-10-05T19:18:26.153Z,63.18
2022-10-05T19:21:08.206Z,63.06
2022-10-05T19:23:56.684Z,63.38
2022-10-05T19:26:43.064Z,63.08
2022-10-05T19:29:45.662Z,63.28
2022-10-05T19:32:41.805Z,63.14
2022-10-05T19:35:23.418Z,63.18
2022-10-05T19:38:15.717Z,62.93
2022-10-05T19:41:01.726Z,63.10
2022-10-05T19:44:01.218Z,62.92
2022-10-05T19:46:56.222Z,62.80
2022-10-05T19:49:46.348Z,62.49
2022-10-05T19:52:22.859Z,62.51
2022-10-05T19:55:07.131Z,62.29
2022-10-05T19:57:35.236Z,62.26
2022-10-05T20:00:02.702Z,62.30
2022-10-05T20:02:31.683Z,61.97
2022-10-05T20:05:08.016Z,61.81
2022-10-05T20:07:38.197Z,61.84
2022-10-05T20:10:29.910Z,61.74
2022-10-05T20:13:00.422Z,61.52
2022-10-05T20:15:49.856Z,61.76
2022-10-05T20:19:06.337Z,61.55
2022-10-05T20:22:01.103Z,61.70
2022-10-05T20:24:31.050Z,61.47
2022-10-05T20:27:06.565Z,61.42
2022-10-05T20:29:42.288Z,61.22
2022-10-05T20:32:15.640Z,61.29
2022-10-05T20:34:48.097Z,61.33
2022-10-05T20:37:19.213Z,61.28
2022-10-05T20:39:48.333Z,61.09
2022-10-05T20:42:18.611Z,60.87
2022-10-05T20:44:56.511Z,60.67
2022-10-05T20:47:27.224Z,60.16
2022-10-05T20:50:02.211Z,60.64
2022-10-05T20:52:30.179Z,60.31
2022-10-05T20:54:59.293Z,60.33
2022-10-05T20:57:27.297Z,60.28
2022-10-05T20:59:54.828Z,60.32
2022-10-05T21:02:23.736Z,60.28
2022-10-05T21:04:52.689Z,60.32
2022-10-05T21:07:22.187Z,60.22
2022-10-05T21:09:56.206Z,60.43
2022-10-05T21:12:23.454Z,60.31
2022-10-05T21:14:52.961Z,60.36
2022-10-05T21:17:20.525Z,60.16
2022-10-05T21:19:48.483Z,60.36
2022-10-05T21:22:15.689Z,60.48
2022-10-05T21:24:42.995Z,60.66
2022-10-05T21:27:10.552Z,60.52
2022-10-05T21:29:39.188Z,60.72
2022-10-05T21:32:11.992Z,60.81
2022-10-05T21:34:40.026Z,60.85
2022-10-05T21:37:07.976Z,60.88
2022-10-05T21:39:35.624Z,61.15
2022-10-05T21:42:03.683Z,60.87
2022-10-05T21:44:30.696Z,61.09
2022-10-05T21:46:58.012Z,61.30
2022-10-05T21:49:26.678Z,61.18
2022-10-05T21:51:54.720Z,61.15
2022-10-05T21:54:23.916Z,61.35
2022-10-05T21:56:54.979Z,61.37
2022-10-05T21:59:24.725Z,61.24
2022-10-05T22:01:52.779Z,61.51
2022-10-05T22:04:20.026Z,61.47
2022-10-05T22:06:47.187Z,61.65
2022-10-05T22:09:14.298Z,61.61
2022-10-05T22:11:41.163Z,61.74
2022-10-05T22:14:08.167Z,61.66
2022-10-05T22:16:38.360Z,61.68
2022-10-05T22:19:07.619Z,61.73
2022-10-05T22:21:41.895Z,61.95
2022-10-05T22:24:10.750Z,61.81
2022-10-05T22:26:38.208Z,61.77
2022-10-05T22:29:05.441Z,61.98
2022-10-05T22:31:32.598Z,61.91
2022-10-05T22:33:59.864Z,62.04
2022-10-05T22:36:27.365Z,61.93
2022-10-05T22:38:54.353Z,62.00
2022-10-05T22:41:21.330Z,62.05
2022-10-05T22:43:50.339Z,62.11
2022-10-05T22:46:18.309Z,62.20
2022-10-05T22:48:45.304Z,62.49
2022-10-05T22:51:12.559Z,62.29
2022-10-05T22:53:39.433Z,62.39
2022-10-05T22:56:08.529Z,62.57
2022-10-05T22:58:36.292Z,62.48
2022-10-05T23:01:05.518Z,62.51
2022-10-05T23:03:33.171Z,62.55
2022-10-05T23:06:03.820Z,62.42
2022-10-05T23:08:32.557Z,62.55
2022-10-05T23:11:07.914Z,62.63
2022-10-05T23:13:34.872Z,62.75
2022-10-05T23:16:12.011Z,62.68
2022-10-05T23:18:39.455Z,62.46
2022-10-05T23:21:08.676Z,62.76
2022-10-05T23:23:43.776Z,62.76
2022-10-05T23:26:11.491Z,62.66
2022-10-05T23:28:46.654Z,62.89
2022-10-05T23:31:15.944Z,62.71
2022-10-05T23:33:43.031Z,62.81
2022-10-05T23:36:19.190Z,62.75
2022-10-05T23:38:46.709Z,62.94
2022-10-05T23:41:14.180Z,62.90
2022-10-05T23:43:41.032Z,62.74
2022-10-05T23:46:08.619Z,62.84
2022-10-05T23:48:39.474Z,62.91
2022-10-05T23:51:08.827Z,62.98
2022-10-05T23:53:35.739Z,62.72
2022-10-05T23:56:02.639Z,62.94
2022-10-05T23:58:30.263Z,62.97
