createdAt,value
2023-02-03T00:05:38.239Z,5.55
2023-02-03T00:10:59.279Z,6.03
2023-02-03T00:16:20.546Z,5.70
2023-02-03T00:21:41.444Z,9.05
2023-02-03T00:27:02.623Z,4.10
2023-02-03T00:32:23.497Z,4.32
2023-02-03T00:37:44.673Z,4.85
2023-02-03T00:43:05.407Z,4.30
2023-02-03T00:48:26.247Z,5.38
2023-02-03T00:53:47.978Z,6.45
2023-02-03T00:59:08.701Z,4.82
2023-02-03T01:04:29.581Z,7.00
2023-02-03T01:09:51.457Z,4.63
2023-02-03T01:15:12.363Z,6.43
2023-02-03T01:20:33.100Z,6.03
2023-02-03T01:25:54.987Z,6.65
2023-02-03T01:31:17.444Z,6.38
2023-02-03T01:36:38.379Z,4.13
2023-02-03T01:41:59.264Z,6.82
2023-02-03T01:47:56.021Z,5.63
2023-02-03T01:53:16.824Z,9.32
2023-02-03T01:58:40.027Z,5.95
2023-02-03T02:04:01.933Z,7.75
2023-02-03T02:09:22.762Z,6.32
2023-02-03T02:14:43.772Z,5.35
2023-02-03T02:20:44.327Z,5.85
2023-02-03T02:26:11.098Z,3.83
2023-02-03T02:31:35.158Z,3.75
2023-02-03T02:37:07.372Z,4.78
2023-02-03T02:42:38.518Z,3.83
2023-02-03T02:48:09.660Z,3.70
2023-02-03T02:53:36.511Z,3.85
2023-02-03T02:58:58.177Z,3.47
2023-02-03T03:04:23.311Z,2.40
2023-02-03T03:09:50.219Z,3.10
2023-02-03T03:15:14.245Z,3.38
2023-02-03T03:20:34.951Z,2.60
2023-02-03T03:26:00.762Z,2.03
2023-02-03T03:31:21.495Z,1.85
2023-02-03T03:36:49.697Z,1.67
2023-02-03T03:42:32.344Z,2.53
2023-02-03T03:47:58.833Z,2.30
2023-02-03T03:53:19.811Z,1.75
2023-02-03T03:58:40.698Z,1.58
2023-02-03T04:04:03.189Z,2.72
2023-02-03T04:09:24.898Z,0.93
2023-02-03T04:14:45.645Z,1.73
2023-02-03T04:20:06.962Z,1.23
2023-02-03T04:25:27.745Z,2.00
2023-02-03T04:30:48.827Z,0.90
2023-02-03T04:36:10.144Z,1.30
2023-02-03T04:41:31.009Z,1.85
2023-02-03T04:46:51.829Z,1.10
2023-02-03T04:52:12.991Z,1.27
2023-02-03T04:57:33.758Z,2.17
2023-02-03T05:02:55.061Z,0.95
2023-02-03T05:08:16.209Z,1.88
2023-02-03T05:13:36.751Z,1.38
2023-02-03T05:18:58.032Z,2.95
2023-02-03T05:24:19.505Z,2.78
2023-02-03T05:29:40.258Z,3.08
2023-02-03T05:35:01.274Z,2.65
2023-02-03T05:40:40.588Z,3.15
2023-02-03T05:46:02.371Z,1.30
2023-02-03T05:51:23.560Z,1.33
2023-02-03T05:56:44.594Z,1.30
2023-02-03T06:02:05.800Z,2.00
2023-02-03T06:07:26.603Z,1.25
2023-02-03T06:12:47.655Z,1.80
2023-02-03T06:18:10.438Z,0.95
2023-02-03T06:23:31.518Z,2.08
2023-02-03T06:28:52.290Z,0.90
2023-02-03T06:34:13.593Z,2.03
2023-02-03T06:39:34.540Z,1.95
2023-02-03T06:44:55.895Z,1.88
2023-02-03T06:50:17.274Z,2.70
2023-02-03T06:55:38.188Z,2.65
2023-02-03T07:00:59.313Z,2.33
2023-02-03T07:06:20.198Z,1.85
2023-02-03T07:11:40.888Z,2.38
2023-02-03T07:17:02.461Z,2.35
2023-02-03T07:22:23.184Z,2.25
2023-02-03T07:27:43.954Z,2.53
2023-02-03T07:33:04.693Z,1.95
2023-02-03T07:38:26.397Z,3.03
2023-02-03T07:43:47.412Z,3.55
2023-02-03T07:49:08.525Z,3.30
2023-02-03T07:54:29.993Z,5.05
2023-02-03T07:59:51.269Z,2.78
2023-02-03T08:05:12.191Z,3.47
2023-02-03T08:10:33.324Z,3.97
2023-02-03T08:15:54.257Z,2.60
2023-02-03T08:21:15.000Z,2.45
2023-02-03T08:26:36.767Z,1.67
2023-02-03T08:31:58.774Z,3.28
2023-02-03T08:37:21.493Z,1.40
2023-02-03T08:42:42.302Z,2.58
2023-02-03T08:48:03.440Z,4.57
2023-02-03T08:53:24.464Z,3.05
2023-02-03T08:58:45.677Z,1.33
2023-02-03T09:04:08.513Z,1.45
2023-02-03T09:09:29.615Z,1.48
2023-02-03T09:14:51.359Z,3.00
2023-02-03T09:20:15.157Z,2.03
2023-02-03T09:25:36.346Z,3.90
2023-02-03T09:31:01.644Z,1.90
2023-02-03T09:36:22.575Z,2.55
2023-02-03T09:42:02.162Z,1.80
2023-02-03T09:47:28.840Z,2.60
2023-02-03T09:52:49.723Z,1.88
2023-02-03T09:58:16.418Z,1.50
2023-02-03T10:03:43.235Z,1.30
2023-02-03T10:09:34.317Z,2.47
2023-02-03T10:15:21.772Z,2.80
2023-02-03T10:20:45.625Z,1.63
2023-02-03T10:26:08.484Z,1.25
2023-02-03T10:31:35.739Z,1.33
2023-02-03T10:37:29.175Z,2.05
2023-02-03T10:43:09.735Z,1.85
2023-02-03T10:48:30.755Z,1.88
2023-02-03T10:53:55.125Z,1.30
2023-02-03T11:04:46.490Z,1.45
2023-02-03T11:10:29.693Z,0.70
2023-02-03T11:16:02.254Z,0.68
2023-02-03T11:21:29.707Z,0.77
2023-02-03T11:26:56.151Z,1.20
2023-02-03T11:32:21.863Z,1.42
2023-02-03T11:37:43.569Z,1.92
2023-02-03T11:43:09.906Z,0.95
2023-02-03T11:48:58.274Z,1.42
2023-02-03T11:54:26.330Z,0.60
2023-02-03T12:00:13.675Z,0.85
2023-02-03T12:05:40.856Z,2.05
2023-02-03T12:11:24.613Z,0.50
2023-02-03T12:17:10.092Z,0.60
2023-02-03T12:22:45.127Z,2.05
2023-02-03T12:28:11.532Z,1.40
2023-02-03T12:33:44.421Z,1.35
2023-02-03T12:39:18.241Z,2.08
2023-02-03T12:44:47.527Z,0.63
2023-02-03T12:50:28.345Z,0.63
2023-02-03T12:55:56.768Z,0.60
2023-02-03T13:01:27.184Z,0.65
2023-02-03T13:06:57.537Z,1.95
2023-02-03T13:12:30.621Z,1.63
2023-02-03T13:17:59.721Z,1.20
2023-02-03T13:23:20.929Z,2.10
2023-02-03T13:29:07.656Z,0.88
2023-02-03T13:35:06.358Z,3.60
2023-02-03T13:40:56.596Z,1.08
2023-02-03T13:46:26.319Z,0.47
2023-02-03T13:51:47.102Z,0.93
2023-02-03T13:57:24.799Z,2.67
2023-02-03T14:02:53.031Z,2.22
2023-02-03T14:08:26.043Z,0.73
2023-02-03T14:13:46.946Z,1.88
2023-02-03T14:19:33.986Z,0.93
2023-02-03T14:24:54.901Z,0.82
2023-02-03T14:30:19.272Z,1.05
2023-02-03T14:35:40.829Z,0.70
2023-02-03T14:41:03.200Z,0.38
2023-02-03T14:46:42.776Z,1.38
2023-02-03T14:52:18.521Z,1.90
2023-02-03T14:57:44.134Z,1.40
2023-02-03T15:03:09.327Z,0.98
2023-02-03T15:08:33.510Z,1.15
2023-02-03T15:19:20.683Z,1.95
2023-02-03T15:24:41.779Z,0.40
2023-02-03T15:30:18.832Z,1.75
2023-02-03T15:35:39.447Z,0.98
2023-02-03T15:41:00.439Z,1.23
2023-02-03T15:46:28.067Z,1.20
2023-02-03T15:51:50.758Z,1.38
2023-02-03T15:57:25.670Z,2.65
2023-02-03T16:02:46.377Z,2.58
2023-02-03T16:08:36.419Z,5.03
2023-02-03T16:13:59.702Z,3.30
2023-02-03T16:19:21.515Z,4.63
2023-02-03T16:24:46.255Z,1.27
2023-02-03T16:30:25.510Z,2.13
2023-02-03T16:36:05.159Z,2.40
2023-02-03T16:41:44.683Z,2.50
2023-02-03T16:47:44.063Z,1.98
2023-02-03T16:53:05.111Z,3.30
2023-02-03T16:58:26.130Z,2.45
2023-02-03T17:03:46.893Z,2.65
2023-02-03T17:09:08.158Z,2.45
2023-02-03T17:14:29.234Z,3.95
2023-02-03T17:19:50.274Z,3.13
2023-02-03T17:25:11.169Z,6.53
2023-02-03T17:30:35.380Z,6.95
2023-02-03T17:58:16.402Z,5.88
2023-02-03T18:03:37.130Z,5.70
2023-02-03T18:09:02.491Z,4.32
2023-02-03T18:14:23.273Z,7.85
2023-02-03T18:19:46.758Z,5.20
2023-02-03T18:25:10.004Z,7.95
2023-02-03T18:30:31.374Z,8.25
2023-02-03T18:35:53.181Z,6.30
2023-02-03T18:41:16.978Z,5.50
2023-02-03T18:46:37.791Z,5.70
2023-02-03T18:51:58.380Z,5.25
2023-02-03T18:57:19.372Z,6.30
2023-02-03T19:02:40.862Z,5.45
2023-02-03T19:08:01.696Z,7.40
2023-02-03T19:13:22.412Z,7.82
2023-02-03T19:18:46.365Z,6.70
2023-02-03T19:29:28.245Z,6.65
2023-02-03T19:34:48.879Z,7.68
2023-02-03T19:40:09.850Z,8.13
2023-02-03T19:45:30.596Z,9.48
2023-02-03T19:50:51.348Z,5.65
2023-02-03T19:56:12.477Z,7.85
2023-02-03T20:01:33.437Z,10.93
2023-02-03T20:06:54.254Z,6.15
2023-02-03T20:12:14.931Z,5.03
2023-02-03T20:17:35.706Z,6.82
2023-02-03T20:22:56.584Z,7.75
2023-02-03T20:28:17.751Z,9.15
2023-02-03T20:33:38.545Z,7.80
2023-02-03T20:38:59.410Z,5.38
2023-02-03T20:44:20.182Z,5.30
2023-02-03T20:49:41.233Z,4.78
2023-02-03T20:55:02.008Z,6.75
2023-02-03T21:00:25.274Z,7.28
2023-02-03T21:05:46.568Z,3.90
2023-02-03T21:11:14.341Z,5.78
2023-02-03T21:16:36.302Z,6.63
2023-02-03T21:21:57.496Z,5.95
2023-02-03T21:27:32.481Z,5.35
2023-02-03T21:32:53.364Z,4.47
2023-02-03T21:38:31.514Z,5.45
2023-02-03T21:43:57.038Z,7.65
2023-02-03T21:49:18.692Z,5.47
2023-02-03T21:54:41.858Z,5.22
2023-02-03T22:00:02.845Z,5.25
2023-02-03T22:05:35.208Z,2.50
2023-02-03T22:11:00.425Z,3.15
2023-02-03T22:16:21.838Z,4.47
2023-02-03T22:21:48.968Z,4.55
2023-02-03T22:27:13.610Z,4.32
2023-02-03T22:32:34.648Z,5.00
2023-02-03T22:37:56.215Z,4.15
2023-02-03T22:43:16.902Z,4.00
2023-02-03T22:48:37.660Z,2.97
2023-02-03T22:53:58.469Z,1.20
2023-02-03T22:59:19.415Z,1.83
2023-02-03T23:04:40.152Z,4.90
2023-02-03T23:10:01.069Z,3.13
2023-02-03T23:15:21.893Z,1.95
2023-02-03T23:20:42.785Z,1.42
2023-02-03T23:26:03.816Z,1.45
2023-02-03T23:31:24.866Z,1.30
2023-02-03T23:36:45.771Z,1.70
2023-02-03T23:42:06.849Z,2.53
2023-02-03T23:47:28.207Z,1.48
2023-02-03T23:52:49.173Z,1.38
2023-02-03T23:58:09.998Z,1.30
