createdAt,value
2023-04-13T00:01:13.065Z,58.20
2023-04-13T00:08:38.316Z,57.90
2023-04-13T00:11:06.572Z,59.10
2023-04-13T00:13:40.816Z,59.50
2023-04-13T00:16:09.462Z,59.20
2023-04-13T00:18:36.129Z,60.00
2023-04-13T00:21:03.402Z,59.80
2023-04-13T00:23:30.165Z,60.00
2023-04-13T00:25:56.849Z,60.00
2023-04-13T00:28:24.331Z,60.20
2023-04-13T00:30:51.590Z,60.40
2023-04-13T00:38:12.821Z,60.60
2023-04-13T00:40:39.531Z,61.00
2023-04-13T00:43:06.228Z,61.10
2023-04-13T00:45:39.510Z,61.30
2023-04-13T00:48:10.718Z,61.60
2023-04-13T00:50:37.977Z,61.60
2023-04-13T00:53:09.691Z,61.90
2023-04-13T00:55:39.442Z,62.10
2023-04-13T00:58:06.112Z,62.10
2023-04-13T01:00:32.761Z,61.70
2023-04-13T01:03:01.729Z,61.70
2023-04-13T01:05:37.520Z,62.10
2023-04-13T01:08:19.096Z,62.30
2023-04-13T01:10:57.813Z,62.40
2023-04-13T01:13:29.544Z,62.60
2023-04-13T01:16:18.079Z,62.30
2023-04-13T01:18:49.012Z,62.70
2023-04-13T01:21:19.497Z,62.70
2023-04-13T01:23:58.239Z,62.80
2023-04-13T01:26:32.044Z,63.10
2023-04-13T01:28:58.833Z,63.80
2023-04-13T01:31:25.651Z,63.20
2023-04-13T01:33:52.672Z,63.20
2023-04-13T01:36:20.301Z,63.90
2023-04-13T01:38:47.278Z,63.40
2023-04-13T01:41:13.955Z,63.60
2023-04-13T01:43:41.145Z,63.90
2023-04-13T01:46:15.526Z,64.20
2023-04-13T01:48:55.585Z,64.40
2023-04-13T01:51:24.778Z,64.40
2023-04-13T01:54:00.244Z,64.40
2023-04-13T01:56:29.449Z,64.40
2023-04-13T01:58:58.766Z,64.40
2023-04-13T02:01:25.906Z,64.40
2023-04-13T02:03:53.380Z,64.50
2023-04-13T02:06:20.827Z,64.50
2023-04-13T02:08:49.519Z,64.40
2023-04-13T02:11:19.151Z,64.50
2023-04-13T02:13:45.806Z,64.50
2023-04-13T02:16:12.517Z,65.10
2023-04-13T02:18:39.187Z,64.70
2023-04-13T02:21:11.249Z,64.70
2023-04-13T02:23:40.828Z,64.70
2023-04-13T02:26:08.708Z,64.80
2023-04-13T02:28:35.774Z,64.70
2023-04-13T02:31:05.911Z,64.80
2023-04-13T02:33:33.742Z,64.60
2023-04-13T02:36:02.588Z,64.70
2023-04-13T02:38:29.935Z,64.60
2023-04-13T02:40:59.186Z,64.70
2023-04-13T02:43:31.737Z,64.60
2023-04-13T02:45:58.489Z,64.30
2023-04-13T02:48:26.490Z,64.40
2023-04-13T02:50:54.040Z,64.40
2023-04-13T02:53:22.001Z,64.40
2023-04-13T02:55:50.505Z,64.40
2023-04-13T02:58:17.429Z,64.30
2023-04-13T03:00:44.583Z,64.30
2023-04-13T03:03:11.465Z,64.40
2023-04-13T03:05:38.954Z,64.40
2023-04-13T03:08:06.316Z,64.20
2023-04-13T03:10:33.228Z,64.10
2023-04-13T03:12:59.949Z,64.10
2023-04-13T03:15:26.767Z,64.00
2023-04-13T03:17:53.445Z,63.90
2023-04-13T03:20:21.273Z,63.90
2023-04-13T03:22:47.902Z,64.00
2023-04-13T03:25:14.558Z,63.90
2023-04-13T03:27:41.259Z,63.80
2023-04-13T03:30:08.942Z,63.70
2023-04-13T03:32:35.745Z,63.80
2023-04-13T03:35:02.497Z,63.70
2023-04-13T03:37:32.497Z,63.80
2023-04-13T03:39:59.441Z,63.80
2023-04-13T03:42:27.094Z,63.80
2023-04-13T03:44:53.835Z,64.00
2023-04-13T03:47:20.789Z,64.10
2023-04-13T03:49:47.512Z,64.30
2023-04-13T03:52:14.261Z,64.50
2023-04-13T03:54:41.037Z,64.50
2023-04-13T03:57:07.776Z,64.60
2023-04-13T03:59:34.659Z,64.70
2023-04-13T04:02:02.917Z,64.70
2023-04-13T04:04:29.887Z,64.90
2023-04-13T04:06:58.113Z,64.80
2023-04-13T04:09:25.582Z,64.90
2023-04-13T04:11:53.431Z,65.00
2023-04-13T04:14:20.481Z,65.20
2023-04-13T04:16:47.309Z,65.40
2023-04-13T04:19:14.295Z,65.60
2023-04-13T04:21:46.901Z,65.70
2023-04-13T04:24:22.914Z,65.60
2023-04-13T04:26:50.087Z,65.60
2023-04-13T04:29:21.925Z,65.60
2023-04-13T04:31:53.441Z,65.60
2023-04-13T04:34:20.798Z,65.70
2023-04-13T04:36:52.502Z,65.70
2023-04-13T04:39:23.534Z,66.30
2023-04-13T04:41:54.693Z,65.70
2023-04-13T04:44:25.035Z,65.60
2023-04-13T04:46:52.596Z,65.60
2023-04-13T04:49:21.538Z,65.60
2023-04-13T04:51:48.990Z,65.60
2023-04-13T04:54:20.143Z,65.60
2023-04-13T04:56:48.276Z,65.80
2023-04-13T04:59:15.004Z,65.70
2023-04-13T05:01:43.299Z,65.60
2023-04-13T05:04:10.694Z,65.50
2023-04-13T05:06:41.010Z,65.30
2023-04-13T05:09:08.876Z,65.30
2023-04-13T05:11:36.597Z,65.30
2023-04-13T05:14:03.419Z,65.20
2023-04-13T05:16:30.551Z,65.30
2023-04-13T05:18:57.851Z,65.20
2023-04-13T05:21:24.895Z,65.40
2023-04-13T05:23:51.919Z,65.50
2023-04-13T05:26:20.356Z,65.50
2023-04-13T05:28:47.138Z,65.40
2023-04-13T05:31:15.709Z,65.50
2023-04-13T05:33:42.491Z,65.70
2023-04-13T05:36:10.410Z,65.80
2023-04-13T05:38:37.136Z,65.70
2023-04-13T05:41:03.864Z,65.70
2023-04-13T05:43:30.564Z,65.50
2023-04-13T05:48:24.574Z,65.50
2023-04-13T05:50:51.432Z,65.70
2023-04-13T05:53:18.370Z,65.70
2023-04-13T05:55:48.038Z,65.70
2023-04-13T05:58:15.095Z,65.80
2023-04-13T06:00:43.117Z,65.90
2023-04-13T06:03:11.015Z,66.10
2023-04-13T06:05:38.893Z,66.20
2023-04-13T06:08:05.575Z,66.30
2023-04-13T06:10:32.258Z,67.00
2023-04-13T06:12:59.160Z,66.60
2023-04-13T06:15:27.377Z,66.70
2023-04-13T06:17:54.208Z,66.80
2023-04-13T06:20:21.645Z,66.80
2023-04-13T06:22:49.103Z,66.80
2023-04-13T06:25:16.535Z,66.70
2023-04-13T06:27:44.012Z,66.80
2023-04-13T06:30:12.284Z,66.90
2023-04-13T06:32:39.413Z,66.80
2023-04-13T06:35:06.851Z,67.00
2023-04-13T06:37:35.728Z,67.20
2023-04-13T06:40:15.760Z,67.40
2023-04-13T06:42:43.573Z,67.50
2023-04-13T06:45:11.699Z,67.60
2023-04-13T06:47:42.714Z,67.80
2023-04-13T06:50:11.495Z,68.00
2023-04-13T06:52:38.244Z,67.90
2023-04-13T06:55:05.830Z,67.70
2023-04-13T06:57:33.063Z,67.60
2023-04-13T07:00:00.270Z,67.60
2023-04-13T07:02:27.480Z,67.70
2023-04-13T07:04:54.407Z,67.80
2023-04-13T07:07:21.679Z,68.00
2023-04-13T07:09:48.343Z,67.90
2023-04-13T07:12:15.428Z,68.00
2023-04-13T07:14:42.597Z,68.10
2023-04-13T07:17:11.960Z,68.00
2023-04-13T07:19:43.998Z,67.90
2023-04-13T07:22:10.653Z,68.10
2023-04-13T07:24:37.451Z,68.30
2023-04-13T07:27:04.172Z,68.60
2023-04-13T07:29:31.620Z,68.80
2023-04-13T07:32:02.944Z,69.00
2023-04-13T07:34:30.416Z,69.00
2023-04-13T07:36:57.161Z,69.00
2023-04-13T07:39:23.958Z,69.10
2023-04-13T07:41:51.143Z,69.10
2023-04-13T07:44:18.903Z,69.30
2023-04-13T07:46:45.743Z,69.50
2023-04-13T07:49:12.487Z,69.50
2023-04-13T07:51:39.267Z,69.70
2023-04-13T07:54:06.193Z,69.70
2023-04-13T07:56:32.948Z,69.40
2023-04-13T07:58:59.868Z,69.20
2023-04-13T08:01:27.565Z,69.50
2023-04-13T08:03:54.481Z,69.80
2023-04-13T08:06:22.168Z,69.90
2023-04-13T08:08:49.109Z,69.90
2023-04-13T08:11:16.633Z,69.60
2023-04-13T08:13:43.296Z,69.80
2023-04-13T08:16:11.158Z,69.90
2023-04-13T08:18:38.391Z,70.00
2023-04-13T08:21:12.054Z,69.80
2023-04-13T08:23:42.638Z,69.70
2023-04-13T08:26:18.178Z,69.70
2023-04-13T08:28:45.119Z,69.40
2023-04-13T08:31:12.380Z,68.90
2023-04-13T08:33:39.149Z,68.00
2023-04-13T08:36:06.481Z,67.90
2023-04-13T08:38:35.611Z,67.90
2023-04-13T08:41:04.125Z,67.70
2023-04-13T08:43:33.909Z,67.10
2023-04-13T08:46:00.688Z,65.90
2023-04-13T08:48:29.046Z,65.80
2023-04-13T08:51:01.150Z,65.30
2023-04-13T08:53:28.939Z,64.30
2023-04-13T08:55:58.784Z,64.70
2023-04-13T08:58:27.811Z,64.90
2023-04-13T09:00:56.490Z,64.70
2023-04-13T09:03:33.803Z,63.70
2023-04-13T09:06:07.164Z,63.70
2023-04-13T09:08:37.272Z,64.30
2023-04-13T09:11:04.872Z,64.20
2023-04-13T09:13:32.020Z,63.10
2023-04-13T09:15:58.661Z,63.70
2023-04-13T09:18:25.452Z,63.30
2023-04-13T09:21:01.583Z,62.30
2023-04-13T09:23:28.541Z,61.60
2023-04-13T09:26:06.314Z,61.70
2023-04-13T09:28:33.086Z,61.20
2023-04-13T09:31:06.703Z,61.70
2023-04-13T09:33:44.531Z,62.20
2023-04-13T09:36:19.122Z,61.20
2023-04-13T09:38:55.399Z,60.80
2023-04-13T09:41:36.980Z,60.40
2023-04-13T09:44:15.890Z,60.60
2023-04-13T09:47:07.736Z,60.00
2023-04-13T09:49:38.335Z,60.80
2023-04-13T09:52:07.566Z,60.40
2023-04-13T09:54:34.800Z,60.90
2023-04-13T09:57:01.629Z,60.60
2023-04-13T09:59:29.421Z,59.00
2023-04-13T10:01:56.274Z,58.30
2023-04-13T10:04:23.771Z,58.00
2023-04-13T10:06:52.388Z,57.90
2023-04-13T10:09:20.675Z,58.80
2023-04-13T10:11:51.016Z,58.50
2023-04-13T10:14:22.935Z,57.60
2023-04-13T10:17:07.526Z,57.30
2023-04-13T10:19:43.515Z,57.20
2023-04-13T10:22:11.522Z,57.30
2023-04-13T10:24:40.076Z,57.90
2023-04-13T10:27:16.845Z,57.20
2023-04-13T10:32:24.236Z,56.50
2023-04-13T10:34:51.278Z,56.10
2023-04-13T10:37:25.235Z,56.30
2023-04-13T10:40:06.727Z,56.00
2023-04-13T10:42:52.564Z,57.90
2023-04-13T10:45:26.091Z,56.90
2023-04-13T10:47:54.216Z,55.80
2023-04-13T10:50:23.424Z,57.20
2023-04-13T10:53:05.013Z,56.90
2023-04-13T10:55:33.070Z,56.70
2023-04-13T10:58:01.530Z,57.50
2023-04-13T11:00:44.789Z,56.40
2023-04-13T11:03:17.749Z,56.20
2023-04-13T11:05:47.154Z,54.10
2023-04-13T11:08:19.206Z,54.20
2023-04-13T11:10:54.244Z,55.20
2023-04-13T11:13:22.194Z,55.40
2023-04-13T11:15:49.783Z,55.00
2023-04-13T11:18:26.500Z,54.60
2023-04-13T11:20:53.774Z,54.20
2023-04-13T11:23:23.919Z,53.80
2023-04-13T11:26:01.227Z,54.30
2023-04-13T11:28:43.546Z,54.30
2023-04-13T11:31:11.691Z,55.00
2023-04-13T11:33:40.238Z,55.70
2023-04-13T11:36:07.897Z,55.40
2023-04-13T11:38:34.761Z,55.40
2023-04-13T11:41:15.157Z,54.80
2023-04-13T11:43:46.179Z,54.00
2023-04-13T11:46:15.375Z,54.10
2023-04-13T11:48:43.489Z,53.70
2023-04-13T11:51:11.461Z,53.30
2023-04-13T11:53:39.431Z,53.80
2023-04-13T11:56:06.893Z,54.30
2023-04-13T11:58:33.722Z,54.10
2023-04-13T12:01:14.539Z,54.00
2023-04-13T12:03:57.582Z,52.80
2023-04-13T12:06:34.048Z,51.90
2023-04-13T12:09:10.991Z,51.90
2023-04-13T12:11:46.397Z,52.00
2023-04-13T12:14:46.036Z,53.00
2023-04-13T12:17:34.822Z,53.30
2023-04-13T12:20:00.832Z,53.70
2023-04-13T12:22:52.541Z,53.00
2023-04-13T12:28:00.310Z,52.50
2023-04-13T12:30:27.798Z,52.90
2023-04-13T12:32:56.178Z,52.80
2023-04-13T12:35:23.162Z,53.10
2023-04-13T12:37:52.904Z,53.80
2023-04-13T12:40:20.288Z,54.30
2023-04-13T12:42:47.729Z,53.00
2023-04-13T12:45:16.621Z,53.10
2023-04-13T12:47:43.614Z,52.30
2023-04-13T12:50:11.451Z,52.30
2023-04-13T12:52:41.226Z,53.30
2023-04-13T12:55:08.592Z,52.00
2023-04-13T12:57:35.343Z,52.40
2023-04-13T13:00:02.058Z,50.90
2023-04-13T13:02:32.440Z,51.50
2023-04-13T13:07:27.587Z,51.60
2023-04-13T13:09:54.389Z,50.70
2023-04-13T13:12:21.292Z,50.10
2023-04-13T13:14:47.982Z,50.20
2023-04-13T13:17:14.766Z,50.80
2023-04-13T13:19:41.493Z,49.60
2023-04-13T13:22:08.252Z,47.00
2023-04-13T13:24:34.982Z,47.10
2023-04-13T13:27:37.384Z,47.30
2023-04-13T13:29:48.459Z,47.40
2023-04-13T13:32:16.799Z,47.00
2023-04-13T13:34:44.736Z,46.40
2023-04-13T13:37:12.526Z,48.00
2023-04-13T13:39:39.434Z,48.00
2023-04-13T13:42:06.153Z,48.30
2023-04-13T13:49:31.118Z,48.70
2023-04-13T13:51:57.892Z,48.30
2023-04-13T13:54:24.629Z,47.60
2023-04-13T13:56:51.806Z,47.80
2023-04-13T13:59:18.973Z,47.30
2023-04-13T14:01:47.008Z,46.00
2023-04-13T14:04:14.014Z,45.40
2023-04-13T14:06:40.724Z,46.00
2023-04-13T14:09:07.700Z,45.60
2023-04-13T14:11:34.547Z,45.40
2023-04-13T14:14:10.873Z,45.20
2023-04-13T14:16:45.826Z,45.40
2023-04-13T14:19:12.602Z,44.80
2023-04-13T14:21:39.290Z,45.30
2023-04-13T14:24:06.274Z,44.60
2023-04-13T14:51:17.330Z,43.60
2023-04-13T14:53:44.385Z,41.10
2023-04-13T14:56:11.665Z,40.60
2023-04-13T14:58:38.418Z,40.90
2023-04-13T19:40:13.858Z,41.00
2023-04-13T19:42:45.078Z,44.10
2023-04-13T19:45:13.335Z,44.10
2023-04-13T19:47:40.934Z,44.20
2023-04-13T19:50:10.469Z,44.20
2023-04-13T19:52:38.109Z,44.30
2023-04-13T19:55:05.203Z,44.50
2023-04-13T19:57:31.968Z,44.70
2023-04-13T19:59:58.654Z,44.70
2023-04-13T20:02:25.481Z,44.70
2023-04-13T20:04:52.470Z,45.00
2023-04-13T20:07:19.381Z,45.20
2023-04-13T20:09:47.186Z,45.60
2023-04-13T20:12:13.952Z,45.70
2023-04-13T20:14:42.234Z,45.70
2023-04-13T20:17:09.765Z,45.50
2023-04-13T20:19:36.795Z,44.60
2023-04-13T20:22:04.790Z,44.20
2023-04-13T20:24:31.855Z,44.00
2023-04-13T20:26:58.935Z,43.90
2023-04-13T20:29:27.162Z,44.20
2023-04-13T20:31:55.247Z,44.60
2023-04-13T20:34:24.102Z,44.90
2023-04-13T20:36:50.878Z,45.30
2023-04-13T20:39:25.387Z,45.30
2023-04-13T20:41:55.188Z,44.90
2023-04-13T20:44:23.714Z,45.00
2023-04-13T20:46:54.451Z,45.00
2023-04-13T20:49:23.059Z,44.00
2023-04-13T20:51:56.457Z,44.60
2023-04-13T20:54:23.566Z,44.90
2023-04-13T20:56:50.380Z,45.10
2023-04-13T20:59:18.224Z,45.10
2023-04-13T21:01:45.593Z,44.80
2023-04-13T21:04:12.474Z,44.60
2023-04-13T21:06:40.376Z,44.10
2023-04-13T21:09:08.362Z,45.30
2023-04-13T21:11:35.256Z,45.00
2023-04-13T21:14:02.332Z,44.80
2023-04-13T21:16:29.444Z,45.40
2023-04-13T21:18:57.020Z,45.60
2023-04-13T21:21:24.928Z,45.70
2023-04-13T21:23:53.022Z,45.50
2023-04-13T21:26:20.548Z,44.60
2023-04-13T21:28:47.318Z,44.90
2023-04-13T21:31:14.283Z,45.50
2023-04-13T21:33:41.381Z,45.80
2023-04-13T21:38:41.869Z,45.60
2023-04-13T21:41:19.494Z,45.40
2023-04-13T21:43:46.779Z,46.20
2023-04-13T21:46:14.776Z,46.20
2023-04-13T21:48:41.629Z,46.30
2023-04-13T21:51:09.525Z,46.20
2023-04-13T21:56:05.394Z,46.40
2023-04-13T21:58:40.682Z,46.50
2023-04-13T22:01:07.542Z,46.30
2023-04-13T22:03:38.815Z,46.80
2023-04-13T22:06:07.718Z,46.70
2023-04-13T22:08:34.315Z,46.70
2023-04-13T22:11:01.756Z,46.60
2023-04-13T22:13:28.902Z,46.40
2023-04-13T22:15:55.981Z,46.50
2023-04-13T22:18:23.226Z,46.70
2023-04-13T22:20:49.889Z,47.00
2023-04-13T22:25:52.244Z,47.00
2023-04-13T22:28:18.948Z,47.10
2023-04-13T22:30:47.230Z,46.80
2023-04-13T22:33:14.428Z,47.20
2023-04-13T22:35:41.467Z,47.40
2023-04-13T22:38:08.300Z,47.20
2023-04-13T22:40:38.220Z,47.10
2023-04-13T22:43:05.497Z,47.30
2023-04-13T22:45:32.166Z,47.30
2023-04-13T22:47:58.817Z,47.20
2023-04-13T22:50:25.710Z,47.30
2023-04-13T22:52:53.318Z,47.30
2023-04-13T22:55:20.668Z,47.30
2023-04-13T22:57:47.542Z,47.30
2023-04-13T23:00:14.647Z,47.50
2023-04-13T23:02:41.628Z,47.60
2023-04-13T23:05:08.671Z,47.80
2023-04-13T23:07:35.389Z,47.80
2023-04-13T23:10:02.118Z,47.70
2023-04-13T23:12:29.073Z,47.70
2023-04-13T23:14:55.739Z,47.70
2023-04-13T23:17:22.442Z,47.90
2023-04-13T23:19:49.124Z,47.90
2023-04-13T23:22:15.812Z,47.90
2023-04-13T23:24:42.497Z,48.00
2023-04-13T23:27:09.162Z,48.70
2023-04-13T23:29:36.823Z,47.90
2023-04-13T23:32:06.372Z,48.10
2023-04-13T23:34:33.189Z,48.10
2023-04-13T23:36:59.869Z,48.30
2023-04-13T23:39:27.457Z,48.40
2023-04-13T23:41:54.235Z,48.30
2023-04-13T23:44:21.104Z,48.40
2023-04-13T23:46:47.856Z,48.20
2023-04-13T23:49:14.626Z,48.20
2023-04-13T23:51:41.273Z,48.30
2023-04-13T23:54:07.936Z,48.20
2023-04-13T23:56:34.916Z,48.20
2023-04-13T23:59:01.920Z,48.30
