createdAt,value
2022-10-26T00:00:35.808Z,10.92
2022-10-26T00:01:35.994Z,10.94
2022-10-26T00:02:35.872Z,10.97
2022-10-26T00:03:35.751Z,10.97
2022-10-26T00:04:35.764Z,11.02
2022-10-26T00:05:35.718Z,11.02
2022-10-26T00:06:35.726Z,11.05
2022-10-26T00:07:35.752Z,11.07
2022-10-26T00:08:35.699Z,11.10
2022-10-26T00:09:35.690Z,11.12
2022-10-26T00:10:35.679Z,11.15
2022-10-26T00:11:35.681Z,11.17
2022-10-26T00:12:35.653Z,11.19
2022-10-26T00:13:35.662Z,11.23
2022-10-26T00:14:35.623Z,11.25
2022-10-26T00:15:35.611Z,11.27
2022-10-26T00:16:35.623Z,11.29
2022-10-26T00:17:35.594Z,11.30
2022-10-26T00:18:35.596Z,11.32
2022-10-26T00:19:35.612Z,11.33
2022-10-26T00:20:35.554Z,11.36
2022-10-26T00:21:35.575Z,11.36
2022-10-26T00:22:35.533Z,11.37
2022-10-26T00:23:35.534Z,11.40
2022-10-26T00:24:35.515Z,11.43
2022-10-26T00:25:35.527Z,11.47
2022-10-26T00:26:35.501Z,11.48
2022-10-26T00:27:35.474Z,11.51
2022-10-26T00:28:35.476Z,11.54
2022-10-26T00:29:35.466Z,11.54
2022-10-26T00:30:36.435Z,11.59
2022-10-26T00:31:35.443Z,11.63
2022-10-26T00:32:35.468Z,11.65
2022-10-26T00:33:35.418Z,11.66
2022-10-26T00:34:35.407Z,11.69
2022-10-26T00:35:45.602Z,11.70
2022-10-26T00:36:36.422Z,11.70
2022-10-26T00:37:35.368Z,11.73
2022-10-26T00:38:35.356Z,11.75
2022-10-26T00:39:35.368Z,11.77
2022-10-26T00:40:35.329Z,11.80
2022-10-26T00:41:35.363Z,11.78
2022-10-26T00:42:35.320Z,11.81
2022-10-26T00:43:35.306Z,11.83
2022-10-26T00:44:36.840Z,11.83
2022-10-26T00:45:35.277Z,11.84
2022-10-26T00:46:35.259Z,11.84
2022-10-26T00:47:35.454Z,11.87
2022-10-26T00:48:35.253Z,11.88
2022-10-26T00:49:35.250Z,11.88
2022-10-26T00:50:35.219Z,11.90
2022-10-26T00:51:35.214Z,11.95
2022-10-26T00:52:35.197Z,11.95
2022-10-26T00:53:35.218Z,11.97
2022-10-26T00:54:35.172Z,11.99
2022-10-26T00:55:35.164Z,12.00
2022-10-26T00:56:35.167Z,12.02
2022-10-26T00:57:35.150Z,12.04
2022-10-26T00:58:35.122Z,12.06
2022-10-26T00:59:35.117Z,12.04
2022-10-26T01:00:35.121Z,12.06
2022-10-26T01:01:35.240Z,12.09
2022-10-26T01:02:35.106Z,12.09
2022-10-26T01:03:35.158Z,12.12
2022-10-26T01:04:35.064Z,12.13
2022-10-26T01:05:35.067Z,12.17
2022-10-26T01:06:35.035Z,12.18
2022-10-26T01:07:35.061Z,12.18
2022-10-26T01:08:35.025Z,12.20
2022-10-26T01:09:35.066Z,12.22
2022-10-26T01:10:35.004Z,12.24
2022-10-26T01:11:34.988Z,12.24
2022-10-26T01:12:34.956Z,12.25
2022-10-26T01:13:34.981Z,12.27
2022-10-26T01:14:34.947Z,12.29
2022-10-26T01:15:34.999Z,12.32
2022-10-26T01:16:37.257Z,12.35
2022-10-26T01:17:34.931Z,12.36
2022-10-26T01:18:34.908Z,12.37
2022-10-26T01:19:34.888Z,12.39
2022-10-26T01:20:34.879Z,12.42
2022-10-26T01:21:34.918Z,12.40
2022-10-26T01:22:34.859Z,12.43
2022-10-26T01:23:34.855Z,12.45
2022-10-26T01:24:34.854Z,12.46
2022-10-26T01:25:34.877Z,12.49
2022-10-26T01:26:34.810Z,12.50
2022-10-26T01:27:34.849Z,12.50
2022-10-26T01:28:34.793Z,12.54
2022-10-26T01:29:34.794Z,12.57
2022-10-26T01:30:34.774Z,12.57
2022-10-26T01:31:34.775Z,12.58
2022-10-26T01:32:34.741Z,12.61
2022-10-26T01:33:34.763Z,12.64
2022-10-26T01:34:34.722Z,12.62
2022-10-26T01:35:34.731Z,12.64
2022-10-26T01:36:34.709Z,12.65
2022-10-26T01:37:34.725Z,12.67
2022-10-26T01:38:34.697Z,12.68
2022-10-26T01:39:35.633Z,12.70
2022-10-26T01:40:34.673Z,12.70
2022-10-26T01:41:34.654Z,12.70
2022-10-26T01:42:35.641Z,12.70
2022-10-26T01:43:34.625Z,12.70
2022-10-26T01:44:34.624Z,12.72
2022-10-26T01:45:34.606Z,12.70
2022-10-26T01:46:34.598Z,12.72
2022-10-26T01:47:34.617Z,12.72
2022-10-26T01:48:34.603Z,12.72
2022-10-26T01:49:34.566Z,12.72
2022-10-26T01:50:34.571Z,12.73
2022-10-26T01:51:34.577Z,12.75
2022-10-26T01:52:34.536Z,12.76
2022-10-26T01:53:34.529Z,12.79
2022-10-26T01:54:34.627Z,12.78
2022-10-26T01:55:34.503Z,12.79
2022-10-26T01:56:34.487Z,12.80
2022-10-26T01:57:34.482Z,12.80
2022-10-26T01:58:34.461Z,12.83
2022-10-26T01:59:34.475Z,12.85
2022-10-26T02:00:34.486Z,12.86
2022-10-26T02:01:34.621Z,12.87
2022-10-26T02:02:34.417Z,12.87
2022-10-26T02:03:34.488Z,12.90
2022-10-26T02:04:34.423Z,12.94
2022-10-26T02:05:34.384Z,12.95
2022-10-26T02:06:34.427Z,12.97
2022-10-26T02:07:34.373Z,12.98
2022-10-26T02:08:34.348Z,13.01
2022-10-26T02:09:35.292Z,13.03
2022-10-26T02:10:34.330Z,13.04
2022-10-26T02:11:34.312Z,13.05
2022-10-26T02:12:34.336Z,13.08
2022-10-26T02:13:34.333Z,13.09
2022-10-26T02:14:34.275Z,13.12
2022-10-26T02:15:34.289Z,13.12
2022-10-26T02:16:34.254Z,13.13
2022-10-26T02:17:34.244Z,13.15
2022-10-26T02:18:34.247Z,13.12
2022-10-26T02:19:34.251Z,13.13
2022-10-26T02:20:34.215Z,13.13
2022-10-26T02:21:34.210Z,13.18
2022-10-26T02:22:34.215Z,13.19
2022-10-26T02:23:34.189Z,13.20
2022-10-26T02:24:34.198Z,13.22
2022-10-26T02:25:34.155Z,13.25
2022-10-26T02:26:34.171Z,13.28
2022-10-26T02:27:34.161Z,13.27
2022-10-26T02:28:34.122Z,13.30
2022-10-26T02:29:34.119Z,13.31
2022-10-26T02:30:34.103Z,13.30
2022-10-26T02:31:34.109Z,13.31
2022-10-26T02:32:34.127Z,13.31
2022-10-26T02:33:34.074Z,13.33
2022-10-26T02:34:34.065Z,13.33
2022-10-26T02:35:34.078Z,13.35
2022-10-26T02:36:34.042Z,13.35
2022-10-26T02:37:34.057Z,13.35
2022-10-26T02:38:34.009Z,13.38
2022-10-26T02:39:34.003Z,13.39
2022-10-26T02:40:34.020Z,13.41
2022-10-26T02:41:33.989Z,13.41
2022-10-26T02:42:34.032Z,13.41
2022-10-26T02:43:33.960Z,13.41
2022-10-26T02:44:34.901Z,13.44
2022-10-26T02:45:34.789Z,13.44
2022-10-26T02:46:33.951Z,13.44
2022-10-26T02:47:33.920Z,13.46
2022-10-26T02:48:33.907Z,13.47
2022-10-26T02:49:33.893Z,13.49
2022-10-26T02:50:33.927Z,13.49
2022-10-26T02:51:33.887Z,13.49
2022-10-26T02:52:33.879Z,13.49
2022-10-26T02:53:33.850Z,13.50
2022-10-26T02:54:33.864Z,13.52
2022-10-26T02:55:33.823Z,13.52
2022-10-26T02:56:33.814Z,13.54
2022-10-26T02:57:33.802Z,13.54
2022-10-26T02:58:33.785Z,13.57
2022-10-26T02:59:33.783Z,13.56
2022-10-26T03:00:33.794Z,13.59
2022-10-26T03:01:33.831Z,13.59
2022-10-26T03:02:33.738Z,13.60
2022-10-26T03:03:33.735Z,13.62
2022-10-26T03:04:33.719Z,13.62
2022-10-26T03:05:33.719Z,13.62
2022-10-26T03:06:33.717Z,13.62
2022-10-26T03:07:33.694Z,13.63
2022-10-26T03:08:33.678Z,13.65
2022-10-26T03:09:33.687Z,13.65
2022-10-26T03:10:33.639Z,13.68
2022-10-26T03:11:33.636Z,13.68
2022-10-26T03:12:33.674Z,13.70
2022-10-26T03:13:33.621Z,13.70
2022-10-26T03:14:33.601Z,13.70
2022-10-26T03:15:33.609Z,13.71
2022-10-26T03:16:33.570Z,13.72
2022-10-26T03:17:33.590Z,13.72
2022-10-26T03:18:33.561Z,13.74
2022-10-26T03:19:33.539Z,13.78
2022-10-26T03:20:33.530Z,13.79
2022-10-26T03:21:33.521Z,13.79
2022-10-26T03:22:33.541Z,13.83
2022-10-26T03:23:33.509Z,13.83
2022-10-26T03:24:33.481Z,13.83
2022-10-26T03:25:33.484Z,13.86
2022-10-26T03:26:33.482Z,13.87
2022-10-26T03:27:33.459Z,13.90
2022-10-26T03:28:33.446Z,13.89
2022-10-26T03:29:33.429Z,13.92
2022-10-26T03:30:33.414Z,13.93
2022-10-26T03:31:33.453Z,13.92
2022-10-26T03:32:33.431Z,13.93
2022-10-26T03:33:33.398Z,13.93
2022-10-26T03:34:33.384Z,13.96
2022-10-26T03:35:33.394Z,13.96
2022-10-26T03:36:33.349Z,13.96
2022-10-26T03:37:33.347Z,13.96
2022-10-26T03:38:33.330Z,13.95
2022-10-26T03:39:33.353Z,13.96
2022-10-26T03:40:33.317Z,13.99
2022-10-26T03:41:33.317Z,13.97
2022-10-26T03:42:33.278Z,13.99
2022-10-26T03:43:33.286Z,14.00
2022-10-26T03:44:33.264Z,14.03
2022-10-26T03:45:33.309Z,14.04
2022-10-26T03:46:33.251Z,14.05
2022-10-26T03:47:33.237Z,14.05
2022-10-26T03:48:33.228Z,14.07
2022-10-26T03:49:33.219Z,14.07
2022-10-26T03:50:33.202Z,14.08
2022-10-26T03:51:33.220Z,14.10
2022-10-26T03:52:33.192Z,14.10
2022-10-26T03:53:33.199Z,14.12
2022-10-26T03:54:33.140Z,14.12
2022-10-26T03:55:33.158Z,14.14
2022-10-26T03:56:33.126Z,14.17
2022-10-26T03:57:33.122Z,14.17
2022-10-26T03:58:33.137Z,14.18
2022-10-26T03:59:33.111Z,14.20
2022-10-26T04:00:33.081Z,14.22
2022-10-26T04:01:33.127Z,14.25
2022-10-26T04:02:33.085Z,14.23
2022-10-26T04:03:33.062Z,14.26
2022-10-26T04:04:33.257Z,14.26
2022-10-26T04:05:33.027Z,14.29
2022-10-26T04:06:33.072Z,14.32
2022-10-26T04:07:33.016Z,14.32
2022-10-26T04:08:33.970Z,14.33
2022-10-26T04:09:33.026Z,14.36
2022-10-26T04:10:38.277Z,14.37
2022-10-26T04:12:28.455Z,14.43
2022-10-26T04:13:28.413Z,14.44
2022-10-26T04:14:29.250Z,14.45
2022-10-26T04:15:28.268Z,14.48
2022-10-26T04:16:32.524Z,14.50
2022-10-26T04:17:28.253Z,14.51
2022-10-26T04:18:28.865Z,14.53
2022-10-26T04:19:29.240Z,14.54
2022-10-26T04:20:28.308Z,14.54
2022-10-26T04:21:28.254Z,14.58
2022-10-26T04:22:28.213Z,14.58
2022-10-26T04:23:28.322Z,14.59
2022-10-26T04:24:28.238Z,14.59
2022-10-26T04:25:30.185Z,14.59
2022-10-26T04:26:28.200Z,14.62
2022-10-26T04:27:28.144Z,14.63
2022-10-26T04:28:28.123Z,14.63
2022-10-26T04:29:28.130Z,14.66
2022-10-26T04:30:28.087Z,14.65
2022-10-26T04:31:28.101Z,14.68
2022-10-26T04:32:28.073Z,14.66
2022-10-26T04:33:28.103Z,14.68
2022-10-26T04:34:28.071Z,14.69
2022-10-26T04:35:28.031Z,14.69
2022-10-26T04:36:28.050Z,14.70
2022-10-26T04:37:28.020Z,14.70
2022-10-26T04:38:28.022Z,14.72
2022-10-26T04:39:28.166Z,14.72
2022-10-26T04:40:28.009Z,14.72
2022-10-26T04:41:27.974Z,14.73
2022-10-26T04:42:27.966Z,14.77
2022-10-26T04:43:27.975Z,14.77
2022-10-26T04:44:27.933Z,14.78
2022-10-26T04:45:29.497Z,14.79
2022-10-26T04:46:27.955Z,14.81
2022-10-26T04:47:27.897Z,14.81
2022-10-26T04:48:27.964Z,14.81
2022-10-26T04:49:27.875Z,14.82
2022-10-26T04:50:28.514Z,14.84
2022-10-26T04:51:27.865Z,14.82
2022-10-26T04:52:27.848Z,14.82
2022-10-26T04:53:28.226Z,14.84
2022-10-26T04:54:27.924Z,14.84
2022-10-26T04:55:27.836Z,14.84
2022-10-26T04:56:27.823Z,14.84
2022-10-26T04:57:27.796Z,14.82
2022-10-26T04:58:27.779Z,14.84
2022-10-26T04:59:27.769Z,14.85
2022-10-26T05:00:27.779Z,14.84
2022-10-26T05:01:27.833Z,14.86
2022-10-26T05:02:27.836Z,14.85
2022-10-26T05:03:27.733Z,14.86
2022-10-26T05:04:27.700Z,14.85
2022-10-26T05:05:27.756Z,14.86
2022-10-26T05:06:27.785Z,14.88
2022-10-26T05:07:27.873Z,14.89
2022-10-26T05:08:27.683Z,14.88
2022-10-26T05:09:27.642Z,14.91
2022-10-26T05:10:27.638Z,14.89
2022-10-26T05:11:27.641Z,14.91
2022-10-26T05:12:27.703Z,14.91
2022-10-26T05:14:27.622Z,14.89
2022-10-26T05:15:27.584Z,14.91
2022-10-26T05:16:27.568Z,14.91
2022-10-26T05:17:28.505Z,14.89
2022-10-26T05:18:27.553Z,14.89
2022-10-26T05:19:27.568Z,14.88
2022-10-26T05:20:27.528Z,14.88
2022-10-26T05:21:27.514Z,14.88
2022-10-26T05:22:27.510Z,14.88
2022-10-26T05:23:27.525Z,14.86
2022-10-26T05:24:27.494Z,14.86
2022-10-26T05:25:27.465Z,14.88
2022-10-26T05:26:27.456Z,14.88
2022-10-26T05:27:27.451Z,14.86
2022-10-26T05:28:27.469Z,14.88
2022-10-26T05:29:27.490Z,14.88
2022-10-26T05:30:27.486Z,14.89
2022-10-26T05:31:27.931Z,14.88
2022-10-26T05:32:27.393Z,14.86
2022-10-26T05:33:27.417Z,14.85
2022-10-26T05:34:27.415Z,14.85
2022-10-26T05:35:27.450Z,14.84
2022-10-26T05:36:27.382Z,14.85
2022-10-26T05:37:27.342Z,14.82
2022-10-26T05:39:27.346Z,14.84
2022-10-26T05:40:27.321Z,14.81
2022-10-26T05:41:27.313Z,14.81
2022-10-26T05:42:27.281Z,14.82
2022-10-26T05:43:27.284Z,14.81
2022-10-26T05:44:27.466Z,14.81
2022-10-26T05:45:27.499Z,14.79
2022-10-26T05:46:27.233Z,14.79
2022-10-26T05:47:27.558Z,14.79
2022-10-26T05:48:27.217Z,14.78
2022-10-26T05:49:27.242Z,14.78
2022-10-26T05:50:27.198Z,14.77
2022-10-26T05:51:27.180Z,14.77
2022-10-26T05:52:27.189Z,14.77
2022-10-26T05:53:27.171Z,14.77
2022-10-26T05:54:28.096Z,14.73
2022-10-26T05:55:27.182Z,14.73
2022-10-26T05:56:27.127Z,14.73
2022-10-26T05:57:27.456Z,14.72
2022-10-26T05:58:27.133Z,14.73
2022-10-26T05:59:27.091Z,14.73
2022-10-26T06:00:27.136Z,14.73
2022-10-26T06:01:28.134Z,14.73
2022-10-26T06:02:27.174Z,14.73
2022-10-26T06:03:28.082Z,14.77
2022-10-26T06:04:27.048Z,14.72
2022-10-26T06:05:28.081Z,14.72
2022-10-26T06:06:27.049Z,14.72
2022-10-26T06:07:27.000Z,14.73
2022-10-26T06:08:27.300Z,14.73
2022-10-26T06:09:27.000Z,14.73
2022-10-26T06:10:27.031Z,14.73
2022-10-26T06:11:26.961Z,14.72
2022-10-26T06:12:26.939Z,14.77
2022-10-26T06:13:26.938Z,14.73
2022-10-26T06:14:26.924Z,14.77
2022-10-26T06:15:27.482Z,14.77
2022-10-26T06:16:26.893Z,14.78
2022-10-26T06:17:26.900Z,14.77
2022-10-26T06:18:26.885Z,14.78
2022-10-26T06:19:27.453Z,14.77
2022-10-26T06:20:26.886Z,14.78
2022-10-26T06:21:26.880Z,14.78
2022-10-26T06:22:26.864Z,14.77
2022-10-26T06:23:26.826Z,14.79
2022-10-26T06:24:27.074Z,14.79
2022-10-26T06:25:26.817Z,14.79
2022-10-26T06:26:27.023Z,14.81
2022-10-26T06:27:26.808Z,14.79
2022-10-26T06:28:26.816Z,14.81
2022-10-26T06:29:26.786Z,14.82
2022-10-26T06:30:27.793Z,14.82
2022-10-26T06:31:26.794Z,14.82
2022-10-26T06:32:26.725Z,14.82
2022-10-26T06:33:29.836Z,14.84
2022-10-26T06:34:26.697Z,14.84
2022-10-26T06:35:26.676Z,14.84
2022-10-26T06:36:26.716Z,14.84
2022-10-26T06:37:26.658Z,14.85
2022-10-26T06:38:26.729Z,14.85
2022-10-26T06:39:26.644Z,14.85
2022-10-26T06:40:26.714Z,14.85
2022-10-26T06:41:26.621Z,14.85
2022-10-26T06:42:26.611Z,14.85
2022-10-26T06:43:26.621Z,14.86
2022-10-26T06:44:26.630Z,14.85
2022-10-26T06:45:26.572Z,14.85
2022-10-26T06:46:26.600Z,14.86
2022-10-26T06:47:26.856Z,14.86
2022-10-26T06:48:26.537Z,14.88
2022-10-26T06:49:26.730Z,14.86
2022-10-26T06:50:26.615Z,14.88
2022-10-26T06:51:26.522Z,14.91
2022-10-26T06:52:26.520Z,14.91
2022-10-26T06:53:26.671Z,14.91
2022-10-26T06:54:26.507Z,14.92
2022-10-26T06:55:26.600Z,14.94
2022-10-26T06:56:26.452Z,14.94
2022-10-26T06:57:26.452Z,14.94
2022-10-26T06:58:26.595Z,14.99
2022-10-26T06:59:26.433Z,15.00
2022-10-26T07:00:26.668Z,15.04
2022-10-26T07:01:26.717Z,15.09
2022-10-26T07:02:26.487Z,15.10
2022-10-26T07:03:26.406Z,15.15
2022-10-26T07:04:27.815Z,15.18
2022-10-26T07:05:27.795Z,15.19
2022-10-26T07:06:26.541Z,15.25
2022-10-26T07:07:26.635Z,15.25
2022-10-26T07:08:26.337Z,15.27
2022-10-26T07:09:26.296Z,15.28
2022-10-26T07:10:26.292Z,15.31
2022-10-26T07:11:26.287Z,15.35
2022-10-26T07:12:30.777Z,15.36
2022-10-26T07:13:27.277Z,15.39
2022-10-26T07:14:26.252Z,15.40
2022-10-26T07:15:26.279Z,15.39
2022-10-26T07:16:26.238Z,15.40
2022-10-26T07:17:26.211Z,15.42
2022-10-26T07:18:26.213Z,15.43
2022-10-26T07:19:26.181Z,15.43
2022-10-26T07:20:26.209Z,15.43
2022-10-26T07:21:26.162Z,15.44
2022-10-26T07:22:26.195Z,15.47
2022-10-26T07:23:26.153Z,15.47
2022-10-26T07:24:26.142Z,15.47
2022-10-26T07:25:27.576Z,15.49
2022-10-26T07:26:26.714Z,15.49
2022-10-26T07:27:26.106Z,15.49
2022-10-26T07:28:26.750Z,15.49
2022-10-26T07:29:26.891Z,15.51
2022-10-26T07:30:26.273Z,15.51
2022-10-26T07:31:26.074Z,15.52
2022-10-26T07:32:26.518Z,15.54
2022-10-26T07:33:26.043Z,15.57
2022-10-26T07:34:26.023Z,15.57
2022-10-26T07:35:26.004Z,15.59
2022-10-26T07:36:26.034Z,15.61
2022-10-26T07:37:26.243Z,15.64
2022-10-26T07:38:25.971Z,15.65
2022-10-26T07:39:25.966Z,15.67
2022-10-26T07:40:25.959Z,15.70
2022-10-26T07:41:25.937Z,15.73
2022-10-26T07:42:25.946Z,15.75
2022-10-26T07:43:25.926Z,15.77
2022-10-26T07:44:25.919Z,15.77
2022-10-26T07:45:25.897Z,15.79
2022-10-26T07:46:25.929Z,15.80
2022-10-26T07:47:25.868Z,15.83
2022-10-26T07:48:25.863Z,15.84
2022-10-26T07:49:27.698Z,15.88
2022-10-26T07:50:25.839Z,15.91
2022-10-26T07:51:25.857Z,15.94
2022-10-26T07:52:25.819Z,16.00
2022-10-26T07:53:28.024Z,16.01
2022-10-26T07:54:25.797Z,16.04
2022-10-26T07:55:25.790Z,16.09
2022-10-26T07:56:25.781Z,16.13
2022-10-26T07:57:25.759Z,16.13
2022-10-26T07:58:25.769Z,16.16
2022-10-26T07:59:25.741Z,16.16
2022-10-26T08:00:25.785Z,16.17
2022-10-26T08:01:25.813Z,16.16
2022-10-26T08:02:25.702Z,16.17
2022-10-26T08:03:25.752Z,16.17
2022-10-26T08:04:25.741Z,16.17
2022-10-26T08:05:25.710Z,16.20
2022-10-26T08:06:25.672Z,16.20
2022-10-26T08:07:25.665Z,16.20
2022-10-26T08:08:25.633Z,16.20
2022-10-26T08:09:25.623Z,16.21
2022-10-26T08:10:25.615Z,16.21
2022-10-26T08:11:25.630Z,16.23
2022-10-26T08:12:25.610Z,16.23
2022-10-26T08:13:25.588Z,16.21
2022-10-26T08:14:25.603Z,16.26
2022-10-26T08:15:25.579Z,16.26
2022-10-26T08:16:25.773Z,16.26
2022-10-26T08:17:25.558Z,16.28
2022-10-26T08:18:25.529Z,16.28
2022-10-26T08:19:25.512Z,16.28
2022-10-26T08:20:25.528Z,16.29
2022-10-26T08:21:36.308Z,16.31
2022-10-26T08:22:26.497Z,16.32
2022-10-26T08:23:25.470Z,16.32
2022-10-26T08:24:25.477Z,16.33
2022-10-26T08:25:25.461Z,16.35
2022-10-26T08:26:25.451Z,16.35
2022-10-26T08:27:25.531Z,16.39
2022-10-26T08:28:25.420Z,16.39
2022-10-26T08:29:25.400Z,16.41
2022-10-26T08:30:25.472Z,16.42
2022-10-26T08:31:25.391Z,16.43
2022-10-26T08:32:25.384Z,16.43
2022-10-26T08:33:25.370Z,16.47
2022-10-26T08:34:25.371Z,16.50
2022-10-26T08:35:25.342Z,16.53
2022-10-26T08:36:25.373Z,16.53
2022-10-26T08:37:25.316Z,16.56
2022-10-26T08:38:25.296Z,16.57
2022-10-26T08:39:25.302Z,16.58
2022-10-26T08:40:25.328Z,16.58
2022-10-26T08:41:25.264Z,16.61
2022-10-26T08:42:25.264Z,16.64
2022-10-26T08:43:25.254Z,16.65
2022-10-26T08:44:25.238Z,16.65
2022-10-26T08:45:30.596Z,16.68
2022-10-26T08:46:26.237Z,16.69
2022-10-26T08:47:25.308Z,16.69
2022-10-26T08:48:25.186Z,16.71
2022-10-26T08:49:25.193Z,16.74
2022-10-26T08:50:25.168Z,16.74
2022-10-26T08:51:25.154Z,16.76
2022-10-26T08:52:25.171Z,16.81
2022-10-26T08:53:25.154Z,16.79
2022-10-26T08:54:25.457Z,16.81
2022-10-26T08:55:25.557Z,16.87
2022-10-26T08:56:25.347Z,16.89
2022-10-26T08:57:25.178Z,16.91
2022-10-26T08:58:25.118Z,16.94
2022-10-26T08:59:25.219Z,16.97
2022-10-26T09:00:25.083Z,17.01
2022-10-26T09:01:25.224Z,17.05
2022-10-26T09:02:25.036Z,17.11
2022-10-26T09:03:25.029Z,17.12
2022-10-26T09:04:25.057Z,17.11
2022-10-26T09:05:25.001Z,17.11
2022-10-26T09:06:25.208Z,17.12
2022-10-26T09:07:24.982Z,17.12
2022-10-26T09:08:24.961Z,17.11
2022-10-26T09:09:24.953Z,17.12
2022-10-26T09:10:25.146Z,17.11
2022-10-26T09:11:25.877Z,17.09
2022-10-26T09:12:24.931Z,17.08
2022-10-26T09:13:24.923Z,17.08
2022-10-26T09:14:24.893Z,17.08
2022-10-26T09:15:24.906Z,17.09
2022-10-26T09:16:24.904Z,17.11
2022-10-26T09:17:24.854Z,17.12
2022-10-26T09:18:24.857Z,17.12
2022-10-26T09:19:24.833Z,17.15
2022-10-26T09:20:24.860Z,17.16
2022-10-26T09:21:24.834Z,17.19
2022-10-26T09:22:24.806Z,17.19
2022-10-26T09:23:24.789Z,17.20
2022-10-26T09:24:24.807Z,17.22
2022-10-26T09:25:24.849Z,17.23
2022-10-26T09:26:24.780Z,17.26
2022-10-26T09:27:24.763Z,17.29
2022-10-26T09:28:24.737Z,17.31
2022-10-26T09:29:25.160Z,17.34
2022-10-26T09:30:24.719Z,17.38
2022-10-26T09:31:24.707Z,17.41
2022-10-26T09:32:24.711Z,17.42
2022-10-26T09:33:24.700Z,17.42
2022-10-26T09:34:24.691Z,17.44
2022-10-26T09:35:24.708Z,17.44
2022-10-26T09:36:24.640Z,17.45
2022-10-26T09:37:24.672Z,17.46
2022-10-26T09:38:24.627Z,17.45
2022-10-26T09:39:24.623Z,17.45
2022-10-26T09:40:24.608Z,17.44
2022-10-26T09:41:27.140Z,17.44
2022-10-26T09:42:25.600Z,17.44
2022-10-26T09:43:24.723Z,17.45
2022-10-26T09:44:24.596Z,17.48
2022-10-26T09:45:24.545Z,17.51
2022-10-26T09:46:24.525Z,17.52
2022-10-26T09:47:24.544Z,17.54
2022-10-26T09:48:24.531Z,17.60
2022-10-26T09:49:24.503Z,17.63
2022-10-26T09:50:24.505Z,17.67
2022-10-26T09:51:24.496Z,17.67
2022-10-26T09:52:24.505Z,17.71
2022-10-26T09:53:24.465Z,17.72
2022-10-26T09:54:24.459Z,17.74
2022-10-26T09:55:24.445Z,17.79
2022-10-26T09:56:24.462Z,17.79
2022-10-26T09:57:24.418Z,17.82
2022-10-26T09:58:25.377Z,17.87
2022-10-26T09:59:24.389Z,17.90
2022-10-26T10:00:24.527Z,17.92
2022-10-26T10:01:24.378Z,17.95
2022-10-26T10:02:24.437Z,17.98
2022-10-26T10:03:24.338Z,18.03
2022-10-26T10:04:24.409Z,18.05
2022-10-26T10:05:39.100Z,18.08
2022-10-26T10:06:25.342Z,18.13
2022-10-26T10:07:24.360Z,18.16
2022-10-26T10:08:24.290Z,18.18
2022-10-26T10:09:24.357Z,18.20
2022-10-26T10:10:24.278Z,18.20
2022-10-26T10:11:24.264Z,18.25
2022-10-26T10:12:24.284Z,18.26
2022-10-26T10:13:24.451Z,18.29
2022-10-26T10:14:24.254Z,18.31
2022-10-26T10:15:24.213Z,18.33
2022-10-26T10:16:24.210Z,18.37
2022-10-26T10:17:24.191Z,18.40
2022-10-26T10:18:24.202Z,18.38
2022-10-26T10:19:24.186Z,18.43
2022-10-26T10:20:24.155Z,18.44
2022-10-26T10:21:24.161Z,18.45
2022-10-26T10:22:24.159Z,18.45
2022-10-26T10:23:24.159Z,18.45
2022-10-26T10:24:24.126Z,18.49
2022-10-26T10:25:24.129Z,18.50
2022-10-26T10:26:24.084Z,18.53
2022-10-26T10:27:24.096Z,18.53
2022-10-26T10:28:24.069Z,18.55
2022-10-26T10:29:24.052Z,18.56
2022-10-26T10:30:24.931Z,18.59
2022-10-26T10:31:24.038Z,18.62
2022-10-26T10:32:24.026Z,18.63
2022-10-26T10:33:24.137Z,18.65
2022-10-26T10:34:23.992Z,18.68
2022-10-26T10:35:23.984Z,18.70
2022-10-26T10:36:24.000Z,18.71
2022-10-26T10:37:23.959Z,18.73
2022-10-26T10:38:23.951Z,18.74
2022-10-26T10:39:23.976Z,18.74
2022-10-26T10:40:24.088Z,18.75
2022-10-26T10:41:23.906Z,18.78
2022-10-26T10:42:23.909Z,18.83
2022-10-26T10:43:23.896Z,18.83
2022-10-26T10:44:23.911Z,18.83
2022-10-26T10:45:23.908Z,18.83
2022-10-26T10:46:23.867Z,18.83
2022-10-26T10:47:23.865Z,18.84
2022-10-26T10:48:23.833Z,18.86
2022-10-26T10:49:23.824Z,18.88
2022-10-26T10:50:23.813Z,18.89
2022-10-26T10:51:23.835Z,18.90
2022-10-26T10:52:23.847Z,18.93
2022-10-26T10:53:23.784Z,18.95
2022-10-26T10:54:23.791Z,18.95
2022-10-26T10:55:23.757Z,18.98
2022-10-26T10:56:23.785Z,18.99
2022-10-26T10:57:23.736Z,18.99
2022-10-26T10:58:23.746Z,19.02
2022-10-26T10:59:23.709Z,19.04
2022-10-26T11:00:23.709Z,19.07
2022-10-26T11:01:23.812Z,19.08
2022-10-26T11:02:23.868Z,19.11
2022-10-26T11:03:26.002Z,19.14
2022-10-26T11:04:23.654Z,19.14
2022-10-26T11:05:26.448Z,19.16
2022-10-26T11:06:23.647Z,19.19
2022-10-26T11:07:23.621Z,19.21
2022-10-26T11:08:23.633Z,19.22
2022-10-26T11:09:23.609Z,19.26
2022-10-26T11:10:23.613Z,19.29
2022-10-26T11:11:23.575Z,19.31
2022-10-26T11:12:23.589Z,19.33
2022-10-26T11:13:23.581Z,19.37
2022-10-26T11:14:23.562Z,19.40
2022-10-26T11:15:23.531Z,19.45
2022-10-26T11:16:23.531Z,19.47
2022-10-26T11:17:23.527Z,19.49
2022-10-26T11:18:23.508Z,19.49
2022-10-26T11:19:23.484Z,19.52
2022-10-26T11:20:23.507Z,19.55
2022-10-26T11:21:23.473Z,19.55
2022-10-26T11:22:23.451Z,19.58
2022-10-26T11:23:23.477Z,19.59
2022-10-26T11:24:23.431Z,19.62
2022-10-26T11:25:25.412Z,19.64
2022-10-26T11:26:23.407Z,19.66
2022-10-26T11:27:23.431Z,19.67
2022-10-26T11:28:23.377Z,19.71
2022-10-26T11:29:23.403Z,19.76
2022-10-26T11:30:23.388Z,19.77
2022-10-26T11:31:23.446Z,19.82
2022-10-26T11:32:23.356Z,19.84
2022-10-26T11:33:24.291Z,19.85
2022-10-26T11:34:23.319Z,19.88
2022-10-26T11:35:23.311Z,19.88
2022-10-26T11:36:23.491Z,19.91
2022-10-26T11:37:23.290Z,19.94
2022-10-26T11:38:33.004Z,19.96
2022-10-26T11:39:24.260Z,20.02
2022-10-26T11:40:23.252Z,20.06
2022-10-26T11:41:24.199Z,20.09
2022-10-26T11:42:23.255Z,20.10
2022-10-26T11:43:23.256Z,20.11
2022-10-26T11:44:23.226Z,20.14
2022-10-26T11:45:24.165Z,20.16
2022-10-26T11:46:23.185Z,20.24
2022-10-26T11:47:23.176Z,20.26
2022-10-26T11:48:23.155Z,20.29
2022-10-26T11:49:23.200Z,20.32
2022-10-26T11:50:23.149Z,20.36
2022-10-26T11:51:23.156Z,20.39
2022-10-26T11:52:23.127Z,20.40
2022-10-26T11:53:23.125Z,20.41
2022-10-26T11:54:23.136Z,20.40
2022-10-26T11:55:23.096Z,20.41
2022-10-26T11:56:23.080Z,20.44
2022-10-26T11:57:23.086Z,20.47
2022-10-26T11:58:23.038Z,20.56
2022-10-26T11:59:23.038Z,20.60
2022-10-26T12:00:23.065Z,20.65
2022-10-26T12:01:23.077Z,20.66
2022-10-26T12:02:23.006Z,20.69
2022-10-26T12:03:23.055Z,20.74
2022-10-26T12:04:22.985Z,20.74
2022-10-26T12:05:23.000Z,20.81
2022-10-26T12:06:23.001Z,20.85
2022-10-26T12:07:22.956Z,20.92
2022-10-26T12:08:22.940Z,21.00
2022-10-26T12:09:22.933Z,21.06
2022-10-26T12:10:23.814Z,21.17
2022-10-26T12:11:22.914Z,21.29
2022-10-26T12:12:22.895Z,21.37
2022-10-26T12:13:22.882Z,21.42
2022-10-26T12:14:22.863Z,21.51
2022-10-26T12:15:27.442Z,21.55
2022-10-26T12:16:23.863Z,21.64
2022-10-26T12:17:22.847Z,21.73
2022-10-26T12:18:36.731Z,21.77
2022-10-26T12:19:23.897Z,21.76
2022-10-26T12:20:22.845Z,21.70
2022-10-26T12:21:22.787Z,21.66
2022-10-26T12:22:22.773Z,21.66
2022-10-26T12:23:33.995Z,21.67
2022-10-26T12:24:23.766Z,21.62
2022-10-26T12:25:22.776Z,21.60
2022-10-26T12:26:22.741Z,21.51
2022-10-26T12:27:22.765Z,21.43
2022-10-26T12:28:22.716Z,21.37
2022-10-26T12:29:22.701Z,21.33
2022-10-26T12:30:22.698Z,21.25
2022-10-26T12:31:22.732Z,21.20
2022-10-26T12:32:22.669Z,21.12
2022-10-26T12:33:22.716Z,21.07
2022-10-26T12:34:22.673Z,21.03
2022-10-26T12:35:22.686Z,21.02
2022-10-26T12:36:22.637Z,21.02
2022-10-26T12:37:22.619Z,21.02
2022-10-26T12:38:22.602Z,21.02
2022-10-26T12:39:22.592Z,20.99
2022-10-26T12:40:23.531Z,20.96
2022-10-26T12:41:22.600Z,20.97
2022-10-26T12:42:22.559Z,21.00
2022-10-26T12:43:22.557Z,21.06
2022-10-26T12:44:22.564Z,21.12
2022-10-26T12:45:22.541Z,21.17
2022-10-26T12:46:22.516Z,21.20
2022-10-26T12:47:22.495Z,21.22
2022-10-26T12:48:39.724Z,21.27
2022-10-26T12:49:23.577Z,21.30
2022-10-26T12:50:22.488Z,21.33
2022-10-26T12:51:22.504Z,21.35
2022-10-26T12:52:22.476Z,21.37
2022-10-26T12:53:22.438Z,21.33
2022-10-26T12:54:22.415Z,21.33
2022-10-26T12:55:22.435Z,21.36