createdAt,value
2018-07-27T00:02:43.659Z,6.95
2018-07-27T00:05:47.268Z,8.80
2018-07-27T00:08:50.920Z,8.05
2018-07-27T00:11:54.550Z,8.40
2018-07-27T00:14:58.398Z,10.58
2018-07-27T00:18:02.016Z,8.10
2018-07-27T00:21:05.662Z,10.63
2018-07-27T00:24:09.325Z,13.77
2018-07-27T00:27:12.966Z,6.53
2018-07-27T00:30:16.603Z,8.45
2018-07-27T00:33:20.047Z,9.83
2018-07-27T00:36:23.569Z,12.07
2018-07-27T00:39:27.199Z,8.70
2018-07-27T00:42:30.712Z,11.43
2018-07-27T00:45:34.059Z,9.90
2018-07-27T00:48:37.577Z,7.87
2018-07-27T00:51:41.398Z,12.37
2018-07-27T00:54:44.985Z,9.37
2018-07-27T00:57:48.621Z,8.30
2018-07-27T01:00:52.314Z,10.40
2018-07-27T01:03:55.953Z,7.27
2018-07-27T01:06:59.581Z,11.77
2018-07-27T01:10:03.498Z,10.40
2018-07-27T01:13:07.179Z,10.80
2018-07-27T01:16:10.804Z,10.10
2018-07-27T01:19:14.511Z,10.80
2018-07-27T01:22:18.141Z,7.73
2018-07-27T01:25:21.793Z,10.83
2018-07-27T01:28:25.425Z,7.73
2018-07-27T01:31:29.179Z,8.23
2018-07-27T01:34:32.818Z,9.10
2018-07-27T01:37:36.542Z,11.40
2018-07-27T01:40:40.159Z,8.23
2018-07-27T01:43:43.815Z,12.30
2018-07-27T01:46:47.630Z,12.13
2018-07-27T01:49:51.363Z,12.17
2018-07-27T01:52:55.152Z,10.10
2018-07-27T01:55:58.761Z,8.77
2018-07-27T01:59:02.407Z,10.20
2018-07-27T02:02:06.132Z,10.63
2018-07-27T02:05:09.581Z,9.07
2018-07-27T02:08:13.322Z,9.93
2018-07-27T02:11:16.961Z,8.83
2018-07-27T02:14:20.572Z,10.93
2018-07-27T02:17:24.259Z,8.73
2018-07-27T02:20:27.907Z,9.87
2018-07-27T02:23:31.345Z,10.20
2018-07-27T02:26:34.870Z,9.53
2018-07-27T02:29:38.504Z,9.53
2018-07-27T02:32:42.124Z,13.57
2018-07-27T02:35:45.753Z,11.03
2018-07-27T02:38:49.383Z,14.57
2018-07-27T02:41:53.053Z,14.77
2018-07-27T02:44:56.691Z,10.87
2018-07-27T02:48:00.137Z,10.53
2018-07-27T02:51:03.662Z,10.27
2018-07-27T02:54:07.312Z,15.23
2018-07-27T02:57:10.922Z,12.17
2018-07-27T03:00:15.974Z,12.23
2018-07-27T03:03:19.612Z,10.97
2018-07-27T03:06:23.332Z,12.27
2018-07-27T03:09:26.950Z,9.87
2018-07-27T03:12:30.408Z,10.47
2018-07-27T03:15:33.947Z,11.43
2018-07-27T03:18:37.650Z,12.83
2018-07-27T03:21:41.107Z,15.13
2018-07-27T03:24:44.660Z,11.90
2018-07-27T03:27:48.268Z,13.23
2018-07-27T03:30:51.895Z,12.80
2018-07-27T03:33:55.527Z,10.53
2018-07-27T03:36:59.236Z,16.93
2018-07-27T03:40:03.129Z,15.50
2018-07-27T03:43:06.775Z,14.93
2018-07-27T03:46:10.405Z,12.77
2018-07-27T03:49:14.061Z,16.00
2018-07-27T03:52:17.666Z,14.00
2018-07-27T03:55:21.495Z,14.23
2018-07-27T03:58:25.113Z,10.93
2018-07-27T04:01:28.773Z,15.83
2018-07-27T04:04:32.218Z,10.72
2018-07-27T04:07:35.760Z,15.13
2018-07-27T04:10:39.370Z,9.85
2018-07-27T04:13:43.002Z,11.12
2018-07-27T04:16:46.688Z,14.70
2018-07-27T04:19:50.857Z,10.70
2018-07-27T04:22:54.465Z,12.82
2018-07-27T04:25:58.118Z,11.20
2018-07-27T04:29:01.735Z,9.98
2018-07-27T04:32:05.365Z,11.93
2018-07-27T04:35:08.976Z,10.95
2018-07-27T04:38:12.626Z,11.57
2018-07-27T04:41:16.244Z,13.18
2018-07-27T04:44:19.893Z,15.23
2018-07-27T04:47:23.508Z,12.73
2018-07-27T04:50:27.545Z,14.90
2018-07-27T04:53:31.157Z,13.30
2018-07-27T04:56:34.904Z,11.40
2018-07-27T04:59:38.426Z,11.03
2018-07-27T05:02:42.078Z,13.53
2018-07-27T05:05:45.705Z,12.35
2018-07-27T05:08:54.849Z,13.48
2018-07-27T05:11:58.488Z,10.60
2018-07-27T05:15:01.922Z,12.20
2018-07-27T05:18:05.490Z,16.23
2018-07-27T05:21:09.119Z,12.33
2018-07-27T05:24:12.748Z,16.07
2018-07-27T05:27:16.391Z,10.28
2018-07-27T05:30:20.017Z,10.55
2018-07-27T05:33:23.638Z,12.88
2018-07-27T05:36:27.293Z,14.28
2018-07-27T05:39:30.993Z,12.65
2018-07-27T05:42:34.952Z,15.45
2018-07-27T05:45:38.600Z,9.80
2018-07-27T05:48:42.314Z,15.43
2018-07-27T05:51:45.854Z,12.20
2018-07-27T05:54:49.502Z,16.32
2018-07-27T05:57:53.220Z,9.53
2018-07-27T06:00:56.727Z,12.05
2018-07-27T06:04:00.355Z,10.58
2018-07-27T06:07:03.998Z,14.75
2018-07-27T06:10:08.097Z,13.62
2018-07-27T06:13:11.830Z,15.25
2018-07-27T06:16:15.565Z,13.08
2018-07-27T06:19:19.251Z,14.93
2018-07-27T06:22:22.894Z,13.93
2018-07-27T06:25:26.546Z,13.60
2018-07-27T06:28:30.746Z,16.95
2018-07-27T06:31:36.917Z,13.65
2018-07-27T06:34:40.775Z,13.25
2018-07-27T06:37:44.417Z,10.30
2018-07-27T06:40:48.086Z,15.25
2018-07-27T06:43:51.741Z,12.07
2018-07-27T06:46:55.376Z,11.43
2018-07-27T06:49:59.202Z,14.28
2018-07-27T06:53:03.055Z,12.25
2018-07-27T06:56:06.512Z,9.00
2018-07-27T06:59:10.075Z,13.28
2018-07-27T07:02:13.817Z,10.98
2018-07-27T07:05:17.458Z,11.05
2018-07-27T07:08:20.943Z,12.60
2018-07-27T07:11:24.298Z,11.35
2018-07-27T07:14:27.829Z,8.80
2018-07-27T07:17:31.571Z,11.30
2018-07-27T07:20:35.192Z,10.10
2018-07-27T07:23:38.830Z,10.10
2018-07-27T07:26:42.459Z,9.18
2018-07-27T07:29:45.904Z,9.15
2018-07-27T07:32:49.722Z,8.65
2018-07-27T07:35:53.367Z,12.30
2018-07-27T07:38:56.824Z,9.58
2018-07-27T07:42:00.374Z,12.98
2018-07-27T07:45:04.404Z,9.35
2018-07-27T07:48:07.984Z,7.42
2018-07-27T07:51:11.420Z,12.82
2018-07-27T07:54:14.979Z,10.85
2018-07-27T07:57:18.589Z,10.68
2018-07-27T08:00:22.484Z,10.38
2018-07-27T08:03:26.138Z,8.15
2018-07-27T08:06:29.676Z,10.80
2018-07-27T08:09:33.305Z,12.15
2018-07-27T08:12:36.909Z,11.50
2018-07-27T08:15:40.762Z,8.93
2018-07-27T08:18:44.406Z,9.43
2018-07-27T08:21:48.034Z,7.78
2018-07-27T08:24:51.644Z,11.40
2018-07-27T08:28:06.586Z,8.83
2018-07-27T08:31:10.020Z,10.35
2018-07-27T08:34:14.251Z,9.28
2018-07-27T08:37:17.959Z,8.98
2018-07-27T08:40:21.557Z,9.23
2018-07-27T08:44:54.468Z,10.95
2018-07-27T08:47:58.160Z,6.75
2018-07-27T08:51:01.776Z,7.70
2018-07-27T08:54:05.657Z,11.90
2018-07-27T08:57:09.271Z,7.03
2018-07-27T09:00:13.650Z,9.98
2018-07-27T09:03:17.291Z,10.08
2018-07-27T09:06:21.235Z,6.40
2018-07-27T09:09:24.831Z,10.60
2018-07-27T09:12:28.303Z,9.18
2018-07-27T09:15:31.805Z,6.90
2018-07-27T09:18:35.457Z,7.25
2018-07-27T09:21:39.097Z,7.53
2018-07-27T09:24:42.860Z,8.23
2018-07-27T09:27:46.234Z,9.80
2018-07-27T09:30:49.746Z,6.70
2018-07-27T09:33:53.370Z,6.08
2018-07-27T09:36:57.012Z,7.85
2018-07-27T09:40:00.649Z,7.25
2018-07-27T09:43:04.285Z,6.20
2018-07-27T09:46:07.932Z,5.42
2018-07-27T09:49:11.582Z,7.08
2018-07-27T09:52:15.197Z,8.65
2018-07-27T09:55:18.898Z,8.85
2018-07-27T09:58:22.506Z,6.12
2018-07-27T10:01:27.694Z,8.48
2018-07-27T10:04:31.422Z,7.03
2018-07-27T10:07:35.051Z,4.75
2018-07-27T10:10:38.725Z,7.62
2018-07-27T10:13:42.435Z,5.28
2018-07-27T10:16:46.217Z,5.00
2018-07-27T10:19:49.807Z,5.30
2018-07-27T10:22:53.495Z,5.33
2018-07-27T10:25:57.106Z,5.15
2018-07-27T10:29:00.777Z,8.23
2018-07-27T10:32:04.440Z,6.85
2018-07-27T10:35:08.063Z,7.97
2018-07-27T10:38:11.674Z,5.72
2018-07-27T10:41:15.316Z,6.70
2018-07-27T10:44:19.040Z,4.97
2018-07-27T10:47:22.709Z,6.08
2018-07-27T10:50:26.443Z,4.50
2018-07-27T10:53:30.142Z,5.40
2018-07-27T10:56:33.730Z,5.05
2018-07-27T10:59:38.482Z,4.80
2018-07-27T11:02:42.189Z,6.55
2018-07-27T11:05:45.676Z,4.83
2018-07-27T11:08:49.334Z,6.08
2018-07-27T11:11:52.716Z,6.65
2018-07-27T11:14:56.245Z,6.22
2018-07-27T11:17:59.905Z,4.62
2018-07-27T11:21:03.346Z,5.28
2018-07-27T11:24:06.897Z,6.72
2018-07-27T11:27:10.704Z,4.58
2018-07-27T11:30:14.383Z,4.37
2018-07-27T11:33:17.988Z,4.20
2018-07-27T11:36:21.466Z,4.78
2018-07-27T11:39:25.140Z,7.67
2018-07-27T11:42:28.833Z,4.40
2018-07-27T11:45:32.210Z,5.67
2018-07-27T11:48:35.737Z,5.42
2018-07-27T11:51:39.386Z,4.08
2018-07-27T11:54:42.972Z,4.70
2018-07-27T11:57:46.598Z,6.78
2018-07-27T12:00:50.711Z,6.55
2018-07-27T13:26:27.753Z,4.45
2018-07-27T13:29:31.218Z,4.28
2018-07-27T13:32:34.810Z,5.47
2018-07-27T13:38:42.139Z,7.08
2018-07-27T13:41:45.946Z,6.90
2018-07-27T13:44:49.602Z,6.50
2018-07-27T13:47:53.514Z,6.05
2018-07-27T13:50:57.135Z,6.75
2018-07-27T13:54:00.773Z,4.83
2018-07-27T13:57:04.324Z,5.05
2018-07-27T14:00:07.959Z,7.42
2018-07-27T14:03:11.620Z,5.30
2018-07-27T14:06:15.234Z,5.75
2018-07-27T14:09:18.986Z,6.25
2018-07-27T14:12:22.872Z,3.87
2018-07-27T14:15:26.627Z,6.22
2018-07-27T14:18:30.185Z,3.90
2018-07-27T14:21:33.911Z,5.65
2018-07-27T14:24:37.477Z,5.85
2018-07-27T14:27:41.130Z,4.20
2018-07-27T14:30:44.742Z,3.98
2018-07-27T14:33:48.408Z,4.35
2018-07-27T14:36:52.235Z,4.40
2018-07-27T14:39:55.821Z,5.85
2018-07-27T14:42:59.272Z,6.00
2018-07-27T14:46:02.882Z,4.67
2018-07-27T14:49:12.163Z,4.75
2018-07-27T14:52:15.840Z,4.28
2018-07-27T14:55:19.395Z,4.17
2018-07-27T14:58:22.998Z,4.35
2018-07-27T15:01:26.628Z,4.40
2018-07-27T15:04:30.339Z,6.53
2018-07-27T15:07:33.984Z,4.10
2018-07-27T15:10:37.674Z,4.37
2018-07-27T15:13:41.469Z,5.03
2018-07-27T15:16:44.922Z,4.42
2018-07-27T15:19:48.455Z,5.42
2018-07-27T15:22:52.176Z,7.12
2018-07-27T15:25:55.780Z,4.83
2018-07-27T15:28:59.204Z,5.97
2018-07-27T15:32:02.794Z,6.05
2018-07-27T15:35:06.443Z,4.78
2018-07-27T15:38:10.062Z,5.70
2018-07-27T15:41:13.672Z,5.03
2018-07-27T15:44:17.299Z,8.18
2018-07-27T15:47:20.913Z,5.28
2018-07-27T15:50:24.587Z,5.92
2018-07-27T15:53:28.006Z,6.25
2018-07-27T15:56:31.576Z,5.15
2018-07-27T15:59:35.249Z,8.30
2018-07-27T16:02:38.883Z,4.25
2018-07-27T16:05:42.381Z,4.50
2018-07-27T16:08:45.733Z,7.90
2018-07-27T16:11:49.348Z,5.10
2018-07-27T16:14:53.091Z,5.53
2018-07-27T16:17:56.837Z,5.55
2018-07-27T16:21:00.474Z,4.15
2018-07-27T16:24:04.096Z,5.17
2018-07-27T16:27:07.543Z,7.08
2018-07-27T16:30:11.092Z,4.80
2018-07-27T16:33:14.721Z,4.65
2018-07-27T16:36:18.367Z,5.35
2018-07-27T16:39:22.085Z,7.33
2018-07-27T16:42:25.680Z,5.00
2018-07-27T16:45:29.305Z,4.72
2018-07-27T16:48:32.962Z,6.12
2018-07-27T16:51:36.591Z,6.60
2018-07-27T16:54:40.449Z,8.88
2018-07-27T16:57:44.123Z,6.92
2018-07-27T17:00:47.733Z,8.35
2018-07-27T17:03:51.344Z,5.25
2018-07-27T17:06:54.967Z,6.03
2018-07-27T17:09:58.790Z,4.90
2018-07-27T17:13:02.560Z,5.60
2018-07-27T17:16:06.241Z,5.03
2018-07-27T17:19:09.812Z,5.45
2018-07-27T17:22:13.481Z,6.10
2018-07-27T17:25:17.342Z,5.55
2018-07-27T17:28:21.021Z,6.95
2018-07-27T17:31:24.625Z,7.78
2018-07-27T17:34:28.364Z,5.83
2018-07-27T17:37:31.993Z,8.68
2018-07-27T17:40:35.630Z,6.22
2018-07-27T17:43:39.238Z,5.92
2018-07-27T17:46:42.876Z,8.83
2018-07-27T17:49:46.524Z,11.65
2018-07-27T17:52:50.475Z,5.22
2018-07-27T17:55:54.116Z,7.08
2018-07-27T17:58:57.714Z,7.20
2018-07-27T18:02:01.475Z,5.80
2018-07-27T18:05:05.087Z,6.70
2018-07-27T18:08:08.545Z,5.92
2018-07-27T18:11:12.038Z,6.85
2018-07-27T18:14:15.793Z,6.15
2018-07-27T18:17:19.405Z,5.30
2018-07-27T18:20:23.047Z,5.87
2018-07-27T18:23:26.753Z,8.10
2018-07-27T18:26:30.474Z,7.17
2018-07-27T18:29:34.415Z,8.15
2018-07-27T18:32:38.018Z,10.45
2018-07-27T18:35:41.469Z,6.10
2018-07-27T18:38:45.009Z,7.12
2018-07-27T18:41:48.622Z,8.78
2018-07-27T18:44:52.460Z,8.53
2018-07-27T18:47:56.081Z,6.72
2018-07-27T18:50:59.716Z,7.97
2018-07-27T18:54:03.782Z,7.78
2018-07-27T18:57:07.469Z,7.05
2018-07-27T19:00:11.811Z,8.75
2018-07-27T19:03:15.663Z,7.37
2018-07-27T19:06:19.104Z,7.85
2018-07-27T19:09:22.667Z,7.20
2018-07-27T19:12:26.094Z,9.55
2018-07-27T19:15:29.658Z,7.28
2018-07-27T19:18:33.125Z,8.70
2018-07-27T19:21:36.743Z,11.90
2018-07-27T19:24:40.386Z,9.45
2018-07-27T19:27:44.023Z,7.17
2018-07-27T19:30:47.659Z,7.55
2018-07-27T19:33:51.282Z,8.78
2018-07-27T19:36:54.930Z,7.58
2018-07-27T19:39:58.677Z,8.38
2018-07-27T19:43:02.324Z,7.62
2018-07-27T19:46:05.966Z,8.78
2018-07-27T19:49:09.676Z,7.47
2018-07-27T19:52:13.304Z,7.87
2018-07-27T19:55:16.933Z,7.33
2018-07-27T19:58:20.657Z,7.62
2018-07-27T20:01:24.323Z,7.95
2018-07-27T20:04:27.971Z,7.33
2018-07-27T20:07:31.654Z,8.25
2018-07-27T20:10:35.329Z,7.62
2018-07-27T20:13:39.042Z,6.90
2018-07-27T20:16:42.692Z,7.75
2018-07-27T20:19:46.289Z,7.15
2018-07-27T20:22:50.160Z,7.17
2018-07-27T20:25:53.765Z,9.15
2018-07-27T20:28:57.681Z,12.15
2018-07-27T20:32:01.302Z,13.43
2018-07-27T20:35:04.945Z,8.28
2018-07-27T20:38:08.556Z,7.40
2018-07-27T20:41:12.342Z,7.50
2018-07-27T20:44:16.001Z,7.10
2018-07-27T20:47:19.627Z,8.40
2018-07-27T20:50:23.467Z,9.78
2018-07-27T20:53:27.085Z,7.50
2018-07-27T20:56:30.706Z,7.20
2018-07-27T20:59:34.347Z,7.47
2018-07-27T21:02:39.261Z,7.22
2018-07-27T21:05:42.869Z,7.12
2018-07-27T21:08:46.618Z,7.90
2018-07-27T21:11:50.255Z,7.17
2018-07-27T21:14:53.913Z,8.68
2018-07-27T21:17:57.538Z,7.25
2018-07-27T21:22:04.535Z,7.15
2018-07-27T21:25:08.438Z,7.12
2018-07-27T21:28:12.050Z,7.60
2018-07-27T21:31:15.709Z,7.60
2018-07-27T21:34:20.819Z,9.48
2018-07-27T21:37:24.481Z,8.65
2018-07-27T21:40:28.198Z,9.35
2018-07-27T21:43:31.847Z,9.15
2018-07-27T21:46:35.703Z,7.28
2018-07-27T21:49:39.343Z,7.75
2018-07-27T21:52:42.947Z,7.25
2018-07-27T21:55:46.579Z,7.85
2018-07-27T21:58:50.264Z,7.28
2018-07-27T22:01:53.933Z,7.42
2018-07-27T22:04:57.605Z,7.53
2018-07-27T22:08:01.314Z,7.22
2018-07-27T22:11:04.962Z,10.60
2018-07-27T22:14:08.700Z,9.48
2018-07-27T22:17:12.311Z,8.10
2018-07-27T22:20:16.041Z,8.48
2018-07-27T22:23:19.689Z,8.38
2018-07-27T22:26:23.432Z,8.05
2018-07-27T22:29:27.122Z,9.18
2018-07-27T22:32:30.918Z,7.60
2018-07-27T22:35:34.512Z,7.97
2018-07-27T22:38:37.961Z,10.43
2018-07-27T22:41:41.501Z,10.32
2018-07-27T22:44:44.959Z,8.20
2018-07-27T22:47:48.465Z,8.75
2018-07-27T22:50:52.098Z,8.25
2018-07-27T22:53:55.553Z,11.53
2018-07-27T22:56:59.096Z,9.85
2018-07-27T23:00:02.537Z,10.00
2018-07-27T23:03:06.487Z,11.15
2018-07-27T23:06:10.091Z,9.45
2018-07-27T23:09:13.741Z,8.18
2018-07-27T23:12:17.350Z,7.20
2018-07-27T23:15:20.998Z,8.35
2018-07-27T23:18:25.095Z,9.20
2018-07-27T23:21:29.129Z,8.13
2018-07-27T23:24:32.464Z,8.78
2018-07-27T23:27:36.341Z,8.83
2018-07-27T23:30:39.922Z,10.60
2018-07-27T23:33:43.605Z,8.50
2018-07-27T23:36:47.213Z,7.83
2018-07-27T23:39:50.853Z,12.85
2018-07-27T23:42:54.458Z,8.03
2018-07-27T23:45:58.155Z,9.33
2018-07-27T23:49:01.753Z,10.20
2018-07-27T23:52:05.417Z,9.65
2018-07-27T23:55:09.061Z,9.10
2018-07-27T23:58:12.558Z,10.55
