createdAt,value
2023-04-13T00:02:11.693Z,83.53
2023-04-13T00:04:39.101Z,83.27
2023-04-13T00:07:06.058Z,83.66
2023-04-13T00:09:33.581Z,83.30
2023-04-13T00:12:00.850Z,82.72
2023-04-13T00:14:27.830Z,82.93
2023-04-13T00:16:54.953Z,83.42
2023-04-13T00:19:21.947Z,83.32
2023-04-13T00:21:48.974Z,83.30
2023-04-13T00:24:16.430Z,83.01
2023-04-13T00:26:43.342Z,83.19
2023-04-13T00:29:10.519Z,83.38
2023-04-13T00:31:38.352Z,83.00
2023-04-13T00:34:05.331Z,81.33
2023-04-13T00:36:32.300Z,82.42
2023-04-13T00:38:59.600Z,82.47
2023-04-13T00:41:27.297Z,82.84
2023-04-13T00:43:54.292Z,82.98
2023-04-13T00:46:21.671Z,82.67
2023-04-13T00:48:49.113Z,82.02
2023-04-13T00:51:16.553Z,82.96
2023-04-13T00:53:43.776Z,83.02
2023-04-13T00:56:11.286Z,82.70
2023-04-13T00:58:38.483Z,83.04
2023-04-13T01:01:05.658Z,82.58
2023-04-13T01:03:32.706Z,81.81
2023-04-13T01:06:00.015Z,81.62
2023-04-13T01:08:32.360Z,81.03
2023-04-13T01:10:59.593Z,81.17
2023-04-13T01:13:30.592Z,81.04
2023-04-13T01:16:02.660Z,80.55
2023-04-13T01:18:30.962Z,80.21
2023-04-13T01:20:58.504Z,80.37
2023-04-13T01:23:31.610Z,79.47
2023-04-13T01:26:00.535Z,78.79
2023-04-13T01:28:28.376Z,78.99
2023-04-13T01:30:55.853Z,79.48
2023-04-13T01:33:23.297Z,79.15
2023-04-13T01:35:51.576Z,79.37
2023-04-13T01:38:24.968Z,78.16
2023-04-13T01:40:52.203Z,78.37
2023-04-13T01:43:19.883Z,78.16
2023-04-13T01:45:50.292Z,78.38
2023-04-13T01:48:18.757Z,78.15
2023-04-13T01:50:48.939Z,77.88
2023-04-13T01:53:17.728Z,77.89
2023-04-13T01:55:45.263Z,78.13
2023-04-13T01:58:13.864Z,78.94
2023-04-13T02:00:41.576Z,78.37
2023-04-13T02:03:10.084Z,78.24
2023-04-13T02:05:37.290Z,79.51
2023-04-13T02:08:05.625Z,78.63
2023-04-13T02:10:34.075Z,77.61
2023-04-13T02:13:05.380Z,78.62
2023-04-13T02:15:36.026Z,77.51
2023-04-13T02:18:03.892Z,78.41
2023-04-13T02:20:33.904Z,78.37
2023-04-13T02:23:01.904Z,77.36
2023-04-13T02:25:28.841Z,77.08
2023-04-13T02:27:55.960Z,77.25
2023-04-13T02:30:22.878Z,77.29
2023-04-13T02:32:50.313Z,77.46
2023-04-13T02:35:17.709Z,77.00
2023-04-13T02:37:46.564Z,76.54
2023-04-13T02:40:13.730Z,76.56
2023-04-13T02:42:40.668Z,75.42
2023-04-13T02:45:08.496Z,75.96
2023-04-13T02:47:35.603Z,76.13
2023-04-13T02:50:02.586Z,76.54
2023-04-13T02:52:29.698Z,76.18
2023-04-13T02:54:57.312Z,75.42
2023-04-13T02:57:25.600Z,75.33
2023-04-13T02:59:52.593Z,74.51
2023-04-13T03:02:19.761Z,74.49
2023-04-13T03:04:47.835Z,74.17
2023-04-13T03:07:14.905Z,73.96
2023-04-13T03:09:42.078Z,74.52
2023-04-13T03:12:09.665Z,73.99
2023-04-13T03:14:37.276Z,73.45
2023-04-13T03:17:04.975Z,74.53
2023-04-13T03:19:32.345Z,74.66
2023-04-13T03:21:59.434Z,74.78
2023-04-13T03:24:27.909Z,76.15
2023-04-13T03:26:57.369Z,74.74
2023-04-13T03:29:24.841Z,75.09
2023-04-13T03:31:52.406Z,75.27
2023-04-13T03:34:21.635Z,74.92
2023-04-13T03:36:48.980Z,75.28
2023-04-13T03:39:15.922Z,75.52
2023-04-13T03:41:42.849Z,74.15
2023-04-13T03:44:10.400Z,74.95
2023-04-13T03:46:38.044Z,74.68
2023-04-13T03:49:07.191Z,74.85
2023-04-13T03:51:34.375Z,75.54
2023-04-13T03:54:01.654Z,74.99
2023-04-13T03:56:28.833Z,74.14
2023-04-13T03:58:56.091Z,75.00
2023-04-13T04:01:24.504Z,75.50
2023-04-13T04:03:52.274Z,75.54
2023-04-13T04:06:19.279Z,75.97
2023-04-13T04:08:49.979Z,75.53
2023-04-13T04:11:17.308Z,75.12
2023-04-13T04:13:44.292Z,74.93
2023-04-13T04:16:12.105Z,74.56
2023-04-13T04:18:39.189Z,74.09
2023-04-13T04:21:07.372Z,74.47
2023-04-13T04:23:38.183Z,75.46
2023-04-13T04:26:05.402Z,75.15
2023-04-13T04:28:38.788Z,75.37
2023-04-13T04:31:07.536Z,74.99
2023-04-13T04:33:34.571Z,75.67
2023-04-13T04:36:02.148Z,74.47
2023-04-13T04:38:30.804Z,75.86
2023-04-13T04:40:58.093Z,76.45
2023-04-13T04:43:27.585Z,76.48
2023-04-13T04:45:58.441Z,75.91
2023-04-13T04:48:27.430Z,75.88
2023-04-13T04:50:56.386Z,75.85
2023-04-13T04:53:23.434Z,76.46
2023-04-13T04:55:50.754Z,76.49
2023-04-13T04:58:19.114Z,76.37
2023-04-13T05:00:47.240Z,76.09
2023-04-13T05:03:14.259Z,76.92
2023-04-13T05:05:41.681Z,76.63
2023-04-13T05:08:09.113Z,76.09
2023-04-13T05:10:36.245Z,75.77
2023-04-13T05:13:03.428Z,75.48
2023-04-13T05:15:30.431Z,75.73
2023-04-13T05:17:57.799Z,75.57
2023-04-13T05:20:24.758Z,75.49
2023-04-13T05:22:51.813Z,76.82
2023-04-13T05:25:18.820Z,76.23
2023-04-13T05:27:45.975Z,76.27
2023-04-13T05:30:14.066Z,76.62
2023-04-13T05:32:41.049Z,76.11
2023-04-13T05:35:08.376Z,76.06
2023-04-13T05:37:35.530Z,76.98
2023-04-13T05:40:08.871Z,76.27
2023-04-13T05:42:36.459Z,76.37
2023-04-13T05:45:04.343Z,75.93
2023-04-13T05:47:31.363Z,75.52
2023-04-13T05:50:00.655Z,75.75
2023-04-13T05:52:27.589Z,75.56
2023-04-13T05:54:55.109Z,75.82
2023-04-13T05:57:22.300Z,75.97
2023-04-13T05:59:51.222Z,75.17
2023-04-13T06:02:18.257Z,75.39
2023-04-13T06:04:46.082Z,75.00
2023-04-13T06:07:16.865Z,74.70
2023-04-13T06:09:43.827Z,75.21
2023-04-13T06:12:10.757Z,75.28
2023-04-13T06:14:37.943Z,75.41
2023-04-13T06:17:05.077Z,75.74
2023-04-13T06:19:32.207Z,75.24
2023-04-13T06:21:59.935Z,75.15
2023-04-13T06:24:27.841Z,74.62
2023-04-13T06:26:54.860Z,74.20
2023-04-13T06:29:21.998Z,74.23
2023-04-13T06:31:48.936Z,74.55
2023-04-13T06:34:16.557Z,74.25
2023-04-13T06:36:43.571Z,73.67
2023-04-13T06:39:10.843Z,73.87
2023-04-13T06:41:38.355Z,73.77
2023-04-13T06:44:05.458Z,73.34
2023-04-13T06:46:32.436Z,73.26
2023-04-13T06:48:59.560Z,71.29
2023-04-13T06:51:27.530Z,69.39
2023-04-13T06:53:55.076Z,67.56
2023-04-13T06:56:22.149Z,65.55
2023-04-13T06:58:49.357Z,64.45
2023-04-13T07:01:16.797Z,63.59
2023-04-13T07:03:45.061Z,60.28
2023-04-13T07:06:12.268Z,60.27
2023-04-13T07:08:39.259Z,58.65
2023-04-13T07:11:06.476Z,59.00
2023-04-13T07:13:33.564Z,57.93
2023-04-13T07:16:00.601Z,57.26
2023-04-13T07:18:28.118Z,55.61
2023-04-13T07:20:55.355Z,56.37
2023-04-13T07:23:22.263Z,57.08
2023-04-13T07:25:49.289Z,57.70
2023-04-13T07:28:16.926Z,55.93
2023-04-13T07:30:44.500Z,53.69
2023-04-13T07:33:11.580Z,50.73
2023-04-13T07:35:38.881Z,51.63
2023-04-13T07:38:06.640Z,52.57
2023-04-13T07:40:33.972Z,51.68
2023-04-13T07:43:01.044Z,51.54
2023-04-13T07:45:34.465Z,48.60
2023-04-13T07:48:01.638Z,47.71
2023-04-13T07:50:29.025Z,47.17
2023-04-13T07:52:56.039Z,46.14
2023-04-13T07:55:23.161Z,43.03
2023-04-13T07:57:51.996Z,42.69
2023-04-13T08:00:20.897Z,43.80
2023-04-13T08:02:52.129Z,45.02
2023-04-13T08:05:19.558Z,44.60
2023-04-13T08:07:51.354Z,45.15
2023-04-13T08:10:18.477Z,43.93
2023-04-13T08:12:45.542Z,43.70
2023-04-13T08:15:13.073Z,45.26
2023-04-13T08:17:40.262Z,44.75
2023-04-13T08:20:08.687Z,45.16
2023-04-13T08:22:37.119Z,46.55
2023-04-13T08:25:05.946Z,47.39
2023-04-13T08:27:33.175Z,49.15
2023-04-13T08:30:02.684Z,50.83
2023-04-13T08:32:29.997Z,52.27
2023-04-13T08:34:57.236Z,52.00
2023-04-13T08:37:25.091Z,52.66
2023-04-13T08:39:56.795Z,53.84
2023-04-13T08:42:25.231Z,54.67
2023-04-13T08:44:58.206Z,55.52
2023-04-13T08:47:26.835Z,54.98
2023-04-13T08:49:56.698Z,54.59
2023-04-13T08:52:24.515Z,55.12
2023-04-13T08:54:52.003Z,54.56
2023-04-13T08:57:20.461Z,56.18
2023-04-13T08:59:48.654Z,55.25
2023-04-13T09:02:16.273Z,54.23
2023-04-13T09:04:45.435Z,54.30
2023-04-13T09:07:13.545Z,54.71
2023-04-13T09:09:43.517Z,55.22
2023-04-13T09:12:10.533Z,55.41
2023-04-13T09:14:38.948Z,55.12
2023-04-13T09:17:07.421Z,55.53
2023-04-13T09:19:38.215Z,55.17
2023-04-13T09:22:16.578Z,52.95
2023-04-13T09:24:43.772Z,55.61
2023-04-13T09:27:21.510Z,55.20
2023-04-13T09:29:49.138Z,53.27
2023-04-13T09:32:20.445Z,53.12
2023-04-13T09:34:58.062Z,53.71
2023-04-13T09:37:25.272Z,52.25
2023-04-13T09:39:53.016Z,51.52
2023-04-13T09:42:21.218Z,50.19
2023-04-13T09:44:57.629Z,50.37
2023-04-13T09:47:25.458Z,52.03
2023-04-13T09:49:52.923Z,51.42
2023-04-13T09:52:20.923Z,48.46
2023-04-13T09:54:51.912Z,49.94
2023-04-13T09:57:28.863Z,48.90
2023-04-13T09:59:57.171Z,49.92
2023-04-13T10:02:24.444Z,50.21
2023-04-13T10:04:52.166Z,47.23
2023-04-13T10:07:19.899Z,48.01
2023-04-13T10:09:47.065Z,46.50
2023-04-13T10:12:17.181Z,47.14
2023-04-13T10:14:46.399Z,46.57
2023-04-13T10:17:23.644Z,44.65
2023-04-13T10:19:52.074Z,44.37
2023-04-13T10:22:21.148Z,46.27
2023-04-13T10:24:48.240Z,45.96
2023-04-13T10:27:17.351Z,44.27
2023-04-13T10:29:44.750Z,44.94
2023-04-13T10:32:21.313Z,45.00
2023-04-13T10:34:48.381Z,43.84
2023-04-13T10:37:19.847Z,43.41
2023-04-13T10:39:47.386Z,43.06
2023-04-13T10:42:16.553Z,44.99
2023-04-13T10:44:45.786Z,44.08
2023-04-13T10:47:13.871Z,43.14
2023-04-13T10:49:42.271Z,44.30
2023-04-13T10:52:11.665Z,42.34
2023-04-13T10:54:39.640Z,43.09
2023-04-13T10:57:09.697Z,43.47
2023-04-13T10:59:53.078Z,43.22
2023-04-13T11:02:25.129Z,42.52
2023-04-13T11:04:53.128Z,42.44
2023-04-13T11:07:23.934Z,41.81
2023-04-13T11:09:51.973Z,41.86
2023-04-13T11:12:19.694Z,39.76
2023-04-13T11:14:47.259Z,41.47
2023-04-13T11:17:15.457Z,42.40
2023-04-13T11:19:52.831Z,42.05
2023-04-13T11:22:23.019Z,42.21
2023-04-13T11:24:51.384Z,42.54
2023-04-13T11:27:19.217Z,42.58
2023-04-13T11:29:46.441Z,42.43
2023-04-13T11:32:19.221Z,42.24
2023-04-13T11:34:47.806Z,42.46
2023-04-13T11:37:14.935Z,42.65
2023-04-13T11:39:44.278Z,43.45
2023-04-13T11:42:12.388Z,41.30
2023-04-13T11:44:40.264Z,40.21
2023-04-13T11:47:09.232Z,40.61
2023-04-13T11:49:36.572Z,40.04
2023-04-13T11:52:03.798Z,41.07
2023-04-13T11:54:31.147Z,38.91
2023-04-13T11:56:58.368Z,38.78
2023-04-13T11:59:25.851Z,38.70
2023-04-13T12:02:01.584Z,39.26
2023-04-13T12:04:37.461Z,38.77
2023-04-13T12:07:09.768Z,38.10
2023-04-13T12:15:15.320Z,40.70
2023-04-13T12:20:26.276Z,41.66
2023-04-13T12:23:00.274Z,40.95
2023-04-13T12:25:35.867Z,41.06
2023-04-13T12:28:03.848Z,42.19
2023-04-13T12:30:30.931Z,44.95
2023-04-13T12:32:57.997Z,45.31
2023-04-13T12:35:25.077Z,44.82
2023-04-13T12:37:52.906Z,45.01
2023-04-13T12:40:20.035Z,44.65
2023-04-13T12:42:47.647Z,44.89
2023-04-13T12:45:15.484Z,43.91
2023-04-13T12:47:43.113Z,44.89
2023-04-13T12:50:11.127Z,43.84
2023-04-13T12:52:39.517Z,44.90
2023-04-13T12:55:07.149Z,45.61
2023-04-13T12:57:34.144Z,45.34
2023-04-13T13:00:01.356Z,45.17
2023-04-13T13:02:31.475Z,45.87
2023-04-13T13:04:59.829Z,45.14
2023-04-13T13:07:28.960Z,44.75
2023-04-13T13:09:56.562Z,44.70
2023-04-13T13:12:24.848Z,45.48
2023-04-13T13:14:52.011Z,44.11
2023-04-13T13:17:19.335Z,44.64
2023-04-13T13:19:46.429Z,44.95
2023-04-13T13:22:13.467Z,44.42
2023-04-13T13:24:40.739Z,45.13
2023-04-13T13:29:37.716Z,44.37
2023-04-13T13:32:04.949Z,43.35
2023-04-13T13:34:32.152Z,42.37
2023-04-13T13:36:59.537Z,39.94
2023-04-13T13:39:26.591Z,41.38
2023-04-13T13:41:53.843Z,40.94
2023-04-13T13:44:20.970Z,40.83
2023-04-13T13:46:48.082Z,38.71
2023-04-13T13:49:15.148Z,38.11
2023-04-13T13:51:42.969Z,39.98
2023-04-13T13:54:09.923Z,39.16
2023-04-13T13:56:36.988Z,36.80
2023-04-13T13:59:04.198Z,41.09
2023-04-13T14:01:31.872Z,42.04
2023-04-13T14:03:59.771Z,40.19
2023-04-13T14:06:28.276Z,36.83
2023-04-13T14:08:56.461Z,37.41
2023-04-13T14:11:24.038Z,37.52
2023-04-13T14:13:51.448Z,36.39
2023-04-13T14:16:18.528Z,37.47
2023-04-13T14:18:46.960Z,35.87
2023-04-13T14:21:16.227Z,37.48
2023-04-13T14:23:43.404Z,36.98
2023-04-13T14:26:10.505Z,36.84
2023-04-13T14:28:37.605Z,36.72
2023-04-13T14:31:04.744Z,36.42
2023-04-13T14:33:32.163Z,36.05
2023-04-13T14:35:59.166Z,36.62
2023-04-13T14:38:26.234Z,37.58
2023-04-13T14:40:53.243Z,37.01
2023-04-13T14:43:20.279Z,37.76
2023-04-13T14:45:47.480Z,38.04
2023-04-13T14:48:14.565Z,39.40
2023-04-13T14:50:41.638Z,38.94
2023-04-13T14:53:09.846Z,38.35
2023-04-13T14:55:37.212Z,37.87
2023-04-13T14:58:05.821Z,38.16
2023-04-13T15:00:39.622Z,38.63
2023-04-13T15:03:08.410Z,39.03
2023-04-13T15:05:36.920Z,39.12
2023-04-13T15:08:06.806Z,39.98
2023-04-13T15:10:35.227Z,41.06
2023-04-13T15:13:03.592Z,41.12
2023-04-13T15:15:31.686Z,42.28
2023-04-13T15:18:01.826Z,42.76
2023-04-13T15:20:29.773Z,43.35
2023-04-13T15:22:57.419Z,44.67
2023-04-13T15:25:24.907Z,44.07
2023-04-13T15:27:52.689Z,42.78
2023-04-13T15:30:29.532Z,43.13
2023-04-13T15:32:57.589Z,42.20
2023-04-13T15:35:26.857Z,41.56
2023-04-13T15:37:57.452Z,41.64
2023-04-13T15:40:26.252Z,41.61
2023-04-13T15:42:53.373Z,42.12
2023-04-13T15:45:21.444Z,41.84
2023-04-13T15:47:48.420Z,41.24
2023-04-13T15:50:19.404Z,41.51
2023-04-13T15:52:46.639Z,41.62
2023-04-13T15:55:13.612Z,42.67
2023-04-13T15:57:40.546Z,43.12
2023-04-13T16:00:08.959Z,45.00
2023-04-13T16:02:36.927Z,45.63
2023-04-13T16:05:04.272Z,45.77
2023-04-13T16:07:31.343Z,47.11
2023-04-13T16:09:58.846Z,45.77
2023-04-13T16:12:31.731Z,44.45
2023-04-13T16:15:00.115Z,45.79
2023-04-13T16:17:37.258Z,45.64
2023-04-13T16:20:11.382Z,44.10
2023-04-13T16:22:38.315Z,43.13
2023-04-13T16:25:05.854Z,43.55
2023-04-13T16:27:32.971Z,42.47
2023-04-13T16:30:00.108Z,43.12
2023-04-13T16:32:27.574Z,40.75
2023-04-13T16:34:54.601Z,40.89
2023-04-13T16:37:22.154Z,41.59
2023-04-13T16:39:49.324Z,40.89
2023-04-13T16:42:17.881Z,40.40
2023-04-13T16:44:45.013Z,40.95
2023-04-13T16:47:12.028Z,40.67
2023-04-13T16:49:39.105Z,40.87
2023-04-13T16:52:06.182Z,41.62
2023-04-13T16:54:33.482Z,41.23
2023-04-13T16:57:00.548Z,43.60
2023-04-13T16:59:27.493Z,43.92
2023-04-13T17:01:55.060Z,42.33
2023-04-13T17:04:26.267Z,44.51
2023-04-13T17:06:59.874Z,44.22
2023-04-13T17:09:27.080Z,44.23
2023-04-13T17:11:54.890Z,44.63
2023-04-13T17:14:22.115Z,45.24
2023-04-13T17:16:49.063Z,45.33
2023-04-13T17:19:17.091Z,45.30
2023-04-13T17:21:44.139Z,44.87
2023-04-13T17:24:11.442Z,45.67
2023-04-13T17:26:38.508Z,46.72
2023-04-13T17:29:05.818Z,45.96
2023-04-13T17:31:33.079Z,45.46
2023-04-13T17:33:59.969Z,44.58
2023-04-13T17:36:27.791Z,44.50
2023-04-13T17:38:54.948Z,44.98
2023-04-13T17:41:21.973Z,44.18
2023-04-13T17:43:48.868Z,44.73
2023-04-13T17:46:16.187Z,43.98
2023-04-13T17:48:43.407Z,45.64
2023-04-13T17:51:11.849Z,43.92
2023-04-13T17:53:38.980Z,43.59
2023-04-13T17:56:06.036Z,43.94
2023-04-13T17:58:34.379Z,43.84
2023-04-13T18:01:06.955Z,42.88
2023-04-13T18:03:34.376Z,44.03
2023-04-13T18:06:01.880Z,44.56
2023-04-13T18:08:28.735Z,46.02
2023-04-13T18:10:56.710Z,46.13
2023-04-13T18:13:23.827Z,47.09
2023-04-13T18:15:51.036Z,45.92
2023-04-13T18:18:19.083Z,46.37
2023-04-13T18:20:45.998Z,45.95
2023-04-13T18:23:13.047Z,46.32
2023-04-13T18:25:40.013Z,46.62
2023-04-13T18:28:07.269Z,46.92
2023-04-13T18:30:34.254Z,47.28
2023-04-13T18:33:01.293Z,47.18
2023-04-13T18:35:28.545Z,48.71
2023-04-13T18:37:55.474Z,47.55
2023-04-13T18:40:22.552Z,48.38
2023-04-13T18:42:50.504Z,48.85
2023-04-13T18:45:17.723Z,49.11
2023-04-13T18:47:44.719Z,50.56
2023-04-13T18:50:12.132Z,51.56
2023-04-13T18:52:39.183Z,51.39
2023-04-13T18:55:06.445Z,51.15
2023-04-13T18:57:33.364Z,51.94
2023-04-13T19:00:00.334Z,52.13
2023-04-13T19:02:27.632Z,51.96
2023-04-13T19:04:54.721Z,53.23
2023-04-13T19:07:21.638Z,53.71
2023-04-13T19:09:48.580Z,54.42
2023-04-13T19:12:15.712Z,54.63
2023-04-13T19:14:42.631Z,55.63
2023-04-13T19:17:09.690Z,56.59
2023-04-13T19:19:37.202Z,58.25
2023-04-13T19:22:04.171Z,59.00
2023-04-13T19:24:31.218Z,60.02
2023-04-13T19:26:58.175Z,61.02
2023-04-13T19:29:30.417Z,61.12
2023-04-13T19:31:57.341Z,62.13
2023-04-13T19:34:24.261Z,63.64
2023-04-13T19:36:51.190Z,62.98
2023-04-13T19:39:18.183Z,63.51
2023-04-13T19:41:45.100Z,64.20
2023-04-13T19:44:14.324Z,64.30
2023-04-13T19:46:41.253Z,65.38
2023-04-13T19:49:08.567Z,65.25
2023-04-13T19:51:36.008Z,65.32
2023-04-13T19:54:03.281Z,66.14
2023-04-13T19:56:31.332Z,66.49
2023-04-13T19:58:58.241Z,66.89
2023-04-13T20:01:25.459Z,67.42
2023-04-13T20:03:52.829Z,66.99
2023-04-13T20:06:19.980Z,66.51
2023-04-13T20:08:47.404Z,66.81
2023-04-13T20:11:14.714Z,66.41
2023-04-13T20:13:41.684Z,66.71
2023-04-13T20:16:08.732Z,66.66
2023-04-13T20:18:35.700Z,67.17
2023-04-13T20:21:02.601Z,67.62
2023-04-13T20:23:31.728Z,67.54
2023-04-13T20:25:58.712Z,66.69
2023-04-13T20:28:25.732Z,66.98
2023-04-13T20:30:52.797Z,67.47
2023-04-13T20:33:19.946Z,67.23
2023-04-13T20:35:46.997Z,68.12
2023-04-13T20:38:14.401Z,67.35
2023-04-13T20:40:42.223Z,67.11
2023-04-13T20:43:11.416Z,68.20
2023-04-13T20:45:38.723Z,68.09
2023-04-13T20:50:36.950Z,68.52
2023-04-13T20:53:05.303Z,67.67
2023-04-13T20:55:32.876Z,68.10
2023-04-13T20:57:59.882Z,68.32
2023-04-13T21:00:28.335Z,68.02
2023-04-13T21:02:55.474Z,68.74
2023-04-13T21:05:22.566Z,68.33
2023-04-13T21:07:49.620Z,68.58
2023-04-13T21:10:17.954Z,68.60
2023-04-13T21:12:44.852Z,68.67
2023-04-13T21:15:11.997Z,68.33
2023-04-13T21:17:39.133Z,69.04
2023-04-13T21:20:09.349Z,68.08
2023-04-13T21:22:36.573Z,69.09
2023-04-13T21:25:04.410Z,68.94
2023-04-13T21:27:31.449Z,68.78
2023-04-13T21:29:58.920Z,69.60
2023-04-13T21:32:25.815Z,68.88
2023-04-13T21:34:54.604Z,68.83
2023-04-13T21:37:21.553Z,69.74
2023-04-13T21:39:48.463Z,69.36
2023-04-13T21:42:17.133Z,75.22
2023-04-13T21:44:44.050Z,75.35
2023-04-13T21:47:10.908Z,73.63
2023-04-13T21:49:37.746Z,72.46
2023-04-13T21:52:04.640Z,71.57
2023-04-13T21:54:31.599Z,70.61
2023-04-13T21:56:58.402Z,72.18
2023-04-13T21:59:27.687Z,71.64
2023-04-13T22:01:54.992Z,70.52
2023-04-13T22:04:22.410Z,70.34
2023-04-13T22:06:49.401Z,70.36
2023-04-13T22:09:16.503Z,69.89
2023-04-13T22:11:43.364Z,71.33
2023-04-13T22:14:10.273Z,71.37
2023-04-13T22:16:37.197Z,70.04
2023-04-13T22:19:04.152Z,70.11
2023-04-13T22:21:31.738Z,69.71
2023-04-13T22:23:58.632Z,68.82
2023-04-13T22:26:26.045Z,68.43
2023-04-13T22:28:52.948Z,69.08
2023-04-13T22:31:20.000Z,69.31
2023-04-13T22:33:46.871Z,69.05
2023-04-13T22:36:17.994Z,68.56
2023-04-13T22:38:44.793Z,68.30
2023-04-13T22:41:11.811Z,69.72
2023-04-13T22:43:38.679Z,69.11
2023-04-13T22:46:05.670Z,69.04
2023-04-13T22:48:32.593Z,68.57
2023-04-13T22:51:00.917Z,68.39
2023-04-13T22:53:27.931Z,69.59
2023-04-13T22:55:54.769Z,68.53
2023-04-13T22:58:21.882Z,68.57
2023-04-13T23:00:48.895Z,68.23
2023-04-13T23:03:16.031Z,68.14
2023-04-13T23:05:43.144Z,69.61
2023-04-13T23:08:10.020Z,68.72
2023-04-13T23:10:36.927Z,67.98
2023-04-13T23:13:04.943Z,67.81
2023-04-13T23:15:32.004Z,68.96
2023-04-13T23:17:58.827Z,72.34
2023-04-13T23:20:27.503Z,69.93
2023-04-13T23:22:56.841Z,68.56
2023-04-13T23:25:24.043Z,68.06
2023-04-13T23:27:50.879Z,68.29
2023-04-13T23:30:17.693Z,68.45
2023-04-13T23:32:44.570Z,68.22
2023-04-13T23:35:11.379Z,67.71
2023-04-13T23:37:38.163Z,67.53
2023-04-13T23:40:05.694Z,67.63
2023-04-13T23:42:32.512Z,67.23
2023-04-13T23:44:59.327Z,67.27
2023-04-13T23:47:26.256Z,67.54
2023-04-13T23:49:54.446Z,67.34
2023-04-13T23:52:21.376Z,66.88
2023-04-13T23:54:48.123Z,68.85
2023-04-13T23:57:14.976Z,67.04
2023-04-13T23:59:41.761Z,69.38
