createdAt,value
2024-05-09T00:00:22.548Z,100691.37
2024-05-09T00:01:20.086Z,100695.48
2024-05-09T00:02:20.033Z,100697.41
2024-05-09T00:03:20.130Z,100689.81
2024-05-09T00:04:20.119Z,100692.83
2024-05-09T00:05:20.275Z,100685.91
2024-05-09T00:06:20.192Z,100695.3
2024-05-09T00:07:20.176Z,100692.62
2024-05-09T00:08:20.474Z,100693.88
2024-05-09T00:09:20.243Z,100695.31
2024-05-09T00:10:28.816Z,100695.06
2024-05-09T00:11:24.827Z,100690.66
2024-05-09T00:12:24.895Z,100695.86
2024-05-09T00:13:24.828Z,100697.31
2024-05-09T00:14:24.954Z,100692.6
2024-05-09T00:15:24.880Z,100695.83
2024-05-09T00:16:24.912Z,100694.31
2024-05-09T00:17:25.102Z,100692.36
2024-05-09T00:18:25.127Z,100693.05
2024-05-09T00:19:25.150Z,100693.81
2024-05-09T00:20:33.098Z,100692.31
2024-05-09T00:21:27.755Z,100694.61
2024-05-09T00:22:27.871Z,100694.71
2024-05-09T00:23:27.854Z,100696.47
2024-05-09T00:24:27.842Z,100695.39
2024-05-09T00:25:27.888Z,100698.14
2024-05-09T00:26:28.017Z,100698.2
2024-05-09T00:27:27.938Z,100699.29
2024-05-09T00:28:28.065Z,100696.63
2024-05-09T00:29:28.336Z,100699.65
2024-05-09T00:30:33.966Z,100697.42
2024-05-09T00:31:31.083Z,100700.22
2024-05-09T00:32:31.239Z,100696.75
2024-05-09T00:33:31.311Z,100694.62
2024-05-09T00:34:31.173Z,100693.27
2024-05-09T00:35:31.315Z,100691.81
2024-05-09T00:36:31.164Z,100690.19
2024-05-09T00:37:31.322Z,100688.55
2024-05-09T00:38:31.274Z,100688.47
2024-05-09T00:39:31.374Z,100687.66
2024-05-09T00:40:39.864Z,100688.55
2024-05-09T00:41:32.027Z,100688.91
2024-05-09T00:42:31.985Z,100689.12
2024-05-09T00:43:31.989Z,100684.3
2024-05-09T00:44:32.190Z,100684.58
2024-05-09T00:45:32.126Z,100686.41
2024-05-09T00:46:32.006Z,100684.86
2024-05-09T00:47:32.450Z,100683.73
2024-05-09T00:48:32.418Z,100686.16
2024-05-09T00:49:32.671Z,100687.22
2024-05-09T00:50:36.487Z,100685.4
2024-05-09T00:51:37.855Z,100683.49
2024-05-09T00:52:37.961Z,100681.38
2024-05-09T00:53:38.008Z,100682
2024-05-09T00:54:37.755Z,100675.51
2024-05-09T00:55:39.865Z,100679.58
2024-05-09T00:56:39.780Z,100681.3
2024-05-09T00:57:40.037Z,100677.73
2024-05-09T00:58:40.436Z,100678.58
2024-05-09T00:59:41.213Z,100674.12
2024-05-09T01:00:41.833Z,100673.16
2024-05-09T01:01:43.380Z,100677.66
2024-05-09T01:02:43.275Z,100678.69
2024-05-09T01:03:44.304Z,100680.64
2024-05-09T01:04:44.966Z,100678.48
2024-05-09T01:05:45.294Z,100672.61
2024-05-09T01:06:45.609Z,100672.39
2024-05-09T01:07:45.905Z,100678.02
2024-05-09T01:08:45.830Z,100676.44
2024-05-09T01:09:45.690Z,100674.39
2024-05-09T01:10:47.917Z,100676.74
2024-05-09T01:11:48.456Z,100671.86
2024-05-09T01:12:48.343Z,100673.33
2024-05-09T01:13:48.453Z,100672.2
2024-05-09T01:14:48.520Z,100672.91
2024-05-09T01:15:48.681Z,100672.59
2024-05-09T01:16:48.633Z,100670.31
2024-05-09T01:17:48.828Z,100664.13
2024-05-09T01:18:48.828Z,100666.79
2024-05-09T01:19:49.072Z,100666.94
2024-05-09T01:20:48.906Z,100663.92
2024-05-09T01:21:48.888Z,100664.51
2024-05-09T01:22:49.818Z,100662.22
2024-05-09T01:23:49.694Z,100662.16
2024-05-09T01:24:49.614Z,100658.83
2024-05-09T01:25:49.711Z,100661.87
2024-05-09T01:26:49.683Z,100662.77
2024-05-09T01:27:49.662Z,100663.23
2024-05-09T01:28:49.830Z,100660.56
2024-05-09T01:29:49.802Z,100661.17
2024-05-09T01:30:49.911Z,100662.52
2024-05-09T01:31:50.289Z,100661.78
2024-05-09T01:32:50.298Z,100664.2
2024-05-09T01:33:50.266Z,100662.88
2024-05-09T01:34:50.255Z,100663.03
2024-05-09T01:35:50.278Z,100658.23
2024-05-09T01:36:50.267Z,100660.14
2024-05-09T01:37:50.881Z,100660.34
2024-05-09T01:38:50.840Z,100656.99
2024-05-09T01:39:50.999Z,100660.28
2024-05-09T01:40:51.230Z,100661.66
2024-05-09T01:41:51.093Z,100662.16
2024-05-09T01:42:51.033Z,100663.8
2024-05-09T01:43:51.103Z,100657.39
2024-05-09T01:44:51.105Z,100661.45
2024-05-09T01:45:51.199Z,100661.62
2024-05-09T01:46:51.238Z,100667.27
2024-05-09T01:47:51.441Z,100664.16
2024-05-09T01:48:51.350Z,100658.16
2024-05-09T01:49:51.412Z,100659.31
2024-05-09T01:50:51.617Z,100656.86
2024-05-09T01:51:51.401Z,100652.88
2024-05-09T01:52:51.470Z,100654.7
2024-05-09T01:53:51.452Z,100659.43
2024-05-09T01:54:51.534Z,100655.84
2024-05-09T01:55:51.616Z,100659.05
2024-05-09T01:56:51.592Z,100655.27
2024-05-09T01:57:51.598Z,100657.61
2024-05-09T01:58:51.653Z,100661.84
2024-05-09T01:59:51.762Z,100659.19
2024-05-09T02:00:51.715Z,100660.92
2024-05-09T02:01:56.827Z,100657.39
2024-05-09T02:02:52.600Z,100658.52
2024-05-09T02:03:52.948Z,100657.69
2024-05-09T02:04:53.025Z,100657.04
2024-05-09T02:05:52.970Z,100654.72
2024-05-09T02:06:52.999Z,100657.91
2024-05-09T02:07:52.988Z,100660.46
2024-05-09T02:08:53.015Z,100655.05
2024-05-09T02:09:55.586Z,100652.47
2024-05-09T02:10:55.310Z,100653.67
2024-05-09T02:11:55.982Z,100657.11
2024-05-09T02:12:55.687Z,100653.86
2024-05-09T02:13:55.838Z,100655.39
2024-05-09T02:14:55.769Z,100654.14
2024-05-09T02:15:55.817Z,100655.19
2024-05-09T02:16:56.028Z,100653.93
2024-05-09T02:17:56.154Z,100648.8
2024-05-09T02:18:56.191Z,100647.06
2024-05-09T02:19:56.144Z,100649.62
2024-05-09T02:20:56.029Z,100649.69
2024-05-09T02:21:56.138Z,100646.93
2024-05-09T02:22:56.145Z,100651.23
2024-05-09T02:23:56.143Z,100645.92
2024-05-09T02:24:56.136Z,100649.09
2024-05-09T02:25:56.301Z,100651.38
2024-05-09T02:26:56.354Z,100650.81
2024-05-09T02:27:56.236Z,100647.24
2024-05-09T02:28:56.332Z,100653.88
2024-05-09T02:29:56.597Z,100648.73
2024-05-09T02:30:56.368Z,100648.56
2024-05-09T02:31:56.486Z,100648.34
2024-05-09T02:32:56.538Z,100650.34
2024-05-09T02:33:56.824Z,100649.64
2024-05-09T02:34:56.776Z,100650.66
2024-05-09T02:35:56.806Z,100649.91
2024-05-09T02:36:56.783Z,100650.12
2024-05-09T02:37:56.763Z,100654.41
2024-05-09T02:38:56.766Z,100650.56
2024-05-09T02:39:56.827Z,100651.27
2024-05-09T02:40:56.857Z,100653.98
2024-05-09T02:41:56.927Z,100653.05
2024-05-09T02:42:56.936Z,100652.12
2024-05-09T02:43:57.027Z,100645.51
2024-05-09T02:44:57.031Z,100647.9
2024-05-09T02:45:56.991Z,100649.42
2024-05-09T02:46:57.085Z,100645.73
2024-05-09T02:47:57.422Z,100651.66
2024-05-09T02:48:57.472Z,100646.95
2024-05-09T02:49:57.682Z,100648.8
2024-05-09T02:50:57.442Z,100649.34
2024-05-09T02:51:57.484Z,100652.12
2024-05-09T02:52:57.598Z,100652.84
2024-05-09T02:53:57.506Z,100650.81
2024-05-09T02:54:57.601Z,100648.44
2024-05-09T02:55:57.646Z,100650.57
2024-05-09T02:56:57.714Z,100646.84
2024-05-09T02:57:57.725Z,100646.84
2024-05-09T02:58:57.785Z,100645.66
2024-05-09T02:59:57.659Z,100645.39
2024-05-09T03:00:57.776Z,100647.08
2024-05-09T03:01:57.912Z,100648.28
2024-05-09T03:02:58.015Z,100647.6
2024-05-09T03:03:58.022Z,100646.69
2024-05-09T03:04:58.156Z,100648.05
2024-05-09T03:05:58.071Z,100649.36
2024-05-09T03:06:58.157Z,100648.99
2024-05-09T03:07:58.262Z,100646.12
2024-05-09T03:08:58.128Z,100646.68
2024-05-09T03:09:58.138Z,100647.77
2024-05-09T03:10:58.260Z,100645.41
2024-05-09T03:11:58.283Z,100650.68
2024-05-09T03:12:58.287Z,100645.74
2024-05-09T03:13:58.217Z,100645.85
2024-05-09T03:14:58.334Z,100645.8
2024-05-09T03:15:58.288Z,100642.92
2024-05-09T03:16:58.461Z,100642.27
2024-05-09T03:17:58.623Z,100644.28
2024-05-09T03:18:58.520Z,100646.88
2024-05-09T03:19:58.494Z,100644.6
2024-05-09T03:20:58.522Z,100650.68
2024-05-09T03:21:58.495Z,100646.5
2024-05-09T03:22:58.662Z,100644.82
2024-05-09T03:23:59.194Z,100642.33
2024-05-09T03:24:59.120Z,100641.03
2024-05-09T03:25:59.136Z,100639.3
2024-05-09T03:26:59.187Z,100639.62
2024-05-09T03:27:59.402Z,100638.52
2024-05-09T03:28:59.338Z,100635.22
2024-05-09T03:29:59.368Z,100630.27
2024-05-09T03:30:59.347Z,100632.14
2024-05-09T03:31:59.438Z,100630.68
2024-05-09T03:32:59.582Z,100627.91
2024-05-09T03:34:04.903Z,100634.16
2024-05-09T03:34:59.915Z,100633.56
2024-05-09T03:35:59.944Z,100629.98
2024-05-09T03:36:59.878Z,100633.91
2024-05-09T03:37:59.960Z,100632.93
2024-05-09T03:38:59.995Z,100635.32
2024-05-09T03:39:59.889Z,100633.09
2024-05-09T03:41:00.035Z,100633.36
2024-05-09T03:41:59.951Z,100638.74
2024-05-09T03:42:59.999Z,100639.77
2024-05-09T03:44:00.057Z,100638.25
2024-05-09T03:45:00.454Z,100637.07
2024-05-09T03:46:00.489Z,100637.72
2024-05-09T03:47:00.371Z,100637.22
2024-05-09T03:48:00.519Z,100633.78
2024-05-09T03:49:00.541Z,100634.06
2024-05-09T03:50:00.658Z,100631.51
2024-05-09T03:51:01.091Z,100630.19
2024-05-09T03:52:01.109Z,100634.42
2024-05-09T03:53:01.434Z,100630.98
2024-05-09T03:54:01.243Z,100631.09
2024-05-09T03:55:01.517Z,100631.12
2024-05-09T03:56:01.608Z,100627.62
2024-05-09T03:57:01.306Z,100627.25
2024-05-09T03:58:01.443Z,100624.91
2024-05-09T03:59:01.357Z,100626.08
2024-05-09T04:00:01.520Z,100627.07
2024-05-09T04:01:01.677Z,100627.64
2024-05-09T04:02:02.269Z,100623.64
2024-05-09T04:03:02.595Z,100621.81
2024-05-09T04:04:02.747Z,100621.02
2024-05-09T04:05:02.689Z,100618.11
2024-05-09T04:06:02.783Z,100620.32
2024-05-09T04:07:02.783Z,100615.68
2024-05-09T04:08:03.039Z,100622.91
2024-05-09T04:09:02.775Z,100623.47
2024-05-09T04:10:04.034Z,100621.59
2024-05-09T04:11:05.272Z,100622.49
2024-05-09T04:12:05.316Z,100620.91
2024-05-09T04:13:05.831Z,100622.33
2024-05-09T04:14:06.178Z,100620.66
2024-05-09T04:15:08.829Z,100622.77
2024-05-09T04:16:11.939Z,100617.75
2024-05-09T04:17:11.683Z,100623.3
2024-05-09T04:18:11.684Z,100618.41
2024-05-09T04:19:11.905Z,100619.82
2024-05-09T04:20:21.418Z,100618.83
2024-05-09T04:21:13.611Z,100622.84
2024-05-09T04:22:13.641Z,100621.28
2024-05-09T04:23:15.093Z,100618.73
2024-05-09T04:24:14.430Z,100615.14
2024-05-09T04:25:14.413Z,100618.75
2024-05-09T04:26:14.506Z,100617.02
2024-05-09T04:27:14.446Z,100614.81
2024-05-09T04:28:14.850Z,100619.06
2024-05-09T04:29:14.577Z,100617.55
2024-05-09T04:30:21.734Z,100612.52
2024-05-09T04:31:14.956Z,100615.61
2024-05-09T04:32:15.024Z,100613.73
2024-05-09T04:33:16.835Z,100615.84
2024-05-09T04:34:16.370Z,100616.27
2024-05-09T04:35:16.165Z,100615.73
2024-05-09T04:36:16.235Z,100614.92
2024-05-09T04:37:16.214Z,100617
2024-05-09T04:38:16.331Z,100612.05
2024-05-09T04:39:16.295Z,100616.16
2024-05-09T04:40:24.338Z,100614.19
2024-05-09T04:41:21.627Z,100609.11
2024-05-09T04:42:21.444Z,100611.09
2024-05-09T04:43:21.449Z,100605.44
2024-05-09T04:44:21.501Z,100604.89
2024-05-09T04:45:21.450Z,100606.03
2024-05-09T04:46:21.517Z,100603.47
2024-05-09T04:47:21.777Z,100605.34
2024-05-09T04:48:21.924Z,100607.66
2024-05-09T04:49:21.942Z,100611.27
2024-05-09T04:50:30.026Z,100611.17
2024-05-09T04:51:25.870Z,100608.19
2024-05-09T04:52:25.926Z,100608.34
2024-05-09T04:53:25.992Z,100604.89
2024-05-09T04:54:33.989Z,100600.64
2024-05-09T04:55:26.149Z,100604.34
2024-05-09T04:56:26.236Z,100603.33
2024-05-09T04:57:26.233Z,100606.42
2024-05-09T04:58:26.459Z,100605.33
2024-05-09T04:59:26.343Z,100603.03
2024-05-09T05:00:34.514Z,100599.74
2024-05-09T05:01:26.843Z,100600.51
2024-05-09T05:02:26.800Z,100596.43
2024-05-09T05:03:27.667Z,100594.45
2024-05-09T05:04:27.525Z,100598.99
2024-05-09T05:05:28.000Z,100593.62
2024-05-09T05:06:27.737Z,100595.15
2024-05-09T05:07:27.785Z,100588.08
2024-05-09T05:08:28.013Z,100585.75
2024-05-09T05:09:28.696Z,100585.34
2024-05-09T05:10:35.042Z,100585.53
2024-05-09T05:11:31.350Z,100585.91
2024-05-09T05:12:31.373Z,100582.91
2024-05-09T05:13:36.672Z,100583.41
2024-05-09T05:14:33.317Z,100581.99
2024-05-09T05:15:33.267Z,100584.77
2024-05-09T05:16:33.269Z,100586.34
2024-05-09T05:17:33.647Z,100585.62
2024-05-09T05:18:33.592Z,100586.59
2024-05-09T05:19:33.656Z,100584.56
2024-05-09T05:20:34.382Z,100583.21
2024-05-09T05:21:34.379Z,100579.33
2024-05-09T05:22:34.376Z,100582.25
2024-05-09T05:23:34.336Z,100583
2024-05-09T05:24:34.350Z,100579.27
2024-05-09T05:25:34.420Z,100577.61
2024-05-09T05:26:35.119Z,100571.58
2024-05-09T05:27:35.024Z,100571.73
2024-05-09T05:28:34.974Z,100573.12
2024-05-09T05:29:35.293Z,100572.72
2024-05-09T05:30:35.396Z,100574.8
2024-05-09T05:31:35.256Z,100575.7
2024-05-09T05:32:35.338Z,100570.97
2024-05-09T05:33:35.490Z,100574.66
2024-05-09T05:34:35.322Z,100570.97
2024-05-09T05:35:35.680Z,100568.28
2024-05-09T05:36:35.451Z,100565.72
2024-05-09T05:37:35.525Z,100571.04
2024-05-09T05:38:35.518Z,100564.25
2024-05-09T05:39:35.526Z,100563
2024-05-09T05:40:37.890Z,100568.61
2024-05-09T05:41:38.895Z,100563.93
2024-05-09T05:42:38.848Z,100563.8
2024-05-09T05:43:38.924Z,100566.29
2024-05-09T05:44:38.998Z,100562.3
2024-05-09T05:45:39.418Z,100566.72
2024-05-09T05:46:39.308Z,100560.94
2024-05-09T05:47:39.666Z,100566.09
2024-05-09T05:48:39.807Z,100561.53
2024-05-09T05:49:39.613Z,100563.5
2024-05-09T05:50:40.017Z,100562.16
2024-05-09T05:51:39.886Z,100563.62
2024-05-09T05:52:39.839Z,100558.52
2024-05-09T05:53:40.083Z,100560.77
2024-05-09T05:54:40.183Z,100563.27
2024-05-09T05:55:41.345Z,100565.92
2024-05-09T05:56:41.159Z,100565.97
2024-05-09T05:57:41.092Z,100562.67
2024-05-09T05:58:41.104Z,100564.37
2024-05-09T05:59:41.268Z,100558.91
2024-05-09T06:00:42.244Z,100560.44
2024-05-09T06:01:42.640Z,100565.7
2024-05-09T06:02:42.770Z,100560.16
2024-05-09T06:03:45.186Z,100562.05
2024-05-09T06:04:45.371Z,100564.22
2024-05-09T06:05:45.247Z,100557.12
2024-05-09T06:06:45.310Z,100560.68
2024-05-09T06:07:45.277Z,100558.01
2024-05-09T06:08:45.415Z,100556.38
2024-05-09T06:09:47.485Z,100557.81
2024-05-09T06:10:48.100Z,100554.8
2024-05-09T06:11:48.241Z,100552.31
2024-05-09T06:12:48.016Z,100547.84
2024-05-09T06:13:48.123Z,100547.26
2024-05-09T06:14:48.089Z,100552.62
2024-05-09T06:15:48.159Z,100554.12
2024-05-09T06:16:48.119Z,100555.13
2024-05-09T06:17:48.378Z,100551.57
2024-05-09T06:18:48.343Z,100551.98
2024-05-09T06:19:48.570Z,100548.41
2024-05-09T06:20:48.486Z,100547.92
2024-05-09T06:21:48.437Z,100549.8
2024-05-09T06:22:48.531Z,100546.91
2024-05-09T06:23:49.310Z,100550.09
2024-05-09T06:24:49.039Z,100546.27
2024-05-09T06:25:49.146Z,100544.13
2024-05-09T06:26:49.093Z,100540.44
2024-05-09T06:27:49.130Z,100542.59
2024-05-09T06:28:49.088Z,100538.1
2024-05-09T06:29:49.458Z,100542.31
2024-05-09T06:30:49.288Z,100546.49
2024-05-09T06:31:49.326Z,100542.3
2024-05-09T06:32:49.630Z,100543.7
2024-05-09T06:33:49.799Z,100548.28
2024-05-09T06:34:49.768Z,100539.66
2024-05-09T06:35:49.596Z,100539.36
2024-05-09T06:36:49.822Z,100538.64
2024-05-09T06:37:49.781Z,100536.16
2024-05-09T06:38:49.782Z,100537.81
2024-05-09T06:39:49.960Z,100534.25
2024-05-09T06:40:49.952Z,100531.28
2024-05-09T06:41:49.853Z,100531.99
2024-05-09T06:42:49.842Z,100534.06
2024-05-09T06:43:49.963Z,100535.47
2024-05-09T06:44:49.974Z,100529.84
2024-05-09T06:45:50.598Z,100528.58
2024-05-09T06:46:50.432Z,100530.29
2024-05-09T06:47:50.674Z,100528.48
2024-05-09T06:48:50.915Z,100520.66
2024-05-09T06:49:51.602Z,100526.84
2024-05-09T06:50:52.564Z,100517.97
2024-05-09T06:51:52.282Z,100515.5
2024-05-09T06:52:52.332Z,100508.79
2024-05-09T06:53:52.935Z,100505.97
2024-05-09T06:54:53.668Z,100509.07
2024-05-09T06:55:54.119Z,100508.59
2024-05-09T06:56:54.033Z,100494.43
2024-05-09T06:57:54.115Z,100498.82
2024-05-09T06:58:54.170Z,100504.08
2024-05-09T06:59:54.039Z,100501.06
2024-05-09T07:00:54.160Z,100484.74
2024-05-09T07:01:54.628Z,100491.28
2024-05-09T07:02:54.736Z,100483.1
2024-05-09T07:03:54.687Z,100482.94
2024-05-09T07:04:54.928Z,100483.38
2024-05-09T07:05:54.765Z,100485.22
2024-05-09T07:06:54.620Z,100486.45
2024-05-09T07:07:54.834Z,100481.38
2024-05-09T07:08:54.921Z,100479.94
2024-05-09T07:09:54.874Z,100480.29
2024-05-09T07:10:54.861Z,100476.67
2024-05-09T07:11:55.048Z,100475.91
2024-05-09T07:12:54.981Z,100475.09
2024-05-09T07:13:55.033Z,100473.56
2024-05-09T07:14:54.870Z,100475.61
2024-05-09T07:15:55.049Z,100473.97
2024-05-09T07:16:55.260Z,100473.7
2024-05-09T07:17:55.323Z,100467.46
2024-05-09T07:18:55.706Z,100472.98
2024-05-09T07:19:55.673Z,100470.56
2024-05-09T07:20:55.656Z,100465.69
2024-05-09T07:21:55.676Z,100457.44
2024-05-09T07:22:55.891Z,100467.3
2024-05-09T07:23:55.807Z,100464.64
2024-05-09T07:24:55.946Z,100461.45
2024-05-09T07:25:56.084Z,100458.62
2024-05-09T07:26:55.861Z,100455.02
2024-05-09T07:27:56.138Z,100455.12
2024-05-09T07:28:56.127Z,100452.39
2024-05-09T07:29:59.117Z,100456.27
2024-05-09T07:30:58.916Z,100448.56
2024-05-09T07:31:59.046Z,100451.22
2024-05-09T07:32:59.275Z,100440.8
2024-05-09T07:33:59.778Z,100436.09
2024-05-09T07:34:59.806Z,100439.77
2024-05-09T07:35:59.873Z,100441.3
2024-05-09T07:36:59.718Z,100442.11
2024-05-09T07:37:59.847Z,100440.23
2024-05-09T07:38:59.734Z,100438.1
2024-05-09T07:39:59.694Z,100438
2024-05-09T07:40:59.745Z,100430.12
2024-05-09T07:41:59.867Z,100433.92
2024-05-09T07:42:59.817Z,100432.4
2024-05-09T07:44:00.243Z,100427.93
2024-05-09T07:45:17.122Z,100419.02
2024-05-09T07:47:04.324Z,100430.08
2024-05-09T07:48:14.703Z,100423.74
2024-05-09T07:49:44.796Z,100430.94
2024-05-09T07:50:56.128Z,100428.53
2024-05-09T07:53:39.835Z,100421.42
2024-05-09T07:54:28.829Z,100415.2
2024-05-09T07:55:28.903Z,100419.42
2024-05-09T07:56:28.967Z,100409.48
2024-05-09T07:57:28.760Z,100403.75
2024-05-09T07:58:28.787Z,100409.05
2024-05-09T07:59:28.804Z,100409.21
2024-05-09T08:00:31.629Z,100406.61
2024-05-09T08:01:31.512Z,100398.84
2024-05-09T08:02:31.580Z,100396.3
2024-05-09T08:03:31.691Z,100398.75
2024-05-09T08:04:31.636Z,100399.35
2024-05-09T08:05:31.763Z,100395.98
2024-05-09T08:06:31.536Z,100394.44
2024-05-09T08:07:31.889Z,100388.11
2024-05-09T08:08:31.664Z,100387.91
2024-05-09T08:09:31.700Z,100385.02
2024-05-09T08:10:31.764Z,100378.94
2024-05-09T08:11:31.803Z,100386.78
2024-05-09T08:12:31.851Z,100385.88
2024-05-09T08:13:32.387Z,100382.55
2024-05-09T08:14:32.357Z,100376.61
2024-05-09T08:15:32.523Z,100367.05
2024-05-09T08:16:32.501Z,100370.53
2024-05-09T08:17:32.712Z,100370.77
2024-05-09T08:18:33.101Z,100374.32
2024-05-09T08:19:32.818Z,100380.79
2024-05-09T08:20:35.269Z,100383.17
2024-05-09T08:21:34.866Z,100382.76
2024-05-09T08:22:34.818Z,100377.7
2024-05-09T08:23:35.075Z,100387.81
2024-05-09T08:24:37.795Z,100380.21
2024-05-09T08:25:37.190Z,100371.81
2024-05-09T08:26:37.076Z,100370.27
2024-05-09T08:27:37.219Z,100368.27
2024-05-09T08:28:37.227Z,100368.34
2024-05-09T08:29:37.251Z,100350.76
2024-05-09T08:30:38.273Z,100352.61
2024-05-09T08:31:40.651Z,100366
2024-05-09T08:32:42.006Z,100371.34
2024-05-09T08:34:45.690Z,100359.59
2024-05-09T08:35:45.734Z,100370.3
2024-05-09T08:36:45.759Z,100357.68
2024-05-09T08:37:45.877Z,100349.12
2024-05-09T08:38:46.004Z,100357.73
2024-05-09T08:39:45.844Z,100350.56
2024-05-09T08:40:46.194Z,100348.27
2024-05-09T08:42:51.429Z,100342.73
2024-05-09T08:43:50.841Z,100337.18
2024-05-09T08:44:51.057Z,100338.05
2024-05-09T08:45:52.144Z,100338.28
2024-05-09T08:46:53.950Z,100329.83
2024-05-09T08:47:54.822Z,100330.42
2024-05-09T08:48:55.454Z,100324.5
2024-05-09T08:49:55.218Z,100332.45
2024-05-09T08:50:55.545Z,100313.97
2024-05-09T08:51:55.074Z,100313.81
2024-05-09T08:52:54.960Z,100318.88
2024-05-09T08:53:55.120Z,100334.33
2024-05-09T08:54:55.299Z,100332.94
2024-05-09T08:55:56.047Z,100328.31
2024-05-09T08:56:55.393Z,100324.72
2024-05-09T08:57:55.867Z,100325.06
2024-05-09T08:58:57.132Z,100318.25
2024-05-09T08:59:56.471Z,100317.94
2024-05-09T09:00:56.496Z,100328.27
2024-05-09T09:01:56.940Z,100315.06
2024-05-09T09:02:56.599Z,100319.69
2024-05-09T09:03:56.774Z,100319.95
2024-05-09T09:06:04.058Z,100307.43
2024-05-09T09:07:03.886Z,100307.88
2024-05-09T09:08:03.275Z,100314.1
2024-05-09T09:09:04.278Z,100311.32
2024-05-09T09:10:07.120Z,100309.83
2024-05-09T09:11:07.895Z,100303.36
2024-05-09T09:12:10.183Z,100300.72
2024-05-09T09:13:10.215Z,100301.28
2024-05-09T09:14:09.954Z,100296.05
2024-05-09T09:15:09.962Z,100300.25
2024-05-09T09:16:10.305Z,100298.93
2024-05-09T09:17:18.963Z,100291.89
2024-05-09T09:18:16.273Z,100291.34
2024-05-09T09:19:16.006Z,100285.84
2024-05-09T09:20:22.964Z,100283.56
2024-05-09T09:21:16.548Z,100285.92
2024-05-09T09:22:16.347Z,100289.42
2024-05-09T09:23:16.530Z,100287.19
2024-05-09T09:24:16.404Z,100282.12
2024-05-09T09:25:16.700Z,100269.44
2024-05-09T09:26:19.419Z,100272.8
2024-05-09T09:27:19.439Z,100266.33
2024-05-09T09:28:19.443Z,100269.88
2024-05-09T09:29:21.344Z,100271.08
2024-05-09T09:30:31.639Z,100258.53
2024-05-09T09:31:21.833Z,100259.74
2024-05-09T09:32:21.220Z,100266.26
2024-05-09T09:33:21.311Z,100264.83
2024-05-09T09:34:21.449Z,100257.64
2024-05-09T09:35:21.274Z,100263.1
2024-05-09T09:36:21.489Z,100269.34
2024-05-09T09:37:26.011Z,100268.28
2024-05-09T09:38:26.328Z,100258
2024-05-09T09:39:27.725Z,100259.59
2024-05-09T09:40:32.319Z,100257.55
2024-05-09T09:41:32.361Z,100258.02
2024-05-09T09:42:31.692Z,100252.12
2024-05-09T09:43:33.088Z,100256.38
2024-05-09T09:44:34.085Z,100253.66
2024-05-09T09:45:35.282Z,100250.68
2024-05-09T09:46:34.950Z,100242.44
2024-05-09T09:47:35.625Z,100237.08
2024-05-09T09:48:36.550Z,100239.05
2024-05-09T09:49:36.224Z,100231.67
2024-05-09T09:50:37.269Z,100235.88
2024-05-09T09:51:38.121Z,100242.52
2024-05-09T09:52:37.930Z,100238.21
2024-05-09T09:53:37.495Z,100236.38
2024-05-09T09:54:37.988Z,100239.92
2024-05-09T09:55:38.162Z,100241.77
2024-05-09T09:56:37.899Z,100230.78
2024-05-09T09:57:38.071Z,100227.58
2024-05-09T09:58:38.549Z,100236.73
2024-05-09T09:59:38.027Z,100238.12
2024-05-09T10:00:37.995Z,100229.83
2024-05-09T10:01:37.910Z,100226.09
2024-05-09T10:02:38.350Z,100221.53
2024-05-09T10:03:38.795Z,100211.09
2024-05-09T10:04:39.166Z,100220.59
2024-05-09T10:05:41.191Z,100223.81
2024-05-09T10:06:44.409Z,100232.14
2024-05-09T10:07:45.423Z,100223.12
2024-05-09T10:08:44.920Z,100215.07
2024-05-09T10:09:44.928Z,100224.34
2024-05-09T10:10:48.324Z,100220.29
2024-05-09T10:11:51.989Z,100213.47
2024-05-09T10:13:49.366Z,100216.73
2024-05-09T10:14:52.698Z,100213.51
2024-05-09T10:15:56.255Z,100208.69
2024-05-09T10:17:06.456Z,100206.04
2024-05-09T10:17:56.460Z,100205.41
2024-05-09T10:18:57.092Z,100207.28
2024-05-09T10:20:14.431Z,100203.2
2024-05-09T10:21:00.285Z,100200.68
2024-05-09T10:22:05.155Z,100209.01
2024-05-09T10:23:04.416Z,100205.25
2024-05-09T10:24:08.870Z,100209.05
2024-05-09T10:25:09.841Z,100205.39
2024-05-09T10:26:09.241Z,100202.7
2024-05-09T10:27:09.206Z,100198.83
2024-05-09T10:28:13.570Z,100192.45
2024-05-09T10:29:19.638Z,100195.84
2024-05-09T10:31:18.199Z,100192.21
2024-05-09T10:32:19.044Z,100194.67
2024-05-09T10:33:22.419Z,100197.52
2024-05-09T10:34:22.665Z,100190.14
2024-05-09T10:35:22.146Z,100191.59
2024-05-09T10:36:23.048Z,100191.26
2024-05-09T10:37:22.519Z,100194.16
2024-05-09T10:38:22.550Z,100185.71
2024-05-09T10:39:23.187Z,100183.31
2024-05-09T10:40:26.634Z,100178.31
2024-05-09T10:41:25.879Z,100184.25
2024-05-09T10:42:26.720Z,100176.75
2024-05-09T10:43:26.336Z,100181.58
2024-05-09T10:44:25.931Z,100174.59
2024-05-09T10:45:25.963Z,100181.21
2024-05-09T10:46:27.038Z,100176.45
2024-05-09T10:47:26.617Z,100179.27
2024-05-09T10:48:26.457Z,100180.38
2024-05-09T10:49:26.611Z,100179.42
2024-05-09T10:50:31.826Z,100170.42
2024-05-09T10:51:28.306Z,100171.38
2024-05-09T10:52:28.232Z,100161.25
2024-05-09T10:53:28.258Z,100157.33
2024-05-09T10:54:37.495Z,100163.84
2024-05-09T10:55:31.796Z,100158.88
2024-05-09T10:56:31.791Z,100157.62
2024-05-09T10:57:40.510Z,100159.21
2024-05-09T10:58:34.708Z,100153.87
2024-05-09T10:59:38.031Z,100152.89
2024-05-09T11:00:37.225Z,100149.75
2024-05-09T11:01:37.892Z,100157.02
2024-05-09T11:02:37.605Z,100140.12
2024-05-09T11:03:37.905Z,100148.42
2024-05-09T11:04:38.491Z,100145.44
2024-05-09T11:05:38.210Z,100138.72
2024-05-09T11:06:38.172Z,100151.03
2024-05-09T11:07:38.000Z,100148.3
2024-05-09T11:08:38.655Z,100150.27
2024-05-09T11:09:38.991Z,100144.61
2024-05-09T11:10:38.632Z,100136.69
2024-05-09T11:11:38.534Z,100144.25
2024-05-09T11:12:38.520Z,100140.22
2024-05-09T11:13:39.323Z,100141.16
2024-05-09T11:14:38.510Z,100144.43
2024-05-09T11:15:44.940Z,100130.8
2024-05-09T11:16:39.115Z,100141.56
2024-05-09T11:17:39.685Z,100133.98
2024-05-09T11:18:39.661Z,100141.28
2024-05-09T11:19:42.589Z,100137.94
2024-05-09T11:20:42.030Z,100145.26
2024-05-09T11:21:42.595Z,100147.56
2024-05-09T11:22:42.013Z,100140.28
2024-05-09T11:23:42.335Z,100134.77
2024-05-09T11:24:42.505Z,100135.51
2024-05-09T11:25:42.129Z,100133.52
2024-05-09T11:26:42.168Z,100139.56
2024-05-09T11:27:44.554Z,100134.23
2024-05-09T11:28:46.722Z,100146.2
2024-05-09T11:29:46.478Z,100149.27
2024-05-09T11:30:46.584Z,100146.42
2024-05-09T11:31:50.116Z,100144.12
2024-05-09T11:32:49.522Z,100144.03
2024-05-09T11:33:49.578Z,100140.94
2024-05-09T11:34:49.414Z,100135.23
2024-05-09T11:35:49.777Z,100132.84
2024-05-09T11:36:49.536Z,100132.34
2024-05-09T11:37:49.836Z,100137.66
2024-05-09T11:38:49.859Z,100137.54