createdAt,value
2022-09-15T00:09:58.718Z,99291.00
2022-09-15T00:40:01.470Z,99290.14
2022-09-15T01:10:05.394Z,99284.72
2022-09-15T01:40:08.214Z,99288.57
2022-09-15T02:10:12.609Z,99287.10
2022-09-15T02:40:15.376Z,99287.47
2022-09-15T03:10:19.417Z,99277.06
2022-09-15T03:40:22.405Z,99282.12
2022-09-15T04:10:25.721Z,99298.70
2022-09-15T04:40:28.737Z,99291.52
2022-09-15T05:10:32.374Z,99284.73
2022-09-15T05:40:35.167Z,99307.83
2022-09-15T06:10:39.332Z,99304.98
2022-09-15T06:40:42.042Z,99309.20
2022-09-15T07:10:46.154Z,99330.86
2022-09-15T07:40:48.872Z,99319.80
2022-09-15T08:10:52.698Z,99332.27
2022-09-15T08:40:55.390Z,99324.43
2022-09-15T09:10:59.177Z,99311.77
2022-09-15T09:41:02.732Z,99299.74
2022-09-15T10:11:06.541Z,99292.61
2022-09-15T10:41:09.558Z,99280.89
2022-09-15T11:11:13.468Z,99285.84
2022-09-15T11:41:16.764Z,99280.30
2022-09-15T12:11:22.967Z,99289.97
2022-09-15T12:41:26.899Z,99286.18
2022-09-15T13:11:31.289Z,99292.41
2022-09-15T13:41:34.453Z,99287.95
2022-09-15T14:11:37.808Z,99271.27
2022-09-15T14:41:41.266Z,99255.41
2022-09-15T15:11:44.539Z,99256.15
2022-09-15T16:11:52.669Z,99254.89
2022-09-15T16:41:56.764Z,99261.96
2022-09-15T17:12:00.343Z,99282.92
2022-09-15T17:42:03.556Z,99303.53
2022-09-15T18:12:07.492Z,99309.19
2022-09-15T18:42:10.657Z,99320.67
2022-09-15T19:12:13.756Z,99344.43
2022-09-15T19:42:17.663Z,99342.58
2022-09-15T20:12:22.296Z,99361.52
2022-09-15T20:42:26.537Z,99366.81
2022-09-15T21:12:30.423Z,99380.98
2022-09-15T21:42:34.775Z,99376.17
2022-09-15T22:12:38.201Z,99385.09
2022-09-15T22:42:41.005Z,99406.43
2022-09-15T23:12:46.454Z,99417.17
2022-09-15T23:42:49.310Z,99424.58
