createdAt,value
2023-07-30T00:01:43.787Z,99579.20
2023-07-30T00:04:16.797Z,99586.00
2023-07-30T00:06:50.211Z,99588.00
2023-07-30T00:09:23.308Z,99583.40
2023-07-30T00:11:56.395Z,99584.20
2023-07-30T00:14:29.377Z,99580.40
2023-07-30T00:17:02.784Z,99580.80
2023-07-30T00:19:36.823Z,99577.60
2023-07-30T00:22:10.507Z,99579.40
2023-07-30T00:24:43.530Z,99580.00
2023-07-30T00:27:16.692Z,99585.00
2023-07-30T00:29:49.741Z,99583.20
2023-07-30T00:32:22.770Z,99583.40
2023-07-30T00:34:56.590Z,99578.00
2023-07-30T00:37:29.898Z,99586.40
2023-07-30T00:40:04.298Z,99592.60
2023-07-30T00:42:37.278Z,99597.60
2023-07-30T00:45:13.124Z,99603.40
2023-07-30T00:47:46.546Z,99609.80
2023-07-30T00:50:20.515Z,99609.80
2023-07-30T00:52:53.758Z,99605.60
2023-07-30T00:55:27.092Z,99600.20
2023-07-30T00:58:00.944Z,99600.20
2023-07-30T01:00:34.396Z,99606.20
2023-07-30T01:03:07.807Z,99606.60
2023-07-30T01:05:40.992Z,99601.00
2023-07-30T01:08:15.694Z,99606.00
2023-07-30T01:10:50.453Z,99608.40
2023-07-30T01:13:24.123Z,99603.80
2023-07-30T01:15:57.180Z,99607.80
2023-07-30T01:18:30.319Z,99608.00
2023-07-30T01:21:05.033Z,99606.20
2023-07-30T01:23:38.214Z,99601.40
2023-07-30T01:26:21.544Z,99595.80
2023-07-30T01:29:00.652Z,99599.40
2023-07-30T01:31:36.724Z,99597.80
2023-07-30T01:34:12.350Z,99604.80
2023-07-30T01:36:45.962Z,99606.60
2023-07-30T01:39:20.309Z,99611.20
2023-07-30T01:41:55.419Z,99619.00
2023-07-30T01:44:28.473Z,99619.20
2023-07-30T01:47:01.481Z,99626.00
2023-07-30T01:49:34.704Z,99625.40
2023-07-30T01:52:08.627Z,99627.00
2023-07-30T01:54:41.553Z,99624.40
2023-07-30T01:57:15.327Z,99620.60
2023-07-30T01:59:48.512Z,99622.80
2023-07-30T02:02:21.652Z,99624.40
2023-07-30T02:04:54.878Z,99625.20
2023-07-30T02:07:28.046Z,99623.40
2023-07-30T02:10:01.990Z,99617.20
2023-07-30T02:12:35.171Z,99624.40
2023-07-30T02:15:10.986Z,99621.80
2023-07-30T02:17:44.223Z,99620.80
2023-07-30T02:20:17.881Z,99624.20
2023-07-30T02:22:51.106Z,99622.40
2023-07-30T02:25:24.301Z,99627.20
2023-07-30T02:27:57.460Z,99630.80
2023-07-30T02:30:30.740Z,99631.20
2023-07-30T02:33:03.914Z,99626.00
2023-07-30T02:35:37.015Z,99639.40
2023-07-30T02:38:10.184Z,99643.00
2023-07-30T02:40:43.351Z,99639.20
2023-07-30T02:43:16.905Z,99642.00
2023-07-30T02:45:52.482Z,99643.00
2023-07-30T02:48:25.766Z,99643.40
2023-07-30T02:50:58.964Z,99641.40
2023-07-30T02:53:32.170Z,99639.60
2023-07-30T02:56:05.473Z,99640.40
2023-07-30T02:58:38.521Z,99639.20
2023-07-30T03:01:14.734Z,99644.60
2023-07-30T03:03:47.902Z,99644.20
2023-07-30T03:06:20.994Z,99643.60
2023-07-30T03:08:54.021Z,99644.40
2023-07-30T03:11:27.652Z,99649.80
2023-07-30T03:14:00.667Z,99647.20
2023-07-30T03:16:34.323Z,99645.80
2023-07-30T03:19:07.443Z,99645.40
2023-07-30T03:21:40.615Z,99647.40
2023-07-30T03:24:13.651Z,99640.60
2023-07-30T03:26:46.657Z,99645.00
2023-07-30T03:29:19.927Z,99635.40
2023-07-30T03:31:52.966Z,99631.00
2023-07-30T03:34:26.313Z,99633.40
2023-07-30T03:37:01.757Z,99635.20
2023-07-30T03:39:34.977Z,99633.20
2023-07-30T03:42:08.861Z,99631.60
2023-07-30T03:44:42.014Z,99630.40
2023-07-30T03:47:15.203Z,99631.60
2023-07-30T03:49:48.344Z,99633.00
2023-07-30T03:52:24.310Z,99636.00
2023-07-30T03:54:57.245Z,99635.00
2023-07-30T03:57:32.379Z,99639.60
2023-07-30T04:00:07.626Z,99635.40
2023-07-30T04:02:47.318Z,99639.40
2023-07-30T04:05:20.434Z,99639.20
2023-07-30T04:07:54.155Z,99638.60
2023-07-30T04:10:27.654Z,99637.60
2023-07-30T04:13:00.794Z,99638.40
2023-07-30T04:15:33.844Z,99639.40
2023-07-30T04:18:07.073Z,99646.40
2023-07-30T04:20:40.351Z,99646.00
2023-07-30T04:23:14.460Z,99648.80
2023-07-30T04:25:48.184Z,99649.60
2023-07-30T04:28:21.277Z,99646.20
2023-07-30T04:30:54.261Z,99646.00
2023-07-30T04:33:27.887Z,99647.20
2023-07-30T04:36:01.095Z,99648.80
2023-07-30T04:38:34.325Z,99654.60
2023-07-30T04:41:07.683Z,99653.60
2023-07-30T04:43:46.122Z,99654.20
2023-07-30T04:46:19.529Z,99655.80
2023-07-30T04:48:52.699Z,99650.20
2023-07-30T04:51:27.181Z,99656.60
2023-07-30T04:54:00.166Z,99654.80
2023-07-30T04:56:33.318Z,99656.40
2023-07-30T04:59:06.524Z,99655.60
2023-07-30T05:01:39.891Z,99655.60
2023-07-30T05:04:13.243Z,99663.60
2023-07-30T05:06:46.200Z,99659.40
2023-07-30T05:09:19.149Z,99659.40
2023-07-30T05:11:52.237Z,99661.00
2023-07-30T05:14:25.342Z,99666.00
2023-07-30T05:16:58.378Z,99663.20
2023-07-30T05:19:31.662Z,99665.00
2023-07-30T05:22:04.724Z,99668.00
2023-07-30T05:24:38.353Z,99668.60
2023-07-30T05:27:11.956Z,99660.00
2023-07-30T05:29:47.513Z,99661.00
2023-07-30T05:32:22.020Z,99654.00
2023-07-30T05:34:55.033Z,99652.20
2023-07-30T05:37:28.115Z,99654.80
2023-07-30T05:40:01.295Z,99647.40
2023-07-30T05:42:35.462Z,99641.60
2023-07-30T05:45:10.580Z,99643.40
2023-07-30T05:47:43.725Z,99647.60
2023-07-30T05:50:17.081Z,99646.60
2023-07-30T05:52:50.084Z,99650.80
2023-07-30T05:55:23.210Z,99655.00
2023-07-30T05:57:56.719Z,99657.20
2023-07-30T06:00:29.853Z,99663.40
2023-07-30T06:03:04.676Z,99664.00
2023-07-30T06:05:43.312Z,99663.40
2023-07-30T06:08:16.241Z,99662.40
2023-07-30T06:10:49.362Z,99667.20
2023-07-30T06:13:22.349Z,99666.60
2023-07-30T06:15:55.433Z,99674.60
2023-07-30T06:18:28.522Z,99673.00
2023-07-30T06:21:01.513Z,99678.00
2023-07-30T06:23:34.689Z,99683.40
2023-07-30T06:26:07.839Z,99690.80
2023-07-30T06:28:40.903Z,99693.40
2023-07-30T06:31:13.877Z,99689.20
2023-07-30T06:33:46.969Z,99695.60
2023-07-30T06:36:19.911Z,99699.20
2023-07-30T06:38:52.988Z,99705.40
2023-07-30T06:41:26.270Z,99705.40
2023-07-30T06:43:59.249Z,99703.40
2023-07-30T06:46:32.331Z,99708.60
2023-07-30T06:49:05.491Z,99709.00
2023-07-30T06:51:38.701Z,99707.40
2023-07-30T06:54:11.991Z,99703.40
2023-07-30T06:56:45.078Z,99699.40
2023-07-30T06:59:18.062Z,99702.60
2023-07-30T07:01:51.034Z,99702.00
2023-07-30T07:04:24.473Z,99702.00
2023-07-30T07:06:57.400Z,99697.20
2023-07-30T07:09:30.396Z,99696.20
2023-07-30T07:12:04.485Z,99701.40
2023-07-30T07:14:37.688Z,99707.40
2023-07-30T07:17:11.086Z,99710.40
2023-07-30T07:19:44.756Z,99705.40
2023-07-30T07:22:18.958Z,99707.60
2023-07-30T07:24:53.861Z,99707.00
2023-07-30T07:27:27.013Z,99713.60
2023-07-30T07:30:00.723Z,99708.20
2023-07-30T07:32:39.556Z,99714.40
2023-07-30T07:35:13.789Z,99717.20
2023-07-30T07:37:46.672Z,99721.00
2023-07-30T07:40:20.251Z,99715.20
2023-07-30T07:42:53.223Z,99716.40
2023-07-30T07:45:26.465Z,99720.00
2023-07-30T07:47:59.604Z,99719.40
2023-07-30T07:50:32.666Z,99720.80
2023-07-30T07:53:05.968Z,99719.40
2023-07-30T07:55:38.966Z,99710.00
2023-07-30T07:58:11.888Z,99709.80
2023-07-30T08:00:44.979Z,99712.60
2023-07-30T08:03:18.151Z,99711.20
2023-07-30T08:05:51.818Z,99711.00
2023-07-30T08:08:26.936Z,99714.60
2023-07-30T08:11:00.135Z,99713.20
2023-07-30T08:13:33.128Z,99713.60
2023-07-30T08:16:06.480Z,99716.40
2023-07-30T08:18:39.564Z,99712.60
2023-07-30T08:21:13.019Z,99712.00
2023-07-30T08:23:46.174Z,99713.00
2023-07-30T08:26:19.138Z,99713.60
2023-07-30T08:28:52.286Z,99707.80
2023-07-30T08:31:25.490Z,99704.80
2023-07-30T08:33:59.009Z,99704.40
2023-07-30T08:36:31.969Z,99709.40
2023-07-30T08:39:05.947Z,99713.40
2023-07-30T08:41:39.325Z,99714.60
2023-07-30T08:44:13.403Z,99712.00
2023-07-30T08:46:46.749Z,99713.80
2023-07-30T08:49:19.760Z,99718.40
2023-07-30T08:51:56.622Z,99715.40
2023-07-30T08:54:32.684Z,99714.00
2023-07-30T08:57:06.339Z,99709.00
2023-07-30T08:59:43.375Z,99709.80
2023-07-30T09:02:27.266Z,99708.40
2023-07-30T09:05:05.094Z,99714.20
2023-07-30T09:07:38.115Z,99709.40
2023-07-30T09:10:12.642Z,99710.60
2023-07-30T09:12:47.921Z,99707.40
2023-07-30T09:15:22.436Z,99707.20
2023-07-30T09:18:00.511Z,99706.80
2023-07-30T09:20:40.976Z,99702.00
2023-07-30T09:23:14.670Z,99703.20
2023-07-30T09:25:51.786Z,99700.20
2023-07-30T09:28:33.009Z,99700.20
2023-07-30T09:31:22.045Z,99696.40
2023-07-30T09:33:58.189Z,99701.00
2023-07-30T09:36:31.213Z,99696.80
2023-07-30T09:39:05.199Z,99700.80
2023-07-30T09:41:38.497Z,99693.40
2023-07-30T09:44:12.163Z,99695.40
2023-07-30T09:46:51.988Z,99694.60
2023-07-30T09:49:26.745Z,99697.40
2023-07-30T09:52:00.680Z,99690.80
2023-07-30T09:54:35.179Z,99692.40
2023-07-30T09:57:09.301Z,99687.80
2023-07-30T09:59:42.360Z,99682.40
2023-07-30T10:02:16.370Z,99680.40
2023-07-30T10:04:53.486Z,99679.80
2023-07-30T10:07:30.744Z,99682.40
2023-07-30T10:10:06.866Z,99685.00
2023-07-30T10:12:42.704Z,99681.80
2023-07-30T10:15:15.926Z,99680.80
2023-07-30T10:17:49.777Z,99680.00
2023-07-30T10:20:31.305Z,99680.20
2023-07-30T10:23:06.668Z,99678.40
2023-07-30T10:25:51.203Z,99680.40
2023-07-30T10:28:40.360Z,99683.60
2023-07-30T10:31:14.822Z,99680.80
2023-07-30T10:33:54.820Z,99679.00
2023-07-30T10:36:39.324Z,99681.00
2023-07-30T10:39:21.015Z,99678.60
2023-07-30T10:41:56.953Z,99675.80
2023-07-30T10:44:33.515Z,99677.80
2023-07-30T10:47:07.347Z,99679.00
2023-07-30T10:49:45.138Z,99680.00
2023-07-30T10:52:18.637Z,99686.00
2023-07-30T10:54:51.704Z,99686.20
2023-07-30T10:57:24.948Z,99688.40
2023-07-30T10:59:58.999Z,99682.00
2023-07-30T11:02:33.352Z,99675.60
2023-07-30T11:05:18.367Z,99680.80
2023-07-30T11:07:57.760Z,99679.00
2023-07-30T11:10:30.832Z,99680.40
2023-07-30T11:13:04.414Z,99672.20
2023-07-30T11:15:42.522Z,99670.60
2023-07-30T11:18:16.960Z,99666.80
2023-07-30T11:20:51.320Z,99662.00
2023-07-30T11:23:26.221Z,99658.60
2023-07-30T11:25:59.341Z,99653.20
2023-07-30T11:28:38.576Z,99658.20
2023-07-30T11:31:14.008Z,99657.80
2023-07-30T11:33:48.691Z,99661.00
2023-07-30T11:36:26.170Z,99662.00
2023-07-30T11:38:59.304Z,99657.00
2023-07-30T11:41:32.676Z,99655.60
2023-07-30T11:44:06.176Z,99656.80
2023-07-30T11:46:39.395Z,99655.20
2023-07-30T11:49:20.304Z,99653.60
2023-07-30T11:51:53.289Z,99654.60
2023-07-30T11:54:26.669Z,99656.60
2023-07-30T11:57:01.346Z,99654.80
2023-07-30T11:59:37.412Z,99655.20
2023-07-30T12:02:11.451Z,99657.00
2023-07-30T12:05:02.036Z,99665.80
2023-07-30T12:07:44.258Z,99670.40
2023-07-30T12:10:21.049Z,99676.00
2023-07-30T12:12:56.415Z,99677.80
2023-07-30T12:15:31.706Z,99684.80
2023-07-30T12:18:05.179Z,99679.20
2023-07-30T12:20:38.354Z,99682.20
2023-07-30T12:23:11.445Z,99674.00
2023-07-30T12:25:44.523Z,99664.60
2023-07-30T12:28:17.855Z,99664.80
2023-07-30T12:30:50.943Z,99664.40
2023-07-30T12:33:23.938Z,99664.80
2023-07-30T12:35:56.872Z,99660.20
2023-07-30T12:38:29.924Z,99651.00
2023-07-30T12:41:03.041Z,99650.40
2023-07-30T12:43:36.362Z,99651.00
2023-07-30T12:46:09.789Z,99649.00
2023-07-30T12:48:44.670Z,99648.80
2023-07-30T12:51:17.973Z,99648.40
2023-07-30T12:53:50.964Z,99647.20
2023-07-30T12:56:24.028Z,99645.80
2023-07-30T12:58:57.127Z,99644.80
2023-07-30T13:01:30.186Z,99645.20
2023-07-30T13:04:03.374Z,99639.60
2023-07-30T13:06:36.379Z,99639.20
2023-07-30T13:09:10.996Z,99642.20
2023-07-30T13:11:44.062Z,99638.60
2023-07-30T13:14:17.124Z,99634.40
2023-07-30T13:16:50.234Z,99626.20
2023-07-30T13:19:23.230Z,99621.60
2023-07-30T13:21:56.174Z,99616.80
2023-07-30T13:24:31.023Z,99612.80
2023-07-30T13:27:04.062Z,99608.20
2023-07-30T13:29:37.225Z,99611.80
2023-07-30T13:32:11.507Z,99612.00
2023-07-30T13:34:45.666Z,99610.00
2023-07-30T13:37:18.771Z,99601.60
2023-07-30T13:39:51.861Z,99601.80
2023-07-30T13:42:24.886Z,99605.60
2023-07-30T13:44:58.236Z,99610.60
2023-07-30T13:47:31.349Z,99620.40
2023-07-30T13:50:04.492Z,99620.00
2023-07-30T13:52:37.769Z,99625.20
2023-07-30T13:55:12.315Z,99625.60
2023-07-30T13:57:45.818Z,99628.20
2023-07-30T14:00:19.752Z,99632.80
2023-07-30T14:02:52.957Z,99637.80
2023-07-30T14:05:26.413Z,99629.40
2023-07-30T14:07:59.579Z,99623.00
2023-07-30T14:10:32.607Z,99612.20
2023-07-30T14:13:05.677Z,99604.60
2023-07-30T14:15:38.864Z,99596.80
2023-07-30T14:18:13.193Z,99596.60
2023-07-30T14:20:46.569Z,99592.40
2023-07-30T14:23:19.661Z,99597.80
2023-07-30T14:25:52.629Z,99611.40
2023-07-30T14:28:25.932Z,99618.20
2023-07-30T14:30:59.481Z,99631.60
2023-07-30T14:33:32.597Z,99635.20
2023-07-30T14:36:05.891Z,99646.20
2023-07-30T14:38:39.801Z,99647.60
2023-07-30T14:41:12.890Z,99641.80
2023-07-30T14:43:45.817Z,99634.00
2023-07-30T14:46:18.914Z,99627.80
2023-07-30T14:48:52.001Z,99627.80
2023-07-30T14:51:25.089Z,99635.20
2023-07-30T14:53:58.171Z,99647.40
2023-07-30T14:56:31.257Z,99655.20
2023-07-30T14:59:04.462Z,99661.40
2023-07-30T15:01:37.752Z,99651.80
2023-07-30T15:04:11.298Z,99651.40
2023-07-30T15:06:44.166Z,99658.00
2023-07-30T15:09:17.455Z,99668.00
2023-07-30T15:11:50.548Z,99667.00
2023-07-30T15:14:23.892Z,99681.40
2023-07-30T15:16:57.942Z,99689.80
2023-07-30T15:19:31.022Z,99718.80
2023-07-30T15:22:04.308Z,99725.60
2023-07-30T15:24:39.578Z,99725.60
2023-07-30T15:27:13.172Z,99713.80
2023-07-30T15:29:47.736Z,99700.40
2023-07-30T15:32:21.044Z,99696.60
2023-07-30T15:34:54.131Z,99687.20
2023-07-30T15:37:27.454Z,99678.20
2023-07-30T15:40:00.511Z,99680.20
2023-07-30T15:42:33.627Z,99680.00
2023-07-30T15:45:07.928Z,99680.80
2023-07-30T15:47:42.290Z,99681.20
2023-07-30T15:50:15.706Z,99669.80
2023-07-30T15:52:48.892Z,99667.20
2023-07-30T15:55:22.813Z,99667.20
2023-07-30T15:57:55.800Z,99673.80
2023-07-30T16:00:30.607Z,99662.40
2023-07-30T16:03:07.280Z,99640.40
2023-07-30T16:05:40.481Z,99647.20
2023-07-30T16:08:13.538Z,99652.20
2023-07-30T16:10:46.930Z,99648.00
2023-07-30T16:13:20.054Z,99648.40
2023-07-30T16:15:53.444Z,99645.60
2023-07-30T16:18:26.483Z,99642.00
2023-07-30T16:21:07.924Z,99637.60
2023-07-30T16:23:41.376Z,99643.20
2023-07-30T16:26:14.635Z,99646.00
2023-07-30T16:28:48.185Z,99650.20
2023-07-30T16:31:21.300Z,99656.00
2023-07-30T16:33:54.490Z,99658.80
2023-07-30T16:36:27.747Z,99656.20
2023-07-30T16:39:01.936Z,99655.00
2023-07-30T16:41:34.925Z,99654.20
2023-07-30T16:44:08.224Z,99653.40
2023-07-30T16:46:41.806Z,99652.60
2023-07-30T16:49:15.238Z,99652.00
2023-07-30T16:51:48.356Z,99653.60
2023-07-30T16:54:21.368Z,99659.40
2023-07-30T16:56:54.370Z,99671.80
2023-07-30T16:59:27.717Z,99669.00
2023-07-30T17:02:01.491Z,99667.20
2023-07-30T17:04:34.587Z,99672.40
2023-07-30T17:07:08.223Z,99673.60
2023-07-30T17:09:41.309Z,99671.00
2023-07-30T17:12:14.624Z,99674.60
2023-07-30T17:14:47.576Z,99661.20
2023-07-30T17:17:20.603Z,99661.40
2023-07-30T17:19:55.204Z,99666.80
2023-07-30T17:22:28.292Z,99665.40
2023-07-30T17:25:02.093Z,99666.40
2023-07-30T17:27:36.723Z,99668.00
2023-07-30T17:30:11.343Z,99674.20
2023-07-30T17:32:44.683Z,99675.60
2023-07-30T17:35:17.790Z,99671.60
2023-07-30T17:37:50.839Z,99666.60
2023-07-30T17:40:24.326Z,99668.20
2023-07-30T17:42:58.894Z,99663.20
2023-07-30T17:45:32.379Z,99664.60
2023-07-30T17:48:05.844Z,99662.00
2023-07-30T17:50:40.587Z,99670.40
2023-07-30T17:53:13.762Z,99681.80
2023-07-30T17:55:51.492Z,99687.40
2023-07-30T17:58:24.875Z,99689.00
2023-07-30T18:00:57.855Z,99688.00
2023-07-30T18:03:30.912Z,99688.20
2023-07-30T18:06:04.554Z,99685.40
2023-07-30T18:08:37.727Z,99688.20
2023-07-30T18:11:10.827Z,99691.80
2023-07-30T18:13:44.010Z,99695.20
2023-07-30T18:16:17.138Z,99697.00
2023-07-30T18:18:50.241Z,99702.00
2023-07-30T18:21:23.478Z,99706.40
2023-07-30T18:23:56.938Z,99712.20
2023-07-30T18:26:30.018Z,99719.60
2023-07-30T18:29:03.390Z,99716.60
2023-07-30T18:31:36.735Z,99714.80
2023-07-30T18:34:09.999Z,99716.00
2023-07-30T18:36:43.470Z,99721.20
2023-07-30T18:39:16.661Z,99728.60
2023-07-30T18:41:52.100Z,99731.40
2023-07-30T18:44:25.217Z,99734.40
2023-07-30T18:47:01.945Z,99734.60
2023-07-30T18:49:35.075Z,99736.00
2023-07-30T18:52:09.593Z,99747.40
2023-07-30T18:54:42.997Z,99768.60
2023-07-30T18:57:16.463Z,99762.00
2023-07-30T18:59:49.539Z,99788.20
2023-07-30T19:02:22.719Z,99798.00
2023-07-30T19:04:55.960Z,99780.80
2023-07-30T19:07:29.354Z,99796.80
2023-07-30T19:10:03.121Z,99784.00
2023-07-30T19:12:36.270Z,99790.80
2023-07-30T19:15:13.493Z,99783.80
2023-07-30T19:17:46.661Z,99780.40
2023-07-30T19:20:19.960Z,99786.80
2023-07-30T19:22:53.101Z,99783.20
2023-07-30T19:25:26.136Z,99781.80
2023-07-30T19:27:59.211Z,99789.80
2023-07-30T19:30:32.394Z,99798.80
2023-07-30T19:33:06.331Z,99822.20
2023-07-30T19:35:50.036Z,99827.80
2023-07-30T19:38:25.946Z,99824.60
2023-07-30T19:40:59.399Z,99831.60
2023-07-30T19:43:32.896Z,99821.20
2023-07-30T19:46:06.480Z,99813.20
2023-07-30T19:48:40.037Z,99810.00
2023-07-30T19:51:13.925Z,99816.20
2023-07-30T19:53:47.330Z,99832.40
2023-07-30T19:56:21.942Z,99828.40
2023-07-30T19:58:55.109Z,99822.60
2023-07-30T20:01:28.397Z,99815.20
2023-07-30T20:04:01.582Z,99822.80
2023-07-30T20:06:34.799Z,99813.20
2023-07-30T20:09:08.033Z,99803.20
2023-07-30T20:11:41.159Z,99799.40
2023-07-30T20:14:14.198Z,99794.80
2023-07-30T20:16:48.135Z,99798.60
2023-07-30T20:19:21.282Z,99798.20
2023-07-30T20:21:54.571Z,99798.20
2023-07-30T20:24:28.773Z,99797.00
2023-07-30T20:27:02.259Z,99800.20
2023-07-30T20:29:38.747Z,99798.40
2023-07-30T20:32:12.899Z,99795.40
2023-07-30T20:34:46.477Z,99796.00
2023-07-30T20:37:19.610Z,99807.40
2023-07-30T20:39:52.914Z,99798.80
2023-07-30T20:42:26.339Z,99808.00
2023-07-30T20:44:59.641Z,99814.00
2023-07-30T20:47:32.585Z,99814.20
2023-07-30T20:50:06.254Z,99816.40
2023-07-30T20:52:39.486Z,99814.40
2023-07-30T20:55:15.009Z,99811.20
2023-07-30T20:57:48.607Z,99808.00
2023-07-30T21:00:21.739Z,99807.60
2023-07-30T21:02:55.054Z,99805.20
2023-07-30T21:05:28.136Z,99808.80
2023-07-30T21:08:01.232Z,99809.60
2023-07-30T21:10:34.374Z,99822.40
2023-07-30T21:13:07.488Z,99820.60
2023-07-30T21:15:40.598Z,99829.60
2023-07-30T21:18:15.000Z,99831.20
2023-07-30T21:20:48.409Z,99833.00
2023-07-30T21:23:21.421Z,99838.00
2023-07-30T21:25:56.901Z,99841.00
2023-07-30T21:28:30.117Z,99836.80
2023-07-30T21:31:12.583Z,99847.40
2023-07-30T21:33:46.180Z,99850.40
2023-07-30T21:36:19.294Z,99851.40
2023-07-30T21:38:52.483Z,99854.20
2023-07-30T21:41:25.882Z,99854.80
2023-07-30T21:43:58.978Z,99853.40
2023-07-30T21:46:32.053Z,99856.20
2023-07-30T21:49:05.242Z,99860.00
2023-07-30T21:51:38.430Z,99863.00
2023-07-30T21:54:11.511Z,99864.60
2023-07-30T21:56:44.574Z,99868.60
2023-07-30T21:59:17.702Z,99874.80
2023-07-30T22:01:50.729Z,99879.40
2023-07-30T22:04:24.070Z,99882.80
2023-07-30T22:06:57.219Z,99889.20
2023-07-30T22:09:30.254Z,99886.40
2023-07-30T22:12:03.831Z,99887.20
2023-07-30T22:14:36.955Z,99887.20
2023-07-30T22:17:10.560Z,99883.80
2023-07-30T22:19:43.525Z,99882.60
2023-07-30T22:22:16.729Z,99882.40
2023-07-30T22:24:49.876Z,99883.00
2023-07-30T22:27:24.014Z,99874.40
2023-07-30T22:29:57.607Z,99878.20
2023-07-30T22:32:30.676Z,99876.20
2023-07-30T22:35:03.933Z,99877.20
2023-07-30T22:37:37.108Z,99878.40
2023-07-30T22:40:12.328Z,99875.60
2023-07-30T22:42:45.529Z,99874.80
2023-07-30T22:45:18.693Z,99871.00
2023-07-30T22:47:52.272Z,99869.40
2023-07-30T22:50:25.804Z,99863.80
2023-07-30T22:52:59.375Z,99865.20
2023-07-30T22:55:32.319Z,99865.00
2023-07-30T22:58:05.806Z,99859.40
2023-07-30T23:00:39.083Z,99862.40
2023-07-30T23:03:12.837Z,99868.80
2023-07-30T23:05:45.949Z,99875.60
2023-07-30T23:08:19.085Z,99880.60
2023-07-30T23:10:52.091Z,99878.20
2023-07-30T23:13:25.171Z,99878.80
2023-07-30T23:15:58.313Z,99875.60
2023-07-30T23:18:34.863Z,99880.00
2023-07-30T23:21:08.015Z,99880.40
2023-07-30T23:23:41.093Z,99881.40
2023-07-30T23:26:14.197Z,99881.40
2023-07-30T23:28:48.134Z,99886.80
2023-07-30T23:31:21.263Z,99887.40
2023-07-30T23:33:54.302Z,99891.80
2023-07-30T23:36:27.314Z,99885.80
2023-07-30T23:39:01.185Z,99882.40
2023-07-30T23:41:34.230Z,99887.00
2023-07-30T23:44:07.489Z,99890.60
2023-07-30T23:46:40.846Z,99884.80
2023-07-30T23:49:14.195Z,99886.20
2023-07-30T23:51:47.155Z,99879.20
2023-07-30T23:54:20.178Z,99885.20
2023-07-30T23:56:53.247Z,99881.60
2023-07-30T23:59:26.401Z,99884.80
