createdAt,value
2022-07-28T00:00:46.806Z,23.70
2022-07-28T00:03:14.016Z,23.60
2022-07-28T00:05:41.719Z,23.60
2022-07-28T00:08:10.295Z,23.50
2022-07-28T00:10:37.335Z,23.50
2022-07-28T00:13:06.857Z,23.40
2022-07-28T00:15:34.154Z,23.40
2022-07-28T00:18:01.144Z,23.30
2022-07-28T00:20:28.746Z,23.30
2022-07-28T00:22:55.541Z,23.30
2022-07-28T00:25:22.443Z,23.30
2022-07-28T00:27:49.379Z,23.40
2022-07-28T00:30:16.450Z,23.30
2022-07-28T00:32:43.653Z,23.40
2022-07-28T00:35:10.592Z,23.40
2022-07-28T00:37:39.728Z,23.30
2022-07-28T00:40:08.099Z,23.30
2022-07-28T00:42:34.925Z,23.30
2022-07-28T00:45:02.107Z,23.30
2022-07-28T00:47:34.006Z,23.30
2022-07-28T00:50:02.487Z,23.30
2022-07-28T00:52:29.670Z,23.30
2022-07-28T00:54:58.696Z,23.20
2022-07-28T00:57:25.635Z,23.20
2022-07-28T00:59:52.400Z,23.10
2022-07-28T01:02:19.768Z,23.10
2022-07-28T01:04:47.031Z,23.10
2022-07-28T01:07:26.534Z,23.00
2022-07-28T01:10:10.335Z,23.00
2022-07-28T01:12:55.722Z,23.00
2022-07-28T01:15:37.118Z,23.00
2022-07-28T01:18:15.529Z,22.90
2022-07-28T01:20:44.503Z,22.80
2022-07-28T01:23:46.516Z,22.80
2022-07-28T01:26:33.076Z,22.80
2022-07-28T01:29:19.590Z,22.80
2022-07-28T01:31:56.612Z,22.80
2022-07-28T01:34:30.903Z,22.80
2022-07-28T01:37:04.513Z,22.70
2022-07-28T01:39:35.962Z,22.70
2022-07-28T01:42:04.954Z,22.70
2022-07-28T01:44:34.676Z,22.70
2022-07-28T01:47:07.501Z,22.70
2022-07-28T01:49:36.231Z,22.80
2022-07-28T01:52:07.368Z,22.70
2022-07-28T01:54:40.923Z,22.70
2022-07-28T01:57:10.970Z,22.70
2022-07-28T01:59:39.973Z,22.70
2022-07-28T02:02:09.057Z,22.70
2022-07-28T02:04:39.443Z,22.70
2022-07-28T02:07:09.975Z,22.70
2022-07-28T02:09:37.391Z,22.70
2022-07-28T02:12:05.599Z,22.70
2022-07-28T02:14:36.475Z,22.70
2022-07-28T02:17:10.184Z,22.70
2022-07-28T02:19:39.304Z,22.70
2022-07-28T02:22:07.397Z,22.60
2022-07-28T02:24:35.082Z,22.60
2022-07-28T02:27:10.196Z,22.60
2022-07-28T02:29:52.013Z,22.60
2022-07-28T02:32:26.962Z,22.60
2022-07-28T02:35:01.970Z,22.60
2022-07-28T02:37:39.452Z,22.50
2022-07-28T02:40:14.202Z,22.50
2022-07-28T02:42:41.978Z,22.50
2022-07-28T02:45:12.123Z,23.60
2022-07-28T02:47:44.427Z,22.40
2022-07-28T02:50:14.349Z,22.30
2022-07-28T02:52:43.975Z,22.30
2022-07-28T02:55:14.440Z,22.30
2022-07-28T02:57:44.144Z,22.30
2022-07-28T03:00:12.060Z,22.30
2022-07-28T03:02:41.384Z,22.30
2022-07-28T03:05:11.508Z,22.30
2022-07-28T03:07:46.474Z,22.20
2022-07-28T03:10:34.091Z,22.10
2022-07-28T03:13:03.192Z,22.10
2022-07-28T03:15:31.207Z,22.00
2022-07-28T03:17:59.457Z,22.00
2022-07-28T03:20:26.721Z,22.00
2022-07-28T03:22:53.579Z,22.00
2022-07-28T03:25:26.586Z,21.90
2022-07-28T03:27:56.094Z,21.90
2022-07-28T03:30:31.892Z,21.90
2022-07-28T03:33:01.846Z,21.90
2022-07-28T03:35:31.684Z,21.90
2022-07-28T03:38:25.144Z,21.90
2022-07-28T03:40:55.139Z,21.80
2022-07-28T03:43:25.196Z,21.80
2022-07-28T03:45:52.305Z,21.70
2022-07-28T03:48:21.688Z,21.80
2022-07-28T03:50:48.522Z,21.90
2022-07-28T03:53:25.155Z,21.80
2022-07-28T03:55:53.620Z,21.70
2022-07-28T03:58:22.223Z,21.60
2022-07-28T04:00:53.791Z,21.60
2022-07-28T04:03:35.761Z,21.70
2022-07-28T04:06:07.928Z,21.70
2022-07-28T04:08:35.087Z,21.70
2022-07-28T04:11:02.203Z,21.70
2022-07-28T04:13:29.123Z,20.50
2022-07-28T04:15:55.932Z,21.70
2022-07-28T04:18:22.691Z,21.70
2022-07-28T04:20:49.680Z,21.60
2022-07-28T04:23:16.500Z,21.70
2022-07-28T04:25:43.401Z,21.60
2022-07-28T04:28:10.247Z,21.60
2022-07-28T04:30:43.748Z,21.60
2022-07-28T04:33:11.275Z,21.60
2022-07-28T04:35:38.116Z,21.60
2022-07-28T04:38:05.213Z,21.70
2022-07-28T04:40:33.659Z,21.60
2022-07-28T04:43:00.625Z,21.60
2022-07-28T04:45:27.492Z,21.50
2022-07-28T04:47:54.446Z,21.50
2022-07-28T04:50:21.624Z,21.50
2022-07-28T04:52:49.888Z,21.50
2022-07-28T04:55:17.856Z,21.50
2022-07-28T04:57:44.723Z,21.40
2022-07-28T05:00:14.201Z,21.40
2022-07-28T05:02:42.337Z,21.40
2022-07-28T05:05:10.230Z,21.50
2022-07-28T05:07:38.648Z,21.60
2022-07-28T05:10:07.794Z,21.60
2022-07-28T05:12:34.857Z,21.60
2022-07-28T05:15:01.963Z,21.70
2022-07-28T05:17:29.049Z,21.70
2022-07-28T05:19:55.838Z,21.70
2022-07-28T05:22:22.783Z,21.70
2022-07-28T05:24:49.707Z,21.80
2022-07-28T05:27:17.835Z,21.90
2022-07-28T05:29:47.789Z,21.90
2022-07-28T05:32:17.558Z,21.90
2022-07-28T05:34:45.574Z,21.90
2022-07-28T05:37:12.558Z,21.90
2022-07-28T05:39:39.524Z,21.90
2022-07-28T05:42:06.851Z,21.90
2022-07-28T05:44:37.873Z,21.90
2022-07-28T05:47:06.441Z,22.00
2022-07-28T05:49:33.884Z,22.00
2022-07-28T05:52:00.736Z,22.10
2022-07-28T05:54:28.170Z,22.10
2022-07-28T05:56:55.110Z,22.10
2022-07-28T05:59:22.030Z,22.20
2022-07-28T06:01:48.949Z,22.30
2022-07-28T06:04:31.522Z,22.30
2022-07-28T06:06:58.603Z,22.40
2022-07-28T06:09:25.604Z,22.50
2022-07-28T06:11:52.447Z,22.60
2022-07-28T06:14:19.592Z,22.70
2022-07-28T06:16:51.303Z,22.80
2022-07-28T06:19:19.396Z,22.80
2022-07-28T06:21:47.595Z,22.90
2022-07-28T06:24:15.152Z,23.00
2022-07-28T06:26:45.133Z,23.00
2022-07-28T06:29:13.030Z,23.10
2022-07-28T06:31:40.524Z,23.20
2022-07-28T06:34:08.262Z,23.30
2022-07-28T06:36:37.717Z,23.40
2022-07-28T06:39:05.358Z,23.30
2022-07-28T06:41:32.247Z,23.40
2022-07-28T06:43:59.095Z,23.40
2022-07-28T06:46:28.591Z,23.50
2022-07-28T06:48:55.742Z,23.60
2022-07-28T06:51:23.827Z,23.70
2022-07-28T06:53:50.987Z,23.90
2022-07-28T06:56:21.561Z,23.90
2022-07-28T06:58:51.225Z,24.00
2022-07-28T07:01:18.232Z,24.10
2022-07-28T07:03:45.608Z,24.10
2022-07-28T07:06:12.559Z,24.40
2022-07-28T07:08:39.954Z,24.50
2022-07-28T07:11:06.851Z,24.70
2022-07-28T07:13:35.157Z,25.00
2022-07-28T07:16:03.594Z,25.20
2022-07-28T07:18:30.860Z,25.30
2022-07-28T07:20:58.307Z,25.60
2022-07-28T07:23:25.530Z,25.70
2022-07-28T07:25:52.408Z,25.80
2022-07-28T07:28:19.374Z,25.80
2022-07-28T07:30:46.456Z,25.90
2022-07-28T07:33:13.292Z,25.90
2022-07-28T07:35:40.271Z,26.00
2022-07-28T07:38:07.302Z,26.20
2022-07-28T07:40:34.710Z,26.30
2022-07-28T07:43:05.871Z,26.40
2022-07-28T07:45:34.438Z,26.50
2022-07-28T07:48:02.386Z,26.50
2022-07-28T07:50:30.466Z,26.60
2022-07-28T07:52:57.303Z,26.60
2022-07-28T07:55:24.531Z,26.70
2022-07-28T07:57:51.476Z,26.70
2022-07-28T08:00:28.647Z,26.70
2022-07-28T08:02:57.482Z,26.70
2022-07-28T08:05:35.973Z,26.90
2022-07-28T08:08:06.789Z,26.90
2022-07-28T08:10:41.126Z,27.00
2022-07-28T08:13:08.976Z,27.00
2022-07-28T08:15:36.040Z,27.00
2022-07-28T08:18:03.812Z,27.00
2022-07-28T08:20:30.639Z,27.10
2022-07-28T08:22:57.972Z,27.10
2022-07-28T08:25:24.999Z,27.20
2022-07-28T08:27:51.910Z,27.20
2022-07-28T08:30:19.582Z,27.20
2022-07-28T08:32:56.984Z,27.30
2022-07-28T08:35:34.755Z,27.40
2022-07-28T08:38:06.418Z,27.40
2022-07-28T08:40:36.371Z,27.50
2022-07-28T08:43:33.686Z,27.50
2022-07-28T08:46:02.253Z,27.50
2022-07-28T08:48:33.099Z,27.40
2022-07-28T08:51:12.229Z,27.50
2022-07-28T08:53:40.760Z,27.50
2022-07-28T08:56:14.834Z,27.40
2022-07-28T08:58:42.380Z,27.40
2022-07-28T09:01:10.973Z,27.50
2022-07-28T09:03:41.779Z,27.50
2022-07-28T09:06:08.923Z,27.50
2022-07-28T09:08:35.906Z,27.60
2022-07-28T09:11:02.856Z,27.50
2022-07-28T09:13:30.001Z,27.60
2022-07-28T09:15:57.066Z,27.60
2022-07-28T09:18:23.895Z,27.50
2022-07-28T09:20:50.729Z,27.60
2022-07-28T09:23:42.728Z,27.70
2022-07-28T09:26:11.537Z,27.60
2022-07-28T09:28:57.207Z,27.60
2022-07-28T09:31:26.101Z,27.60
2022-07-28T09:33:58.653Z,27.60
2022-07-28T09:36:25.612Z,27.50
2022-07-28T09:38:52.606Z,27.50
2022-07-28T09:41:22.047Z,27.50
2022-07-28T09:43:54.779Z,27.60
2022-07-28T09:46:25.287Z,27.70
2022-07-28T09:48:58.641Z,27.70
2022-07-28T09:51:35.624Z,27.70
2022-07-28T09:54:11.780Z,27.60
2022-07-28T09:56:44.405Z,27.60
2022-07-28T09:59:12.853Z,27.60
2022-07-28T10:01:55.642Z,27.70
2022-07-28T10:04:39.163Z,27.80
2022-07-28T10:07:19.783Z,27.70
2022-07-28T10:10:20.108Z,27.80
2022-07-28T10:12:47.191Z,27.80
2022-07-28T10:15:46.678Z,27.80
2022-07-28T10:18:17.827Z,27.80
2022-07-28T10:20:45.249Z,27.80
2022-07-28T10:23:13.837Z,27.80
2022-07-28T10:25:41.308Z,27.80
2022-07-28T10:28:11.253Z,27.70
2022-07-28T10:30:41.257Z,27.70
2022-07-28T10:33:15.580Z,27.60
2022-07-28T10:35:49.631Z,27.60
2022-07-28T10:38:26.641Z,27.60
2022-07-28T10:40:56.355Z,27.60
2022-07-28T10:43:26.475Z,27.60
2022-07-28T10:46:14.168Z,27.60
2022-07-28T10:48:40.722Z,27.60
2022-07-28T10:51:11.185Z,27.50
2022-07-28T10:54:06.479Z,27.50
2022-07-28T10:56:46.674Z,27.60
2022-07-28T10:59:28.236Z,27.50
2022-07-28T11:01:56.303Z,27.50
2022-07-28T11:04:41.598Z,27.50
2022-07-28T11:07:13.768Z,27.60
2022-07-28T11:09:41.291Z,27.50
2022-07-28T11:12:09.904Z,27.60
2022-07-28T11:14:39.141Z,27.60
2022-07-28T11:17:10.690Z,27.60
2022-07-28T11:20:06.730Z,27.60
2022-07-28T11:22:34.012Z,27.60
2022-07-28T11:25:18.733Z,27.60
2022-07-28T11:27:51.134Z,27.60
2022-07-28T11:30:33.615Z,27.60
2022-07-28T11:33:05.117Z,27.70
2022-07-28T11:35:55.334Z,27.70
2022-07-28T11:38:23.286Z,27.60
2022-07-28T11:40:52.944Z,27.70
2022-07-28T11:43:37.131Z,27.70
2022-07-28T11:46:07.603Z,27.80
2022-07-28T11:48:38.917Z,27.80
2022-07-28T11:51:05.920Z,26.20
2022-07-28T11:53:46.661Z,27.80
2022-07-28T11:56:24.546Z,27.80
2022-07-28T11:59:02.983Z,27.80
2022-07-28T12:01:31.602Z,27.80
2022-07-28T12:04:00.672Z,27.80
2022-07-28T12:06:43.284Z,27.90
2022-07-28T12:09:11.326Z,28.00
2022-07-28T12:11:43.002Z,28.00
2022-07-28T12:14:14.952Z,28.00
2022-07-28T12:16:44.459Z,28.00
2022-07-28T12:19:15.062Z,28.10
2022-07-28T12:21:46.391Z,28.10
2022-07-28T12:24:45.761Z,28.00
2022-07-28T12:27:14.785Z,28.10
2022-07-28T12:29:42.502Z,28.10
2022-07-28T12:32:10.251Z,28.10
2022-07-28T12:34:40.676Z,28.20
2022-07-28T12:37:12.575Z,28.10
2022-07-28T12:39:42.501Z,28.10
2022-07-28T12:42:11.911Z,28.30
2022-07-28T12:44:43.939Z,28.30
2022-07-28T12:47:15.612Z,28.30
2022-07-28T12:49:44.384Z,28.30
2022-07-28T12:52:23.184Z,28.20
2022-07-28T12:54:55.396Z,28.30
2022-07-28T12:57:48.636Z,28.30
2022-07-28T13:00:21.272Z,28.30
2022-07-28T13:02:50.538Z,28.30
2022-07-28T13:05:27.638Z,28.40
2022-07-28T13:08:03.106Z,28.40
2022-07-28T13:10:31.941Z,28.40
2022-07-28T13:13:07.512Z,28.40
2022-07-28T13:15:34.946Z,28.40
2022-07-28T13:18:02.125Z,28.40
2022-07-28T13:20:29.706Z,28.50
2022-07-28T13:22:57.488Z,28.60
2022-07-28T13:25:24.800Z,28.60
2022-07-28T13:27:55.214Z,28.60
2022-07-28T13:30:23.439Z,28.60
2022-07-28T13:32:50.630Z,28.60
2022-07-28T13:35:19.146Z,28.60
2022-07-28T13:37:48.483Z,28.60
2022-07-28T13:40:15.692Z,28.60
2022-07-28T13:42:53.323Z,28.60
2022-07-28T13:45:24.060Z,28.60
2022-07-28T13:47:52.198Z,28.60
2022-07-28T13:50:19.692Z,28.50
2022-07-28T13:52:47.306Z,28.60
2022-07-28T13:55:17.769Z,28.60
2022-07-28T13:57:50.473Z,28.60
2022-07-28T14:00:19.494Z,28.70
2022-07-28T14:02:50.009Z,28.70
2022-07-28T14:05:17.011Z,28.80
2022-07-28T14:07:48.634Z,28.80
2022-07-28T14:10:19.408Z,28.90
2022-07-28T14:12:46.718Z,28.90
2022-07-28T14:15:14.072Z,29.00
2022-07-28T14:17:44.919Z,29.00
2022-07-28T14:20:16.380Z,29.00
2022-07-28T14:22:44.683Z,29.10
2022-07-28T14:25:20.642Z,29.10
2022-07-28T14:27:48.992Z,29.10
2022-07-28T14:30:15.851Z,29.10
2022-07-28T14:32:42.734Z,29.10
2022-07-28T14:35:09.867Z,29.10
2022-07-28T14:38:11.193Z,29.10
2022-07-28T14:40:24.287Z,29.10
2022-07-28T14:42:51.197Z,29.10
2022-07-28T14:45:18.316Z,29.10
2022-07-28T14:47:45.742Z,29.10
2022-07-28T14:50:13.479Z,29.10
2022-07-28T14:52:40.592Z,29.10
2022-07-28T14:55:11.896Z,29.10
2022-07-28T14:57:51.946Z,29.10
2022-07-28T15:00:23.068Z,29.00
2022-07-28T15:02:51.699Z,29.00
2022-07-28T15:05:19.573Z,29.10
2022-07-28T15:07:49.287Z,29.10
2022-07-28T15:10:16.324Z,29.10
2022-07-28T15:12:43.166Z,29.10
2022-07-28T15:15:10.714Z,29.00
2022-07-28T15:17:37.773Z,29.10
2022-07-28T15:20:08.198Z,29.10
2022-07-28T15:22:35.287Z,29.10
2022-07-28T15:25:02.280Z,29.10
2022-07-28T15:27:33.343Z,29.10
2022-07-28T15:30:03.029Z,29.10
2022-07-28T15:32:31.009Z,29.10
2022-07-28T15:34:57.820Z,29.10
2022-07-28T15:37:28.517Z,29.20
2022-07-28T15:39:55.529Z,29.20
2022-07-28T15:42:22.422Z,29.10
2022-07-28T15:44:49.362Z,29.10
2022-07-28T15:47:16.684Z,29.10
2022-07-28T15:49:43.511Z,29.10
2022-07-28T15:52:10.450Z,29.20
2022-07-28T15:54:37.309Z,29.10
2022-07-28T15:57:04.255Z,29.20
2022-07-28T15:59:49.495Z,29.10
2022-07-28T16:02:18.404Z,29.10
2022-07-28T16:04:48.487Z,29.10
2022-07-28T16:07:25.104Z,29.10
2022-07-28T16:09:54.166Z,29.10
2022-07-28T16:12:23.111Z,29.10
2022-07-28T16:14:50.184Z,29.10
2022-07-28T16:17:18.424Z,29.10
2022-07-28T16:19:50.211Z,29.10
2022-07-28T16:22:20.294Z,29.10
2022-07-28T16:24:48.028Z,29.00
2022-07-28T16:27:15.269Z,29.00
2022-07-28T16:29:43.014Z,28.90
2022-07-28T16:32:10.261Z,29.00
2022-07-28T16:34:37.345Z,28.90
2022-07-28T16:37:05.762Z,28.90
2022-07-28T16:39:33.759Z,28.80
2022-07-28T16:42:01.504Z,28.90
2022-07-28T16:44:29.229Z,28.90
2022-07-28T16:46:56.529Z,28.80
2022-07-28T16:49:24.108Z,28.90
2022-07-28T16:51:51.267Z,28.90
2022-07-28T16:54:18.871Z,28.90
2022-07-28T16:56:46.240Z,29.00
2022-07-28T16:59:13.341Z,28.90
2022-07-28T17:01:45.621Z,28.80
2022-07-28T17:04:14.347Z,28.80
2022-07-28T17:06:41.720Z,28.80
2022-07-28T17:09:08.667Z,28.80
2022-07-28T17:11:35.877Z,28.90
2022-07-28T17:14:03.697Z,28.90
2022-07-28T17:16:30.958Z,28.90
2022-07-28T17:18:57.985Z,28.80
2022-07-28T17:21:25.804Z,28.80
2022-07-28T17:23:53.218Z,28.70
2022-07-28T17:29:07.482Z,28.80
2022-07-28T17:31:34.586Z,28.80
2022-07-28T17:34:01.603Z,28.80
2022-07-28T17:36:29.313Z,28.80
2022-07-28T17:38:56.572Z,28.80
2022-07-28T17:41:23.485Z,28.80
2022-07-28T17:43:50.293Z,28.70
2022-07-28T17:46:21.322Z,28.70
2022-07-28T17:48:48.518Z,28.70
2022-07-28T17:51:15.590Z,28.70
2022-07-28T17:53:43.728Z,28.70
2022-07-28T17:56:12.691Z,28.60
2022-07-28T17:58:40.024Z,28.60
2022-07-28T18:01:12.772Z,28.60
2022-07-28T18:03:56.990Z,28.60
2022-07-28T18:06:34.863Z,28.60
2022-07-28T18:09:08.702Z,28.60
2022-07-28T18:11:56.619Z,28.50
2022-07-28T18:14:29.790Z,28.50
2022-07-28T18:16:57.658Z,28.40
2022-07-28T18:19:25.105Z,28.40
2022-07-28T18:21:52.043Z,28.40
2022-07-28T18:24:21.768Z,28.30
2022-07-28T18:26:50.602Z,28.30
2022-07-28T18:29:18.564Z,28.20
2022-07-28T18:31:46.855Z,28.10
2022-07-28T18:34:15.171Z,28.10
2022-07-28T18:36:42.523Z,28.10
2022-07-28T18:39:09.479Z,28.10
2022-07-28T18:41:47.042Z,28.10
2022-07-28T18:44:16.714Z,28.00
2022-07-28T18:46:44.285Z,28.00
2022-07-28T18:49:11.562Z,27.90
2022-07-28T18:51:38.729Z,27.90
2022-07-28T18:54:05.634Z,27.90
2022-07-28T18:56:33.281Z,27.90
2022-07-28T18:59:00.130Z,27.80
2022-07-28T19:01:27.053Z,27.80
2022-07-28T19:03:53.942Z,27.80
2022-07-28T19:06:20.778Z,27.80
2022-07-28T19:08:47.930Z,27.70
2022-07-28T19:11:19.482Z,27.70
2022-07-28T19:13:47.527Z,27.70
2022-07-28T19:16:14.855Z,27.70
2022-07-28T19:18:41.813Z,27.60
2022-07-28T19:21:09.126Z,27.60
2022-07-28T19:23:35.927Z,27.60
2022-07-28T19:26:02.944Z,27.60
2022-07-28T19:28:30.143Z,27.60
2022-07-28T19:30:58.596Z,27.50
2022-07-28T19:33:26.174Z,27.50
2022-07-28T19:35:53.120Z,27.50
2022-07-28T19:38:20.384Z,27.50
2022-07-28T19:40:47.336Z,27.50
2022-07-28T19:43:14.164Z,27.40
2022-07-28T19:45:41.267Z,27.40
2022-07-28T19:48:08.440Z,27.40
2022-07-28T19:50:36.433Z,27.40
2022-07-28T19:53:03.779Z,27.40
2022-07-28T19:55:35.160Z,27.40
2022-07-28T19:58:03.551Z,27.30
2022-07-28T20:00:30.401Z,27.40
2022-07-28T20:02:57.382Z,27.30
2022-07-28T20:05:24.432Z,27.30
2022-07-28T20:07:51.241Z,27.30
2022-07-28T20:10:18.279Z,27.30
2022-07-28T20:12:45.719Z,27.30
2022-07-28T20:15:12.779Z,27.30
2022-07-28T20:17:40.127Z,27.20
2022-07-28T20:20:09.507Z,27.20
2022-07-28T20:22:36.837Z,27.20
2022-07-28T20:25:04.936Z,27.20
2022-07-28T20:27:40.364Z,27.20
2022-07-28T20:30:11.801Z,27.10
2022-07-28T20:32:39.303Z,27.10
2022-07-28T20:35:08.976Z,27.10
2022-07-28T20:37:37.647Z,27.10
2022-07-28T20:40:06.455Z,27.10
2022-07-28T20:42:33.500Z,27.00
2022-07-28T20:45:00.507Z,26.90
2022-07-28T20:47:28.109Z,26.70
2022-07-28T20:49:55.555Z,26.70
2022-07-28T20:52:23.577Z,26.70
2022-07-28T20:54:54.266Z,26.70
2022-07-28T20:57:21.826Z,26.80
2022-07-28T20:59:51.158Z,26.80
2022-07-28T21:02:19.583Z,26.70
2022-07-28T21:04:46.724Z,26.50
2022-07-28T21:07:18.168Z,26.30
2022-07-28T21:10:06.479Z,26.10
2022-07-28T21:12:33.892Z,25.90
2022-07-28T21:15:00.798Z,25.80
2022-07-28T21:17:27.693Z,25.60
2022-07-28T21:19:54.509Z,25.50
2022-07-28T21:22:22.839Z,25.30
2022-07-28T21:24:54.927Z,25.20
2022-07-28T21:27:22.930Z,25.10
2022-07-28T21:29:49.977Z,25.10
2022-07-28T21:32:17.227Z,25.10
2022-07-28T21:34:44.167Z,25.00
2022-07-28T21:37:12.812Z,24.80
2022-07-28T21:39:40.003Z,24.70
2022-07-28T21:42:08.772Z,24.50
2022-07-28T21:44:36.569Z,24.30
2022-07-28T21:47:03.401Z,24.20
2022-07-28T21:49:31.318Z,24.10
2022-07-28T21:51:58.383Z,24.20
2022-07-28T21:54:25.320Z,24.10
2022-07-28T21:56:52.097Z,23.90
2022-07-28T21:59:18.911Z,23.80
2022-07-28T22:01:45.848Z,23.60
2022-07-28T22:04:13.123Z,23.60
2022-07-28T22:06:40.551Z,23.60
2022-07-28T22:09:10.462Z,23.50
2022-07-28T22:11:37.502Z,23.50
2022-07-28T22:14:04.428Z,23.50
2022-07-28T22:16:31.253Z,23.40
2022-07-28T22:18:58.110Z,23.30
2022-07-28T22:21:24.856Z,23.20
2022-07-28T22:23:51.623Z,23.10
2022-07-28T22:26:18.430Z,23.10
2022-07-28T22:28:45.156Z,23.10
2022-07-28T22:31:12.035Z,23.10
2022-07-28T22:33:39.170Z,23.00
2022-07-28T22:36:06.888Z,22.80
2022-07-28T22:38:33.843Z,22.60
2022-07-28T22:41:00.656Z,22.50
2022-07-28T22:43:27.448Z,22.30
2022-07-28T22:45:54.370Z,22.30
2022-07-28T22:48:21.254Z,22.20
2022-07-28T22:50:48.129Z,22.20
2022-07-28T22:53:14.943Z,22.20
2022-07-28T22:55:41.832Z,22.30
2022-07-28T22:58:08.590Z,22.30
2022-07-28T23:00:36.300Z,22.30
2022-07-28T23:03:04.651Z,22.30
2022-07-28T23:05:32.282Z,22.50
2022-07-28T23:07:59.220Z,22.50
2022-07-28T23:10:26.819Z,22.60
2022-07-28T23:12:57.245Z,22.70
2022-07-28T23:15:40.425Z,22.80
2022-07-28T23:18:10.389Z,22.90
2022-07-28T23:20:38.546Z,23.00
2022-07-28T23:23:05.348Z,23.10
2022-07-28T23:25:32.401Z,23.10
2022-07-28T23:28:00.565Z,23.20
2022-07-28T23:30:27.460Z,23.20
2022-07-28T23:32:54.673Z,23.30
2022-07-28T23:35:21.612Z,23.30
2022-07-28T23:37:48.400Z,23.30
2022-07-28T23:40:15.357Z,23.30
2022-07-28T23:42:42.156Z,23.30
2022-07-28T23:45:09.765Z,23.30
2022-07-28T23:47:36.625Z,23.30
2022-07-28T23:50:04.668Z,23.30
2022-07-28T23:52:31.585Z,23.30
2022-07-28T23:54:58.562Z,23.30
2022-07-28T23:57:25.604Z,23.30
2022-07-28T23:59:58.625Z,23.20
