createdAt,value
2019-03-12T00:01:35.892Z,99.90
2019-03-12T00:04:22.999Z,99.90
2019-03-12T00:07:08.008Z,99.90
2019-03-12T00:09:56.628Z,99.90
2019-03-12T00:12:59.685Z,99.90
2019-03-12T00:18:35.211Z,99.90
2019-03-12T00:21:20.726Z,99.90
2019-03-12T00:26:56.962Z,99.90
2019-03-12T00:41:00.779Z,99.90
2019-03-12T00:43:45.547Z,99.90
2019-03-12T00:46:21.896Z,99.90
2019-03-12T00:49:13.775Z,99.90
2019-03-12T00:51:59.992Z,99.90
2019-03-12T00:54:44.639Z,99.90
2019-03-12T01:00:09.747Z,99.90
2019-03-12T01:02:59.066Z,99.90
2019-03-12T01:05:47.956Z,99.90
2019-03-12T01:17:38.608Z,99.90
2019-03-12T01:20:23.265Z,99.90
2019-03-12T01:25:58.492Z,99.90
2019-03-12T01:28:46.776Z,99.90
2019-03-12T01:34:18.764Z,99.90
2019-03-12T01:37:03.597Z,99.90
2019-03-12T01:42:59.872Z,99.90
2019-03-12T01:45:43.885Z,99.90
2019-03-12T01:48:28.913Z,99.90
2019-03-12T01:51:14.496Z,99.90
2019-03-12T01:54:04.005Z,99.90
2019-03-12T01:56:38.173Z,99.90
2019-03-12T02:02:15.014Z,99.90
2019-03-12T02:07:55.772Z,99.90
2019-03-12T02:10:40.397Z,99.90
2019-03-12T02:13:24.355Z,99.90
2019-03-12T02:16:07.638Z,99.90
2019-03-12T02:18:52.223Z,99.90
2019-03-12T02:21:37.140Z,99.90
2019-03-12T02:30:26.919Z,99.90
2019-03-12T02:32:59.504Z,99.90
2019-03-12T02:35:42.906Z,99.90
2019-03-12T02:38:26.497Z,99.90
2019-03-12T02:41:10.716Z,99.90
2019-03-12T02:43:55.383Z,99.90
2019-03-12T02:46:45.024Z,99.90
2019-03-12T02:49:52.620Z,99.90
2019-03-12T02:52:39.085Z,99.90
2019-03-12T02:55:23.758Z,99.90
2019-03-12T02:58:08.111Z,99.90
2019-03-12T03:00:52.803Z,99.90
2019-03-12T03:03:37.983Z,99.90
2019-03-12T03:09:23.518Z,99.90
2019-03-12T03:12:07.710Z,99.90
2019-03-12T03:14:50.904Z,99.90
2019-03-12T03:20:18.390Z,99.90
2019-03-12T03:23:04.630Z,99.90
2019-03-12T03:25:48.621Z,99.90
2019-03-12T03:28:31.994Z,99.90
2019-03-12T03:31:18.383Z,99.90
2019-03-12T03:34:01.024Z,99.90
2019-03-12T03:36:44.994Z,99.90
2019-03-12T03:45:14.425Z,99.90
2019-03-12T03:47:58.398Z,99.90
2019-03-12T03:50:47.533Z,99.90
2019-03-12T03:53:32.044Z,99.90
2019-03-12T03:56:16.628Z,99.90
2019-03-12T03:59:00.952Z,99.90
2019-03-12T04:01:44.830Z,99.90
2019-03-12T04:07:12.403Z,99.90
2019-03-12T04:13:00.949Z,99.90
2019-03-12T04:15:45.261Z,99.90
2019-03-12T04:18:28.359Z,99.90
2019-03-12T04:24:00.403Z,99.50
2019-03-12T04:26:33.632Z,99.40
2019-03-12T04:29:25.733Z,99.30
2019-03-12T04:32:09.383Z,99.20
2019-03-12T04:37:35.735Z,98.70
2019-03-12T04:40:19.889Z,98.50
2019-03-12T04:43:04.294Z,98.40
2019-03-12T04:45:50.124Z,98.40
2019-03-12T04:54:19.865Z,98.10
2019-03-12T04:57:04.588Z,98.20
2019-03-12T04:59:48.843Z,98.10
2019-03-12T05:02:34.204Z,98.00
2019-03-12T05:08:02.623Z,97.70
2019-03-12T05:10:46.877Z,97.70
2019-03-12T05:13:31.328Z,97.60
2019-03-12T05:16:15.808Z,97.20
2019-03-12T05:19:01.129Z,97.10
2019-03-12T05:24:18.989Z,96.80
2019-03-12T05:27:07.342Z,96.80
2019-03-12T05:29:57.093Z,97.00
2019-03-12T05:32:42.112Z,96.70
2019-03-12T05:38:13.792Z,96.80
2019-03-12T05:47:11.416Z,96.70
2019-03-12T05:49:56.024Z,96.40
2019-03-12T05:52:49.149Z,96.30
2019-03-12T05:55:52.924Z,96.10
2019-03-12T05:58:37.771Z,96.10
2019-03-12T06:01:26.750Z,96.10
2019-03-12T06:07:43.393Z,95.90
2019-03-12T06:10:34.110Z,96.00
2019-03-12T06:13:19.308Z,95.80
2019-03-12T06:16:09.648Z,95.90
2019-03-12T06:18:57.279Z,95.90
2019-03-12T06:21:42.465Z,96.00
2019-03-12T06:24:27.526Z,96.10
2019-03-12T06:27:12.734Z,96.00
2019-03-12T06:33:05.792Z,95.80
2019-03-12T06:36:11.480Z,95.70
2019-03-12T06:39:09.511Z,95.60
2019-03-12T06:45:19.321Z,95.40
2019-03-12T06:51:28.413Z,95.30
2019-03-12T06:54:33.526Z,95.20
2019-03-12T07:00:36.633Z,94.90
2019-03-12T07:03:30.100Z,94.90
2019-03-12T07:06:32.949Z,94.80
2019-03-12T07:09:41.063Z,94.80
2019-03-12T07:12:36.930Z,94.40
2019-03-12T07:21:46.853Z,94.10
2019-03-12T07:24:42.476Z,94.10
2019-03-12T07:27:38.572Z,94.10
2019-03-12T07:30:35.338Z,94.10
2019-03-12T07:36:38.185Z,93.80
2019-03-12T07:39:37.194Z,93.80
2019-03-12T07:45:44.518Z,94.10
2019-03-12T07:51:37.374Z,94.20
2019-03-12T07:54:24.483Z,94.00
2019-03-12T08:03:48.602Z,92.80
2019-03-12T08:09:53.952Z,92.60
2019-03-12T08:13:00.400Z,91.80
2019-03-12T08:15:44.833Z,92.00
2019-03-12T08:21:45.955Z,90.80
2019-03-12T08:24:52.804Z,90.20
2019-03-12T08:33:51.022Z,89.20
2019-03-12T08:36:38.177Z,88.60
2019-03-12T08:39:38.178Z,87.90
2019-03-12T08:42:54.104Z,87.80
2019-03-12T08:45:37.280Z,87.50
2019-03-12T08:51:18.944Z,86.20
2019-03-12T08:54:22.249Z,86.20
2019-03-12T08:57:08.953Z,86.20
2019-03-12T09:00:07.925Z,86.10
2019-03-12T09:06:41.209Z,85.60
2019-03-12T09:09:46.707Z,84.80
2019-03-12T09:12:30.916Z,84.80
2019-03-12T09:18:31.401Z,83.80
2019-03-12T09:21:26.123Z,83.70
2019-03-12T09:27:34.574Z,83.10
2019-03-12T09:30:41.024Z,82.30
2019-03-12T09:33:38.379Z,82.80
2019-03-12T09:36:43.593Z,82.60
2019-03-12T09:39:43.912Z,82.20
2019-03-12T09:45:56.471Z,82.70
2019-03-12T09:48:49.207Z,82.30
2019-03-12T09:51:46.468Z,82.30
2019-03-12T09:54:32.956Z,82.10
2019-03-12T09:57:38.745Z,81.90
2019-03-12T10:00:44.356Z,81.90
2019-03-12T10:03:35.021Z,81.30
2019-03-12T10:15:09.652Z,79.90
2019-03-12T10:18:12.530Z,79.50
2019-03-12T10:21:11.460Z,79.60
2019-03-12T10:24:10.200Z,78.40
2019-03-12T10:27:02.804Z,78.20
2019-03-12T10:30:19.661Z,77.90
2019-03-12T10:33:09.298Z,76.80
2019-03-12T10:38:59.757Z,76.10
2019-03-12T10:45:04.983Z,74.60
2019-03-12T10:47:53.745Z,74.40
2019-03-12T10:56:40.669Z,73.00
2019-03-12T10:59:30.096Z,72.70
2019-03-12T11:05:14.095Z,73.30
2019-03-12T11:10:49.165Z,73.70
2019-03-12T11:16:21.604Z,73.20
2019-03-12T11:19:11.782Z,73.10
2019-03-12T11:22:01.358Z,74.00
2019-03-12T11:24:50.915Z,73.70
2019-03-12T11:30:33.679Z,73.80
2019-03-12T11:33:20.417Z,74.40
2019-03-12T11:36:09.777Z,74.30
2019-03-12T11:38:56.006Z,74.00
2019-03-12T11:44:32.489Z,74.10
2019-03-12T11:50:03.737Z,73.40
2019-03-12T11:52:56.232Z,72.30
2019-03-12T11:55:34.777Z,72.20
2019-03-12T12:01:14.729Z,71.60
2019-03-12T12:09:32.283Z,71.90
2019-03-12T12:12:19.932Z,71.30
2019-03-12T12:15:03.510Z,70.80
2019-03-12T12:17:51.454Z,71.60
2019-03-12T12:23:39.859Z,71.30
2019-03-12T12:26:25.931Z,70.90
2019-03-12T12:29:11.621Z,71.50
2019-03-12T12:37:35.163Z,71.00
2019-03-12T12:43:15.122Z,70.90
2019-03-12T12:46:07.074Z,69.60
2019-03-12T12:51:51.017Z,69.30
2019-03-12T12:54:34.761Z,69.40
2019-03-12T12:57:19.475Z,68.80
2019-03-12T13:00:06.747Z,68.70
2019-03-12T13:05:39.087Z,68.60
2019-03-12T13:11:39.924Z,68.30
2019-03-12T13:14:41.008Z,67.60
2019-03-12T13:17:18.984Z,67.10
2019-03-12T13:20:02.034Z,66.70
2019-03-12T13:22:47.032Z,66.50
2019-03-12T13:25:29.995Z,66.30
2019-03-12T13:28:15.020Z,66.50
2019-03-12T13:30:58.641Z,67.30
2019-03-12T13:36:24.505Z,66.60
2019-03-12T13:39:08.352Z,67.10
2019-03-12T13:41:53.149Z,67.80
2019-03-12T13:44:37.280Z,67.80
2019-03-12T13:47:21.233Z,67.90
2019-03-12T13:53:08.426Z,68.70
2019-03-12T13:55:54.091Z,69.00
2019-03-12T14:07:42.605Z,69.30
2019-03-12T14:10:28.087Z,69.60
2019-03-12T14:16:17.942Z,69.70
2019-03-12T14:19:02.153Z,70.00
2019-03-12T14:24:30.587Z,69.70
2019-03-12T14:27:18.092Z,70.10
2019-03-12T14:30:08.473Z,70.30
2019-03-12T14:41:54.044Z,70.80
2019-03-12T14:53:42.314Z,70.10
2019-03-12T14:56:24.926Z,70.00
2019-03-12T14:59:09.856Z,69.00
2019-03-12T15:01:41.311Z,68.60
2019-03-12T15:04:28.463Z,69.00
2019-03-12T15:07:20.013Z,69.20
2019-03-12T15:13:35.094Z,69.20
2019-03-12T15:16:17.034Z,69.70
2019-03-12T15:19:01.028Z,69.50
2019-03-12T15:27:49.465Z,69.70
2019-03-12T15:30:36.737Z,69.60
2019-03-12T15:33:20.046Z,69.60
2019-03-12T15:39:47.532Z,69.70
2019-03-12T15:42:31.976Z,69.70
2019-03-12T15:45:15.561Z,69.70
2019-03-12T15:48:03.457Z,69.80
2019-03-12T15:50:51.092Z,70.00
2019-03-12T15:53:34.510Z,69.60
2019-03-12T15:56:06.063Z,69.50
2019-03-12T15:58:56.483Z,69.50
2019-03-12T16:01:48.586Z,69.50
2019-03-12T16:04:25.136Z,69.20
2019-03-12T16:07:09.010Z,69.20
2019-03-12T16:09:52.466Z,68.60
2019-03-12T16:12:24.510Z,68.60
2019-03-12T16:15:08.699Z,68.80
2019-03-12T16:17:40.216Z,68.80
2019-03-12T16:20:24.525Z,68.60
2019-03-12T16:25:43.189Z,68.50
2019-03-12T16:28:27.766Z,68.40
2019-03-12T16:31:11.066Z,68.40
2019-03-12T16:33:43.629Z,68.20
2019-03-12T16:36:34.430Z,67.80
2019-03-12T16:39:17.046Z,67.60
2019-03-12T16:42:00.131Z,67.90
2019-03-12T16:47:27.039Z,67.90
2019-03-12T16:50:10.070Z,68.10
2019-03-12T16:52:53.324Z,67.70
2019-03-12T16:55:37.044Z,67.80
2019-03-12T16:58:20.302Z,67.80
2019-03-12T17:01:03.863Z,67.60
2019-03-12T17:03:46.707Z,67.30
2019-03-12T17:09:02.556Z,67.70
2019-03-12T17:11:47.987Z,67.40
2019-03-12T17:14:38.724Z,67.40
2019-03-12T17:25:37.809Z,67.30
2019-03-12T17:28:22.453Z,67.20
2019-03-12T17:31:06.038Z,67.40
2019-03-12T17:33:49.883Z,67.40
2019-03-12T17:36:33.357Z,67.30
2019-03-12T17:44:59.300Z,67.20
2019-03-12T17:47:33.189Z,67.20
2019-03-12T17:50:06.009Z,67.40
2019-03-12T17:55:30.809Z,67.20
2019-03-12T18:00:58.931Z,67.70
2019-03-12T18:03:42.189Z,67.60
2019-03-12T18:06:27.984Z,67.50
2019-03-12T18:11:55.404Z,67.80
2019-03-12T18:14:39.779Z,67.70
2019-03-12T18:20:14.347Z,67.80
2019-03-12T18:25:58.356Z,67.70
2019-03-12T18:31:38.000Z,67.50
2019-03-12T18:34:22.459Z,67.60
2019-03-12T18:37:08.042Z,67.80
2019-03-12T18:39:53.722Z,67.80
2019-03-12T18:42:40.560Z,67.60
2019-03-12T18:45:24.336Z,67.60
2019-03-12T18:48:09.828Z,67.60
2019-03-12T18:53:33.661Z,67.40
2019-03-12T18:56:20.647Z,67.60
2019-03-12T19:01:55.682Z,67.70
2019-03-12T19:04:33.050Z,67.70
2019-03-12T19:07:23.267Z,67.60
2019-03-12T19:16:13.661Z,68.70
2019-03-12T19:18:57.872Z,69.70
2019-03-12T19:24:28.963Z,74.30
2019-03-12T19:27:13.846Z,77.40
2019-03-12T19:30:03.009Z,78.60
2019-03-12T19:32:57.331Z,78.50
2019-03-12T19:35:45.360Z,78.70
2019-03-12T19:38:31.746Z,80.60
2019-03-12T19:41:15.933Z,80.60
2019-03-12T19:44:01.938Z,81.50
2019-03-12T19:46:37.236Z,82.80
2019-03-12T19:52:34.519Z,82.90
2019-03-12T19:55:18.576Z,83.20
2019-03-12T19:58:02.251Z,84.40
2019-03-12T20:00:46.758Z,85.20
2019-03-12T20:06:35.006Z,86.40
2019-03-12T20:09:19.976Z,88.10
2019-03-12T20:19:08.486Z,88.90
2019-03-12T20:24:45.241Z,89.70
2019-03-12T20:30:17.773Z,88.60
2019-03-12T20:33:03.776Z,88.20
2019-03-12T20:35:48.561Z,87.80
2019-03-12T20:39:21.647Z,87.30
2019-03-12T20:41:30.940Z,86.40
2019-03-12T20:44:14.780Z,86.80
2019-03-12T20:47:00.217Z,86.50
2019-03-12T20:49:45.015Z,86.60
2019-03-12T20:52:31.118Z,87.20
2019-03-12T20:55:21.391Z,87.70
2019-03-12T20:58:13.748Z,88.90
2019-03-12T21:00:59.893Z,90.20
2019-03-12T21:04:06.359Z,92.00
2019-03-12T21:06:48.961Z,93.20
2019-03-12T21:09:36.025Z,96.40
2019-03-12T21:12:23.571Z,99.60
2019-03-12T21:15:09.697Z,99.80
2019-03-12T21:17:55.347Z,99.90
2019-03-12T21:20:47.972Z,99.40
2019-03-12T21:23:37.103Z,99.90
2019-03-12T21:26:21.920Z,99.90
2019-03-12T21:29:42.171Z,99.90
2019-03-12T21:32:33.660Z,99.90
2019-03-12T21:38:27.415Z,99.90
2019-03-12T21:41:11.149Z,99.90
2019-03-12T21:43:58.938Z,99.90
2019-03-12T21:46:42.416Z,99.90
2019-03-12T21:49:25.856Z,99.90
2019-03-12T21:52:09.484Z,99.90
2019-03-12T21:54:53.109Z,99.90
2019-03-12T21:57:37.292Z,99.90
2019-03-12T22:00:21.982Z,99.90
2019-03-12T22:03:11.048Z,99.90
2019-03-12T22:05:56.294Z,99.90
2019-03-12T22:08:41.379Z,99.90
2019-03-12T22:11:31.000Z,99.90
2019-03-12T22:14:15.162Z,99.90
2019-03-12T22:17:01.823Z,99.80
2019-03-12T22:19:45.953Z,99.90
2019-03-12T22:22:30.357Z,99.70
2019-03-12T22:25:15.395Z,99.20
2019-03-12T22:27:59.399Z,98.90
2019-03-12T22:30:48.883Z,99.20
2019-03-12T22:33:32.782Z,98.70
2019-03-12T22:36:16.311Z,99.00
2019-03-12T22:39:01.001Z,99.10
2019-03-12T22:41:35.709Z,98.80
2019-03-12T22:44:26.601Z,99.30
2019-03-12T22:47:11.289Z,99.10
2019-03-12T22:49:58.499Z,98.90
2019-03-12T22:52:43.637Z,99.00
2019-03-12T22:55:29.230Z,98.20
2019-03-12T22:58:12.755Z,98.10
2019-03-12T23:04:03.029Z,98.50
2019-03-12T23:07:16.058Z,98.10
2019-03-12T23:10:05.378Z,98.70
2019-03-12T23:12:50.467Z,98.90
2019-03-12T23:15:36.089Z,98.70
2019-03-12T23:18:22.784Z,98.50
2019-03-12T23:21:07.406Z,98.50
2019-03-12T23:29:26.804Z,98.50
2019-03-12T23:32:11.652Z,98.50
2019-03-12T23:34:55.643Z,98.50
2019-03-12T23:37:41.520Z,98.10
2019-03-12T23:40:25.286Z,98.00
2019-03-12T23:51:40.228Z,97.40
2019-03-12T23:54:24.060Z,97.70
2019-03-12T23:59:53.307Z,96.90
