createdAt,value
2023-05-30T00:02:00.736Z,13.50
2023-05-30T00:06:57.839Z,13.44
2023-05-30T00:11:55.890Z,13.39
2023-05-30T00:16:52.732Z,13.33
2023-05-30T00:21:49.161Z,13.30
2023-05-30T00:26:46.445Z,13.28
2023-05-30T00:31:42.809Z,13.23
2023-05-30T00:36:39.197Z,13.17
2023-05-30T00:41:35.505Z,13.15
2023-05-30T00:46:31.992Z,13.10
2023-05-30T00:51:28.591Z,13.05
2023-05-30T00:56:24.911Z,12.99
2023-05-30T01:01:21.542Z,12.94
2023-05-30T01:06:18.753Z,12.91
2023-05-30T01:11:25.782Z,12.87
2023-05-30T01:16:24.525Z,12.84
2023-05-30T01:21:20.921Z,12.81
2023-05-30T01:26:36.494Z,12.78
2023-05-30T01:31:33.285Z,12.71
2023-05-30T01:36:29.923Z,12.68
2023-05-30T01:41:30.212Z,12.67
2023-05-30T01:46:31.116Z,12.65
2023-05-30T01:51:30.171Z,12.64
2023-05-30T01:56:27.397Z,12.61
2023-05-30T02:01:25.301Z,12.51
2023-05-30T02:06:22.901Z,12.46
2023-05-30T02:11:19.254Z,12.41
2023-05-30T02:16:19.911Z,12.40
2023-05-30T02:21:16.524Z,12.38
2023-05-30T02:26:12.978Z,12.35
2023-05-30T02:31:09.324Z,12.34
2023-05-30T02:36:09.550Z,12.25
2023-05-30T02:41:06.032Z,12.20
2023-05-30T02:46:05.171Z,12.18
2023-05-30T02:51:04.173Z,12.16
2023-05-30T02:56:00.518Z,12.16
2023-05-30T03:00:56.980Z,12.13
2023-05-30T03:05:54.739Z,12.11
2023-05-30T03:10:51.110Z,12.11
2023-05-30T03:15:47.714Z,12.12
2023-05-30T03:20:44.538Z,12.11
2023-05-30T03:25:41.032Z,12.13
2023-05-30T03:30:40.083Z,12.12
2023-05-30T03:35:36.697Z,12.17
2023-05-30T03:40:33.079Z,12.22
2023-05-30T03:45:29.551Z,12.26
2023-05-30T03:50:25.980Z,12.27
2023-05-30T03:55:22.429Z,12.36
2023-05-30T04:00:19.191Z,12.41
2023-05-30T04:05:15.799Z,12.48
2023-05-30T04:10:14.319Z,12.56
2023-05-30T04:15:11.164Z,12.66
2023-05-30T04:20:10.115Z,12.78
2023-05-30T04:25:06.837Z,12.85
2023-05-30T04:30:03.876Z,12.98
2023-05-30T04:35:02.138Z,13.00
2023-05-30T04:39:59.024Z,13.04
2023-05-30T04:44:55.820Z,13.08
2023-05-30T04:49:54.686Z,13.13
2023-05-30T04:54:51.105Z,13.24
2023-05-30T04:59:47.502Z,13.34
2023-05-30T05:04:44.297Z,13.37
2023-05-30T05:09:40.741Z,13.36
2023-05-30T05:14:38.462Z,13.39
2023-05-30T05:19:36.066Z,13.35
2023-05-30T05:24:32.523Z,13.27
2023-05-30T05:29:28.947Z,13.30
2023-05-30T05:34:27.132Z,13.23
2023-05-30T05:39:23.544Z,13.18
2023-05-30T05:44:19.977Z,13.19
2023-05-30T05:49:16.436Z,13.16
2023-05-30T05:54:13.213Z,13.18
2023-05-30T05:59:09.759Z,13.22
2023-05-30T06:04:12.754Z,13.27
2023-05-30T06:09:09.198Z,13.23
2023-05-30T06:14:08.882Z,13.23
2023-05-30T06:19:05.344Z,13.24
2023-05-30T06:24:02.084Z,13.26
2023-05-30T06:28:59.191Z,13.16
2023-05-30T06:33:55.734Z,13.16
2023-05-30T06:38:54.822Z,13.18
2023-05-30T06:43:51.220Z,13.24
2023-05-30T06:48:47.984Z,13.32
2023-05-30T06:53:44.564Z,13.39
2023-05-30T06:58:42.082Z,13.40
2023-05-30T07:03:38.564Z,13.55
2023-05-30T07:08:34.921Z,13.66
2023-05-30T07:13:32.435Z,13.80
2023-05-30T07:18:32.024Z,13.87
2023-05-30T07:23:28.704Z,13.90
2023-05-30T07:28:25.217Z,14.01
2023-05-30T07:33:21.641Z,14.06
2023-05-30T07:38:19.322Z,14.10
2023-05-30T07:43:16.215Z,14.16
2023-05-30T07:48:15.751Z,14.15
2023-05-30T07:53:12.238Z,14.12
2023-05-30T07:58:08.929Z,14.13
2023-05-30T08:03:05.989Z,14.25
2023-05-30T08:08:02.644Z,14.33
2023-05-30T08:12:59.141Z,14.41
2023-05-30T08:17:57.962Z,14.47
2023-05-30T08:22:55.017Z,14.54
2023-05-30T08:27:52.679Z,14.62
2023-05-30T08:32:49.142Z,14.73
2023-05-30T08:37:47.501Z,14.83
2023-05-30T08:42:44.852Z,14.93
2023-05-30T08:47:41.593Z,14.95
2023-05-30T08:52:38.029Z,14.98
2023-05-30T08:57:43.798Z,15.06
2023-05-30T09:02:40.564Z,15.17
2023-05-30T09:07:36.952Z,15.24
2023-05-30T09:12:33.289Z,15.31
2023-05-30T09:17:29.675Z,15.37
2023-05-30T09:22:27.718Z,15.45
2023-05-30T09:27:24.296Z,15.53
2023-05-30T09:32:22.046Z,15.58
2023-05-30T09:37:18.373Z,15.63
2023-05-30T09:42:14.729Z,15.68
2023-05-30T09:47:11.270Z,15.73
2023-05-30T09:52:07.636Z,15.77
2023-05-30T09:57:04.223Z,15.80
2023-05-30T10:02:01.070Z,15.84
2023-05-30T10:07:01.315Z,15.92
2023-05-30T10:11:58.033Z,16.02
2023-05-30T10:16:54.977Z,16.06
2023-05-30T10:21:53.199Z,16.07
2023-05-30T10:27:00.717Z,16.13
2023-05-30T10:31:57.146Z,16.22
2023-05-30T10:36:54.213Z,16.26
2023-05-30T10:42:01.850Z,16.30
2023-05-30T10:47:08.287Z,16.32
2023-05-30T10:52:07.829Z,16.38
2023-05-30T10:57:36.152Z,16.44
2023-05-30T11:02:36.563Z,16.44
2023-05-30T11:07:34.100Z,16.49
2023-05-30T11:12:31.060Z,16.49
2023-05-30T11:17:36.955Z,16.48
2023-05-30T11:22:33.605Z,16.55
2023-05-30T11:27:30.680Z,16.64
2023-05-30T11:32:30.155Z,16.73
2023-05-30T11:37:36.426Z,16.79
2023-05-30T11:42:33.357Z,16.87
2023-05-30T11:52:28.985Z,17.16
2023-05-30T11:57:25.456Z,17.23
2023-05-30T12:02:21.826Z,17.28
2023-05-30T12:07:27.505Z,17.35
2023-05-30T12:12:32.347Z,17.46
2023-05-30T12:17:29.337Z,17.56
2023-05-30T12:22:25.826Z,17.57
2023-05-30T12:27:24.329Z,17.51
2023-05-30T12:32:24.563Z,17.61
2023-05-30T12:37:21.177Z,17.71
2023-05-30T12:42:36.139Z,17.77
2023-05-30T12:47:35.018Z,17.86
2023-05-30T12:52:31.509Z,17.97
2023-05-30T12:57:28.510Z,18.03
2023-05-30T13:02:29.515Z,18.07
2023-05-30T13:07:28.084Z,18.12
2023-05-30T13:12:24.496Z,18.12
2023-05-30T13:17:21.006Z,18.19
2023-05-30T13:22:17.533Z,18.16
2023-05-30T13:27:14.008Z,18.08
2023-05-30T13:32:10.667Z,18.05
2023-05-30T13:37:18.654Z,18.14
2023-05-30T13:42:30.245Z,18.21
2023-05-30T13:47:26.618Z,18.27
2023-05-30T13:52:23.230Z,18.36
2023-05-30T13:57:19.662Z,18.40
2023-05-30T14:02:16.285Z,18.48
2023-05-30T14:07:14.247Z,18.45
2023-05-30T14:12:11.252Z,18.39
2023-05-30T14:17:11.014Z,18.33
2023-05-30T14:22:09.596Z,18.32
2023-05-30T14:27:07.575Z,18.40
2023-05-30T14:32:15.271Z,18.32
2023-05-30T14:37:11.790Z,18.24
2023-05-30T14:42:08.390Z,18.17
2023-05-30T14:47:05.036Z,18.13
2023-05-30T14:52:01.673Z,18.09
2023-05-30T14:56:58.259Z,18.07
2023-05-30T15:01:55.810Z,18.08
2023-05-30T15:06:52.713Z,18.10
2023-05-30T15:11:49.214Z,18.11
2023-05-30T15:16:45.755Z,18.13
2023-05-30T15:21:44.367Z,18.19
2023-05-30T15:26:40.911Z,18.28
2023-05-30T15:31:37.380Z,18.30
2023-05-30T15:36:40.788Z,18.26
2023-05-30T15:41:37.511Z,18.21
2023-05-30T15:46:34.247Z,18.21
2023-05-30T15:51:31.639Z,18.24
2023-05-30T15:56:28.284Z,18.30
2023-05-30T16:01:26.084Z,18.35
2023-05-30T16:06:22.737Z,18.36
2023-05-30T16:11:21.770Z,18.42
2023-05-30T16:16:18.292Z,18.55
2023-05-30T16:27:15.877Z,18.68
2023-05-30T16:33:53.802Z,18.72
2023-05-30T20:13:29.581Z,16.20
2023-05-30T20:44:19.442Z,15.75
2023-05-30T20:59:40.873Z,15.53
2023-05-30T21:15:01.928Z,15.49
2023-05-30T22:37:58.793Z,14.48
2023-05-30T23:14:12.529Z,14.10
2023-05-30T23:29:44.136Z,13.92
2023-05-30T23:34:42.785Z,13.75
2023-05-30T23:40:08.241Z,13.81
2023-05-30T23:45:25.319Z,13.61
2023-05-30T23:50:22.180Z,13.65
2023-05-30T23:55:23.717Z,13.44
