createdAt,value
2023-02-19T00:01:45.025Z,99933.31
2023-02-19T00:06:48.320Z,99931.31
2023-02-19T00:11:53.295Z,99917.13
2023-02-19T00:16:55.738Z,99911.47
2023-02-19T00:21:58.310Z,99897.66
2023-02-19T00:27:00.852Z,99907.66
2023-02-19T00:32:06.432Z,99901.88
2023-02-19T00:37:08.940Z,99903.03
2023-02-19T00:42:11.601Z,99899.69
2023-02-19T00:47:16.525Z,99909.94
2023-02-19T00:52:19.025Z,99908.06
2023-02-19T00:57:21.509Z,99896.06
2023-02-19T01:02:23.994Z,99911.06
2023-02-19T01:07:26.478Z,99908.34
2023-02-19T01:12:29.127Z,99896.97
2023-02-19T01:17:31.671Z,99915.59
2023-02-19T01:22:34.164Z,99920.50
2023-02-19T01:27:36.692Z,99922.59
2023-02-19T01:32:39.288Z,99927.66
2023-02-19T01:37:41.896Z,99925.69
2023-02-19T01:42:45.182Z,99940.38
2023-02-19T01:47:54.945Z,99943.13
2023-02-19T01:52:57.711Z,99941.94
2023-02-19T01:58:02.186Z,99946.41
2023-02-19T02:10:02.945Z,99966.09
2023-02-19T02:15:06.149Z,99973.81
2023-02-19T02:20:26.654Z,99993.59
2023-02-19T02:26:14.029Z,99980.50
2023-02-19T02:31:16.597Z,99962.13
2023-02-19T02:36:26.056Z,99980.88
2023-02-19T02:42:31.024Z,99987.13
2023-02-19T02:47:46.998Z,99997.16
2023-02-19T02:53:11.604Z,99968.53
2023-02-19T02:58:16.473Z,99984.59
2023-02-19T03:03:26.572Z,99968.47
2023-02-19T03:08:42.676Z,99997.41
2023-02-19T03:14:03.881Z,99993.78
2023-02-19T03:19:20.069Z,99997.41
2023-02-19T03:24:57.862Z,100001.97
2023-02-19T03:30:08.838Z,99998.88
2023-02-19T03:35:28.249Z,100011.47
2023-02-19T03:40:37.448Z,100011.06
2023-02-19T03:46:02.864Z,100016.47
2023-02-19T03:51:28.669Z,100026.94
2023-02-19T03:56:52.744Z,100031.78
2023-02-19T04:02:12.472Z,100036.13
2023-02-19T04:07:18.887Z,100034.41
2023-02-19T04:12:23.611Z,100031.78
2023-02-19T04:17:39.126Z,100025.53
2023-02-19T04:22:42.213Z,100048.06
2023-02-19T04:27:46.523Z,100040.91
2023-02-19T04:32:49.051Z,100053.28
2023-02-19T04:37:51.674Z,100053.06
2023-02-19T04:42:54.234Z,100060.84
2023-02-19T04:47:59.236Z,100055.75
2023-02-19T04:53:01.708Z,100070.09
2023-02-19T04:58:06.465Z,100067.56
2023-02-19T05:03:08.844Z,100070.59
2023-02-19T05:08:11.369Z,100070.53
2023-02-19T05:13:13.983Z,100056.19
2023-02-19T05:18:16.900Z,100056.59
2023-02-19T05:23:20.854Z,100062.25
2023-02-19T05:28:28.881Z,100070.25
2023-02-19T05:33:31.346Z,100081.88
2023-02-19T05:38:33.862Z,100070.59
2023-02-19T05:43:37.721Z,100083.97
2023-02-19T05:48:40.193Z,100083.38
2023-02-19T05:53:43.730Z,100090.94
2023-02-19T05:58:46.267Z,100077.53
2023-02-19T06:03:48.834Z,100088.41
2023-02-19T06:08:51.470Z,100084.81
2023-02-19T06:13:53.990Z,100072.28
2023-02-19T06:18:56.533Z,100083.16
2023-02-19T06:23:59.849Z,100089.84
2023-02-19T06:29:02.542Z,100081.28
2023-02-19T06:34:06.264Z,100095.41
2023-02-19T06:39:09.989Z,100096.69
2023-02-19T06:44:12.475Z,100098.88
2023-02-19T06:49:15.700Z,100094.81
2023-02-19T06:54:18.336Z,100092.31
2023-02-19T06:59:21.059Z,100091.38
2023-02-19T07:04:26.245Z,100102.44
2023-02-19T07:09:28.916Z,100102.63
2023-02-19T07:14:31.709Z,100099.38
2023-02-19T07:19:34.268Z,100105.69
2023-02-19T07:24:37.706Z,100109.78
2023-02-19T07:29:40.278Z,100109.38
2023-02-19T07:34:42.859Z,100122.50
2023-02-19T07:39:45.313Z,100119.22
2023-02-19T07:44:47.808Z,100119.06
2023-02-19T07:49:50.430Z,100112.00
2023-02-19T07:54:53.035Z,100117.19
2023-02-19T07:59:55.610Z,100113.78
2023-02-19T08:04:58.294Z,100130.25
2023-02-19T08:10:19.346Z,100139.94
2023-02-19T08:15:22.550Z,100113.19
2023-02-19T08:20:25.160Z,100140.44
2023-02-19T08:25:27.738Z,100133.03
2023-02-19T08:30:31.891Z,100123.88
2023-02-19T08:35:38.508Z,100124.53
2023-02-19T08:40:41.466Z,100138.50
2023-02-19T08:45:45.745Z,100138.28
2023-02-19T08:50:57.401Z,100143.47
2023-02-19T08:56:04.459Z,100142.69
2023-02-19T09:01:13.919Z,100139.75
2023-02-19T09:06:22.712Z,100137.91
2023-02-19T09:11:25.300Z,100133.97
2023-02-19T09:16:27.816Z,100155.00
2023-02-19T09:21:30.433Z,100136.44
2023-02-19T09:33:19.208Z,100140.38
2023-02-19T09:38:22.324Z,100134.19
2023-02-19T09:43:29.296Z,100149.50
2023-02-19T09:48:32.835Z,100136.22
2023-02-19T09:53:44.510Z,100142.53
2023-02-19T09:58:50.689Z,100151.41
2023-02-19T10:04:04.695Z,100153.66
2023-02-19T10:09:20.374Z,100156.38
2023-02-19T10:14:39.472Z,100164.41
2023-02-19T10:19:42.074Z,100151.88
2023-02-19T10:24:46.043Z,100152.59
2023-02-19T10:29:50.753Z,100162.41
2023-02-19T10:35:14.478Z,100145.16
2023-02-19T10:40:26.878Z,100174.75
2023-02-19T10:45:48.407Z,100157.16
2023-02-19T10:51:05.170Z,100177.59
2023-02-19T10:56:10.553Z,100165.72
2023-02-19T11:01:16.208Z,100179.56
2023-02-19T11:06:21.997Z,100182.84
2023-02-19T11:11:44.664Z,100194.00
2023-02-19T11:16:49.880Z,100191.88
2023-02-19T11:21:54.254Z,100206.47
2023-02-19T11:26:58.716Z,100193.44
2023-02-19T11:32:27.951Z,100207.19
2023-02-19T11:37:30.527Z,100194.13
2023-02-19T11:42:45.528Z,100207.66
2023-02-19T11:48:06.387Z,100215.94
2023-02-19T11:53:35.132Z,100215.66
2023-02-19T11:59:20.645Z,100231.53
2023-02-19T12:04:41.255Z,100236.03
2023-02-19T12:09:55.621Z,100242.22
2023-02-19T12:15:16.346Z,100255.81
2023-02-19T12:20:41.842Z,100266.28
2023-02-19T12:25:52.934Z,100266.03
2023-02-19T12:31:13.922Z,100277.88
2023-02-19T12:36:37.713Z,100273.97
2023-02-19T12:42:15.895Z,100279.75
2023-02-19T12:47:23.678Z,100285.31
2023-02-19T12:52:37.048Z,100289.59
2023-02-19T12:57:40.300Z,100288.47
2023-02-19T13:02:42.906Z,100295.00
2023-02-19T13:07:50.375Z,100297.53
2023-02-19T13:12:59.722Z,100287.06
2023-02-19T13:18:05.877Z,100310.44
2023-02-19T13:23:38.164Z,100317.28
2023-02-19T13:28:43.510Z,100331.91
2023-02-19T13:33:54.770Z,100335.28
2023-02-19T13:38:59.800Z,100331.56
2023-02-19T13:44:05.496Z,100347.34
2023-02-19T13:49:23.282Z,100343.81
2023-02-19T13:54:27.354Z,100353.75
2023-02-19T13:59:38.159Z,100353.69
2023-02-19T14:04:50.601Z,100337.84
2023-02-19T14:09:54.146Z,100347.97
2023-02-19T14:14:57.684Z,100347.88
2023-02-19T14:20:22.879Z,100354.78
2023-02-19T14:25:31.409Z,100352.50
2023-02-19T14:30:40.915Z,100350.53
2023-02-19T14:35:46.639Z,100354.34
2023-02-19T14:40:50.912Z,100353.25
2023-02-19T14:46:34.603Z,100367.25
2023-02-19T14:51:41.056Z,100352.19
2023-02-19T14:56:47.954Z,100361.22
2023-02-19T15:02:01.966Z,100375.94
2023-02-19T15:07:08.828Z,100382.75
2023-02-19T15:12:35.452Z,100391.84
2023-02-19T15:17:44.055Z,100392.41
2023-02-19T15:22:47.018Z,100403.63
2023-02-19T15:27:51.193Z,100427.50
2023-02-19T15:32:56.912Z,100413.09
2023-02-19T15:38:01.253Z,100417.53
2023-02-19T15:43:05.221Z,100425.09
2023-02-19T15:48:22.360Z,100428.13
2023-02-19T15:53:30.473Z,100417.16
2023-02-19T16:04:13.368Z,100419.94
2023-02-19T16:09:24.619Z,100429.53
2023-02-19T16:14:35.317Z,100434.56
2023-02-19T16:19:46.993Z,100441.69
2023-02-19T16:24:52.807Z,100417.38
2023-02-19T16:29:55.507Z,100401.50
2023-02-19T16:34:58.232Z,100416.38
2023-02-19T16:40:16.636Z,100437.88
2023-02-19T16:45:19.415Z,100446.47
2023-02-19T16:50:41.766Z,100439.44
2023-02-19T16:55:44.318Z,100449.16
2023-02-19T17:00:46.839Z,100433.88
2023-02-19T17:05:51.023Z,100436.00
2023-02-19T17:10:56.429Z,100426.63
2023-02-19T17:15:59.436Z,100427.59
2023-02-19T17:21:11.388Z,100441.94
2023-02-19T17:26:22.970Z,100439.28
2023-02-19T17:31:25.491Z,100436.00
2023-02-19T17:36:31.491Z,100450.63
2023-02-19T17:41:35.067Z,100461.31
2023-02-19T17:46:38.613Z,100448.81
2023-02-19T17:51:41.254Z,100453.13
2023-02-19T17:56:46.393Z,100447.16
2023-02-19T18:01:48.849Z,100415.28
2023-02-19T18:06:53.801Z,100440.94
2023-02-19T18:11:56.524Z,100441.13
2023-02-19T18:16:59.533Z,100443.41
2023-02-19T18:22:04.252Z,100452.13
2023-02-19T18:27:08.018Z,100455.91
2023-02-19T18:32:10.802Z,100463.00
2023-02-19T18:37:13.309Z,100466.81
2023-02-19T18:42:16.281Z,100458.09
2023-02-19T18:47:25.658Z,100476.19
2023-02-19T18:52:28.686Z,100480.81
2023-02-19T18:57:32.101Z,100464.03
2023-02-19T19:02:47.373Z,100464.53
2023-02-19T19:07:55.810Z,100458.13
2023-02-19T19:13:00.786Z,100467.00
2023-02-19T19:18:03.259Z,100454.31
2023-02-19T19:23:06.758Z,100452.34
2023-02-19T19:28:09.447Z,100466.00
2023-02-19T19:33:14.042Z,100466.34
2023-02-19T19:38:17.584Z,100444.59
2023-02-19T19:43:20.188Z,100474.72
2023-02-19T19:48:23.849Z,100477.66
2023-02-19T19:53:28.926Z,100480.47
2023-02-19T19:58:31.577Z,100482.44
2023-02-19T20:03:34.455Z,100492.44
2023-02-19T20:08:37.062Z,100488.00
2023-02-19T20:13:39.613Z,100476.31
2023-02-19T20:18:42.267Z,100490.28
2023-02-19T20:23:47.204Z,100489.59
2023-02-19T20:28:50.789Z,100491.56
2023-02-19T20:33:54.536Z,100486.63
2023-02-19T20:38:57.325Z,100496.66
2023-02-19T20:43:59.814Z,100478.41
2023-02-19T20:49:02.302Z,100500.94
2023-02-19T20:54:04.748Z,100503.56
2023-02-19T20:59:08.320Z,100502.91
2023-02-19T21:04:11.175Z,100499.50
2023-02-19T21:09:13.977Z,100516.28
2023-02-19T21:14:17.438Z,100513.69
2023-02-19T21:19:21.849Z,100507.59
2023-02-19T21:24:42.515Z,100506.97
2023-02-19T21:29:45.807Z,100512.06
2023-02-19T21:34:49.149Z,100517.50
2023-02-19T21:39:51.800Z,100512.38
2023-02-19T21:44:56.367Z,100516.31
2023-02-19T21:49:58.832Z,100496.56
2023-02-19T21:55:01.386Z,100501.16
2023-02-19T22:00:05.950Z,100501.53
2023-02-19T22:05:08.704Z,100501.53
2023-02-19T22:10:11.336Z,100488.22
2023-02-19T22:15:15.379Z,100490.16
2023-02-19T22:20:19.877Z,100491.00
2023-02-19T22:25:22.516Z,100495.94
2023-02-19T22:30:25.071Z,100489.00
2023-02-19T22:35:27.636Z,100494.94
2023-02-19T22:40:30.162Z,100490.63
2023-02-19T22:45:32.684Z,100497.03
2023-02-19T22:50:35.842Z,100486.06
2023-02-19T22:55:38.337Z,100494.97
2023-02-19T23:00:40.760Z,100491.47
2023-02-19T23:05:43.312Z,100479.50
2023-02-19T23:10:45.842Z,100498.75
2023-02-19T23:15:48.323Z,100486.25
2023-02-19T23:20:51.010Z,100464.84
2023-02-19T23:25:54.813Z,100476.53
2023-02-19T23:30:57.512Z,100462.84
2023-02-19T23:36:00.114Z,100463.34
2023-02-19T23:41:09.266Z,100465.34
2023-02-19T23:46:17.797Z,100471.59
2023-02-19T23:51:20.275Z,100466.34
2023-02-19T23:56:28.073Z,100456.47
