createdAt,value
2018-09-30T00:01:45.843Z,11.93
2018-09-30T00:04:13.131Z,7.80
2018-09-30T00:06:40.400Z,7.57
2018-09-30T00:09:08.107Z,6.57
2018-09-30T00:11:35.349Z,7.27
2018-09-30T00:14:02.664Z,7.40
2018-09-30T00:16:29.968Z,7.37
2018-09-30T00:18:57.219Z,6.47
2018-09-30T00:21:24.471Z,7.50
2018-09-30T00:23:57.316Z,5.63
2018-09-30T00:26:30.198Z,6.47
2018-09-30T00:28:57.499Z,7.90
2018-09-30T00:31:24.719Z,7.90
2018-09-30T00:33:57.736Z,7.00
2018-09-30T00:36:25.014Z,7.17
2018-09-30T00:38:52.264Z,6.93
2018-09-30T00:41:19.531Z,6.67
2018-09-30T00:43:46.758Z,8.23
2018-09-30T00:46:14.036Z,7.40
2018-09-30T00:48:41.296Z,6.60
2018-09-30T00:51:08.550Z,6.90
2018-09-30T00:53:35.765Z,6.77
2018-09-30T00:56:03.020Z,5.83
2018-09-30T00:58:30.263Z,6.77
2018-09-30T01:00:57.562Z,6.47
2018-09-30T01:03:24.817Z,9.03
2018-09-30T01:05:52.089Z,5.57
2018-09-30T01:08:19.378Z,5.13
2018-09-30T01:10:46.616Z,8.90
2018-09-30T01:13:13.895Z,7.13
2018-09-30T01:15:41.167Z,6.70
2018-09-30T01:18:08.507Z,6.00
2018-09-30T01:20:35.742Z,7.23
2018-09-30T01:23:02.985Z,7.57
2018-09-30T01:25:30.228Z,6.57
2018-09-30T01:27:57.464Z,7.37
2018-09-30T01:30:24.722Z,8.83
2018-09-30T01:32:51.955Z,6.93
2018-09-30T01:35:19.309Z,6.20
2018-09-30T01:37:46.549Z,6.77
2018-09-30T01:40:13.865Z,8.27
2018-09-30T01:42:41.122Z,6.30
2018-09-30T01:45:08.440Z,9.00
2018-09-30T01:47:35.662Z,7.83
2018-09-30T01:50:03.284Z,6.43
2018-09-30T01:52:50.327Z,8.27
2018-09-30T01:55:17.554Z,5.20
2018-09-30T01:57:44.827Z,5.97
2018-09-30T02:00:12.063Z,9.73
2018-09-30T02:02:39.331Z,8.93
2018-09-30T02:05:06.671Z,5.70
2018-09-30T02:07:33.903Z,6.00
2018-09-30T02:10:01.214Z,5.63
2018-09-30T02:12:28.527Z,5.83
2018-09-30T02:14:55.804Z,7.70
2018-09-30T02:17:23.166Z,5.27
2018-09-30T02:19:50.380Z,6.97
2018-09-30T02:22:17.643Z,8.13
2018-09-30T02:24:44.911Z,6.03
2018-09-30T02:27:12.227Z,5.37
2018-09-30T02:29:40.025Z,9.53
2018-09-30T02:32:07.257Z,6.73
2018-09-30T02:34:34.512Z,8.43
2018-09-30T02:37:01.853Z,6.20
2018-09-30T02:39:29.153Z,5.63
2018-09-30T02:41:56.667Z,5.33
2018-09-30T02:44:23.936Z,5.57
2018-09-30T02:46:51.280Z,5.43
2018-09-30T02:49:18.667Z,4.57
2018-09-30T02:51:45.969Z,7.67
2018-09-30T02:54:13.256Z,6.60
2018-09-30T02:56:40.519Z,5.13
2018-09-30T02:59:07.799Z,4.47
2018-09-30T03:01:35.070Z,4.27
2018-09-30T03:04:02.326Z,4.60
2018-09-30T03:06:35.340Z,4.77
2018-09-30T03:09:08.294Z,6.03
2018-09-30T03:11:35.517Z,6.23
2018-09-30T03:14:02.755Z,6.13
2018-09-30T03:16:30.011Z,5.10
2018-09-30T03:18:57.371Z,4.07
2018-09-30T03:21:24.603Z,7.47
2018-09-30T03:23:51.882Z,5.63
2018-09-30T03:26:19.110Z,4.93
2018-09-30T03:28:46.363Z,4.80
2018-09-30T03:31:13.644Z,5.80
2018-09-30T03:33:40.917Z,5.80
2018-09-30T03:36:08.142Z,4.30
2018-09-30T03:38:35.446Z,5.53
2018-09-30T03:41:02.670Z,4.77
2018-09-30T03:43:29.912Z,5.00
2018-09-30T03:45:57.223Z,5.20
2018-09-30T03:48:24.447Z,4.53
2018-09-30T03:50:51.724Z,5.10
2018-09-30T03:53:18.975Z,3.70
2018-09-30T03:55:46.280Z,4.93
2018-09-30T03:58:13.547Z,4.23
2018-09-30T04:00:40.800Z,4.53
2018-09-30T04:03:08.144Z,3.87
2018-09-30T04:05:35.467Z,4.53
2018-09-30T04:08:02.812Z,3.70
2018-09-30T04:10:30.078Z,6.50
2018-09-30T04:12:57.399Z,3.97
2018-09-30T04:15:24.820Z,3.90
2018-09-30T04:17:52.069Z,4.20
2018-09-30T04:20:19.329Z,5.90
2018-09-30T04:22:46.575Z,5.07
2018-09-30T04:25:13.889Z,4.30
2018-09-30T04:27:41.140Z,5.07
2018-09-30T04:30:08.458Z,4.63
2018-09-30T04:32:35.737Z,5.00
2018-09-30T04:35:03.070Z,3.63
2018-09-30T04:37:30.319Z,4.13
2018-09-30T04:39:57.601Z,4.33
2018-09-30T04:42:24.867Z,4.60
2018-09-30T04:44:52.244Z,5.27
2018-09-30T04:47:19.508Z,4.17
2018-09-30T04:49:46.772Z,5.03
2018-09-30T04:52:14.007Z,3.63
2018-09-30T04:54:41.263Z,4.62
2018-09-30T04:57:08.520Z,4.07
2018-09-30T04:59:35.781Z,4.50
2018-09-30T05:02:03.165Z,5.47
2018-09-30T05:04:30.470Z,5.23
2018-09-30T05:06:57.757Z,5.62
2018-09-30T05:09:24.999Z,5.70
2018-09-30T05:11:52.266Z,4.70
2018-09-30T05:14:19.498Z,4.85
2018-09-30T05:16:46.798Z,3.13
2018-09-30T05:19:14.067Z,4.33
2018-09-30T05:21:41.389Z,3.87
2018-09-30T05:24:08.675Z,3.53
2018-09-30T05:26:35.947Z,3.67
2018-09-30T05:29:03.198Z,4.17
2018-09-30T05:31:30.451Z,4.63
2018-09-30T05:33:57.683Z,4.43
2018-09-30T05:36:24.932Z,4.13
2018-09-30T05:38:52.227Z,3.63
2018-09-30T05:41:19.471Z,3.20
2018-09-30T05:43:46.768Z,5.70
2018-09-30T05:46:14.005Z,5.53
2018-09-30T05:48:41.243Z,3.80
2018-09-30T05:51:08.479Z,7.13
2018-09-30T05:53:35.763Z,4.00
2018-09-30T05:56:03.019Z,4.07
2018-09-30T05:58:30.302Z,3.77
2018-09-30T06:00:57.555Z,2.97
2018-09-30T06:03:24.796Z,3.40
2018-09-30T06:05:52.035Z,3.30
2018-09-30T06:08:19.300Z,3.80
2018-09-30T06:10:46.557Z,4.27
2018-09-30T06:13:13.791Z,3.80
2018-09-30T06:15:41.034Z,4.83
2018-09-30T06:18:08.393Z,5.83
2018-09-30T06:20:35.638Z,4.97
2018-09-30T06:23:02.892Z,6.47
2018-09-30T06:25:30.249Z,6.07
2018-09-30T06:27:57.580Z,4.50
2018-09-30T06:30:24.959Z,3.47
2018-09-30T06:32:53.104Z,4.07
2018-09-30T06:35:20.377Z,3.77
2018-09-30T06:37:47.642Z,3.77
2018-09-30T06:40:14.919Z,5.27
2018-09-30T06:42:42.124Z,5.23
2018-09-30T06:45:09.500Z,5.17
2018-09-30T06:47:36.676Z,4.70
2018-09-30T06:50:03.997Z,4.33
2018-09-30T06:52:31.240Z,4.93
2018-09-30T06:54:58.476Z,4.80
2018-09-30T06:57:25.736Z,5.17
2018-09-30T06:59:52.984Z,5.67
2018-09-30T07:02:20.231Z,4.07
2018-09-30T07:04:47.488Z,5.87
2018-09-30T07:07:14.732Z,4.63
2018-09-30T07:09:41.991Z,5.47
2018-09-30T07:12:09.280Z,5.53
2018-09-30T07:14:36.547Z,5.97
2018-09-30T07:17:03.808Z,6.37
2018-09-30T07:19:31.207Z,6.73
2018-09-30T07:21:58.451Z,7.63
2018-09-30T07:24:25.808Z,4.63
2018-09-30T07:26:53.112Z,4.17
2018-09-30T07:29:20.372Z,6.27
2018-09-30T07:31:47.607Z,3.70
2018-09-30T07:34:14.869Z,4.20
2018-09-30T07:36:42.125Z,4.33
2018-09-30T07:39:10.324Z,4.85
2018-09-30T07:41:37.624Z,4.53
2018-09-30T07:44:04.871Z,7.03
2018-09-30T07:46:32.163Z,5.30
2018-09-30T07:48:59.453Z,4.08
2018-09-30T07:51:27.924Z,5.45
2018-09-30T07:53:55.288Z,4.10
2018-09-30T07:56:22.540Z,4.45
2018-09-30T07:58:49.796Z,6.72
2018-09-30T08:01:17.071Z,6.35
2018-09-30T08:03:44.340Z,5.42
2018-09-30T08:06:11.605Z,3.90
2018-09-30T08:08:38.859Z,4.95
2018-09-30T08:11:06.169Z,3.75
2018-09-30T08:13:33.429Z,3.22
2018-09-30T08:16:00.687Z,3.77
2018-09-30T08:18:28.024Z,2.72
2018-09-30T08:20:55.312Z,4.30
2018-09-30T08:23:22.543Z,3.80
2018-09-30T08:25:49.915Z,4.20
2018-09-30T08:28:17.167Z,3.75
2018-09-30T08:30:44.539Z,6.47
2018-09-30T08:33:11.723Z,6.05
2018-09-30T08:35:39.012Z,4.35
2018-09-30T08:38:11.973Z,2.85
2018-09-30T08:41:13.448Z,2.90
2018-09-30T08:43:42.029Z,3.45
2018-09-30T08:46:09.772Z,3.90
2018-09-30T08:48:37.044Z,8.43
2018-09-30T08:51:04.297Z,4.35
2018-09-30T08:53:31.556Z,2.67
2018-09-30T08:55:59.132Z,2.60
2018-09-30T08:58:27.156Z,4.08
2018-09-30T09:00:54.452Z,3.92
2018-09-30T09:03:21.888Z,2.83
2018-09-30T09:05:49.156Z,4.33
2018-09-30T09:08:16.665Z,2.87
2018-09-30T09:10:44.093Z,2.72
2018-09-30T09:13:11.639Z,3.52
2018-09-30T09:15:38.964Z,2.60
2018-09-30T09:18:06.172Z,4.42
2018-09-30T09:20:33.427Z,3.22
2018-09-30T09:23:00.699Z,2.20
2018-09-30T09:25:27.961Z,2.95
2018-09-30T09:27:55.243Z,4.03
2018-09-30T09:30:22.625Z,3.25
2018-09-30T09:32:49.934Z,3.62
2018-09-30T09:35:17.282Z,5.10
2018-09-30T09:37:44.598Z,3.77
2018-09-30T09:40:11.936Z,3.98
2018-09-30T09:42:39.298Z,2.27
2018-09-30T09:45:06.695Z,3.52
2018-09-30T09:47:33.984Z,3.37
2018-09-30T09:50:01.264Z,2.62
2018-09-30T09:52:28.554Z,3.95
2018-09-30T09:54:55.875Z,3.08
2018-09-30T09:57:23.235Z,3.15
2018-09-30T09:59:50.496Z,3.62
2018-09-30T10:02:17.779Z,4.87
2018-09-30T10:04:45.031Z,4.30
2018-09-30T10:07:12.287Z,4.47
2018-09-30T10:09:40.076Z,3.05
2018-09-30T10:12:07.355Z,4.65
2018-09-30T10:14:34.611Z,3.77
2018-09-30T10:17:01.933Z,2.85
2018-09-30T10:19:29.778Z,2.45
2018-09-30T10:21:57.035Z,2.50
2018-09-30T10:24:24.296Z,3.72
2018-09-30T10:26:51.541Z,3.15
2018-09-30T10:29:18.796Z,4.05
2018-09-30T10:31:46.040Z,3.33
2018-09-30T10:34:13.312Z,4.58
2018-09-30T10:36:40.563Z,4.33
2018-09-30T10:39:09.315Z,4.40
2018-09-30T10:41:36.370Z,3.80
2018-09-30T10:44:03.621Z,3.27
2018-09-30T10:46:30.855Z,3.02
2018-09-30T10:48:58.110Z,2.47
2018-09-30T10:51:25.400Z,3.42
2018-09-30T10:53:52.735Z,4.92
2018-09-30T10:56:20.035Z,4.17
2018-09-30T10:58:47.349Z,3.47
2018-09-30T11:01:14.690Z,2.55
2018-09-30T11:03:41.960Z,3.80
2018-09-30T11:06:09.244Z,3.10
2018-09-30T11:08:36.954Z,3.35
2018-09-30T11:11:04.336Z,2.92
2018-09-30T11:13:31.595Z,3.42
2018-09-30T11:15:58.904Z,3.45
2018-09-30T11:18:26.148Z,2.50
2018-09-30T11:20:53.403Z,3.55
2018-09-30T11:23:20.652Z,3.00
2018-09-30T11:25:47.902Z,4.08
2018-09-30T11:28:15.129Z,4.08
2018-09-30T11:30:42.460Z,4.35
2018-09-30T11:33:09.698Z,5.47
2018-09-30T11:35:36.959Z,3.72
2018-09-30T11:38:04.227Z,3.75
2018-09-30T11:40:31.488Z,3.80
2018-09-30T11:42:58.739Z,4.85
2018-09-30T11:45:26.144Z,4.35
2018-09-30T11:47:53.719Z,3.37
2018-09-30T11:50:20.999Z,3.27
2018-09-30T11:52:48.426Z,3.50
2018-09-30T11:55:15.789Z,3.95
2018-09-30T11:57:43.355Z,2.77
2018-09-30T12:00:23.120Z,3.12
2018-09-30T12:02:50.699Z,3.67
2018-09-30T12:05:17.976Z,3.15
2018-09-30T12:07:45.253Z,4.75
2018-09-30T12:10:12.518Z,4.67
2018-09-30T12:12:39.793Z,3.60
2018-09-30T12:15:07.073Z,3.60
2018-09-30T12:17:34.442Z,5.70
2018-09-30T12:20:01.816Z,3.20
2018-09-30T12:22:29.066Z,4.97
2018-09-30T12:24:56.336Z,4.65
2018-09-30T12:27:23.589Z,2.90
2018-09-30T12:29:50.827Z,3.58
2018-09-30T12:32:18.080Z,3.00
2018-09-30T12:34:45.373Z,2.95
2018-09-30T12:37:14.796Z,2.65
2018-09-30T12:39:42.046Z,3.00
2018-09-30T12:42:09.307Z,3.85
2018-09-30T12:44:36.561Z,3.22
2018-09-30T12:47:03.955Z,3.67
2018-09-30T12:49:31.299Z,3.42
2018-09-30T12:51:59.099Z,3.62
2018-09-30T12:54:26.452Z,4.08
2018-09-30T12:56:53.763Z,2.60
2018-09-30T12:59:21.024Z,2.55
2018-09-30T13:01:48.287Z,2.58
2018-09-30T13:04:15.608Z,3.60
2018-09-30T13:06:42.883Z,2.80
2018-09-30T13:09:10.462Z,2.77
2018-09-30T13:11:37.834Z,3.83
2018-09-30T13:14:05.387Z,2.95
2018-09-30T13:16:32.643Z,3.95
2018-09-30T13:18:59.968Z,4.70
2018-09-30T13:21:27.287Z,3.55
2018-09-30T13:23:54.547Z,3.02
2018-09-30T13:26:21.808Z,3.40
2018-09-30T13:28:49.087Z,2.98
2018-09-30T13:31:16.354Z,3.12
2018-09-30T13:33:43.660Z,2.70
2018-09-30T13:36:18.409Z,3.67
2018-09-30T13:38:45.644Z,2.85
2018-09-30T13:41:12.967Z,3.70
2018-09-30T13:43:43.052Z,3.55
2018-09-30T13:46:10.473Z,2.30
2018-09-30T13:48:37.922Z,2.67
2018-09-30T13:51:05.505Z,3.15
2018-09-30T13:53:34.371Z,3.00
2018-09-30T13:56:01.612Z,3.12
2018-09-30T13:58:28.967Z,2.90
2018-09-30T14:00:56.155Z,3.33
2018-09-30T14:03:23.516Z,3.22
2018-09-30T14:05:50.758Z,3.92
2018-09-30T14:08:18.010Z,3.50
2018-09-30T14:10:45.267Z,3.30
2018-09-30T14:13:12.522Z,5.80
2018-09-30T14:15:39.878Z,2.72
2018-09-30T14:18:07.130Z,4.25
2018-09-30T14:20:34.492Z,2.77
2018-09-30T14:23:01.740Z,3.27
2018-09-30T14:25:29.010Z,4.75
2018-09-30T14:27:56.254Z,3.17
2018-09-30T14:30:23.612Z,3.25
2018-09-30T14:32:50.918Z,3.75
2018-09-30T14:35:18.172Z,2.65
2018-09-30T14:37:47.438Z,3.12
2018-09-30T14:40:14.710Z,3.35
2018-09-30T14:42:41.965Z,3.47
2018-09-30T14:45:09.263Z,4.22
2018-09-30T14:47:36.527Z,3.70
2018-09-30T14:50:03.800Z,3.00
2018-09-30T14:52:31.024Z,3.65
2018-09-30T14:54:58.414Z,3.80
2018-09-30T14:57:28.236Z,2.62
2018-09-30T14:59:55.491Z,4.83
2018-09-30T15:02:22.782Z,5.03
2018-09-30T15:04:50.012Z,3.45
2018-09-30T15:07:17.275Z,4.62
2018-09-30T15:09:44.627Z,3.50
2018-09-30T15:12:11.906Z,3.62
2018-09-30T15:14:39.155Z,3.92
2018-09-30T15:17:06.491Z,3.85
2018-09-30T15:19:33.799Z,5.08
2018-09-30T15:22:01.023Z,5.97
2018-09-30T15:24:28.355Z,4.47
2018-09-30T15:26:55.661Z,4.08
2018-09-30T15:29:22.984Z,5.80
2018-09-30T15:31:50.235Z,4.05
2018-09-30T15:34:17.472Z,5.03
2018-09-30T15:36:44.777Z,5.85
2018-09-30T15:39:12.655Z,5.78
2018-09-30T15:41:41.229Z,4.28
2018-09-30T15:44:08.893Z,4.53
2018-09-30T15:46:36.130Z,5.15
2018-09-30T15:49:03.400Z,5.62
2018-09-30T15:51:30.648Z,6.83
2018-09-30T15:53:57.899Z,4.20
2018-09-30T15:56:25.197Z,4.58
2018-09-30T15:58:52.492Z,6.45
2018-09-30T16:01:21.918Z,5.30
2018-09-30T16:03:49.203Z,6.35
2018-09-30T16:06:16.470Z,5.92
2018-09-30T16:08:43.717Z,5.62
2018-09-30T16:11:10.965Z,5.15
2018-09-30T16:13:38.234Z,6.22
2018-09-30T16:16:05.615Z,5.15
2018-09-30T16:18:32.876Z,5.70
2018-09-30T16:21:00.112Z,7.00
2018-09-30T16:23:27.363Z,8.73
2018-09-30T16:25:54.595Z,9.93
2018-09-30T16:28:22.217Z,7.00
2018-09-30T16:30:49.480Z,7.25
2018-09-30T16:33:16.762Z,9.63
2018-09-30T16:35:46.095Z,7.67
2018-09-30T16:38:13.344Z,6.30
2018-09-30T16:40:41.431Z,4.50
2018-09-30T16:43:08.703Z,5.87
2018-09-30T16:45:36.000Z,5.65
2018-09-30T16:48:03.239Z,5.28
2018-09-30T16:50:30.544Z,5.53
2018-09-30T16:52:57.786Z,6.87
2018-09-30T16:55:25.171Z,6.35
2018-09-30T16:57:52.455Z,5.03
2018-09-30T17:00:19.731Z,8.68
2018-09-30T17:02:47.063Z,4.83
2018-09-30T17:05:14.329Z,5.10
2018-09-30T17:07:41.673Z,5.22
2018-09-30T17:10:08.956Z,4.08
2018-09-30T17:12:36.192Z,5.85
2018-09-30T17:15:03.477Z,7.65
2018-09-30T17:17:30.720Z,16.75
2018-09-30T17:19:57.989Z,19.37
2018-09-30T17:22:25.241Z,17.42
2018-09-30T17:24:54.004Z,23.05
2018-09-30T17:27:21.361Z,25.92
2018-09-30T17:29:48.623Z,10.05
2018-09-30T17:32:15.902Z,5.90
2018-09-30T17:34:43.180Z,5.37
2018-09-30T17:37:10.445Z,6.60
2018-09-30T17:39:37.941Z,6.65
2018-09-30T17:42:05.278Z,6.92
2018-09-30T17:44:33.708Z,9.70
2018-09-30T17:47:01.387Z,6.20
2018-09-30T17:49:31.783Z,7.30
2018-09-30T17:51:59.083Z,5.40
2018-09-30T17:54:27.267Z,7.65
2018-09-30T17:56:54.801Z,7.35
2018-09-30T17:59:22.054Z,5.22
2018-09-30T18:01:51.404Z,8.15
2018-09-30T18:04:18.734Z,10.98
2018-09-30T18:06:46.952Z,6.42
2018-09-30T18:09:16.263Z,6.80
2018-09-30T18:11:43.559Z,6.97
2018-09-30T18:14:10.811Z,8.35
2018-09-30T18:16:38.099Z,6.03
2018-09-30T18:19:05.389Z,7.65
2018-09-30T18:21:32.655Z,6.67
2018-09-30T18:23:59.917Z,9.30
2018-09-30T18:26:27.227Z,7.37
2018-09-30T18:28:54.496Z,6.45
2018-09-30T18:31:21.832Z,6.10
2018-09-30T18:33:49.191Z,8.58
2018-09-30T18:36:16.495Z,7.05
2018-09-30T18:38:43.775Z,7.65
2018-09-30T18:41:11.091Z,7.45
2018-09-30T18:43:38.375Z,6.72
2018-09-30T18:46:05.684Z,8.05
2018-09-30T18:48:35.088Z,8.93
2018-09-30T18:51:02.618Z,7.85
2018-09-30T18:53:29.980Z,7.80
2018-09-30T18:55:57.300Z,7.55
2018-09-30T18:58:24.531Z,8.25
2018-09-30T19:00:51.836Z,9.38
2018-09-30T19:03:19.252Z,9.13
2018-09-30T19:05:46.499Z,7.53
2018-09-30T19:08:13.804Z,8.60
2018-09-30T19:10:41.099Z,8.70
2018-09-30T19:13:08.410Z,7.87
2018-09-30T19:15:35.683Z,6.63
2018-09-30T19:18:02.967Z,9.77
2018-09-30T19:20:30.260Z,6.73
2018-09-30T19:22:57.581Z,8.88
2018-09-30T19:25:24.789Z,8.60
2018-09-30T19:27:52.063Z,8.37
2018-09-30T19:30:19.355Z,6.80
2018-09-30T19:32:46.693Z,15.32
2018-09-30T19:35:15.022Z,18.27
2018-09-30T19:37:42.282Z,11.03
2018-09-30T19:40:09.560Z,8.30
2018-09-30T19:42:36.843Z,8.30
2018-09-30T19:45:04.375Z,11.00
2018-09-30T19:47:31.640Z,9.50
2018-09-30T19:49:58.909Z,10.40
2018-09-30T19:52:26.256Z,8.70
2018-09-30T19:54:53.621Z,9.43
2018-09-30T19:57:20.893Z,10.50
2018-09-30T19:59:48.327Z,13.77
2018-09-30T20:02:15.585Z,10.13
2018-09-30T20:04:43.103Z,9.98
2018-09-30T20:07:10.345Z,9.47
2018-09-30T20:09:37.655Z,10.07
2018-09-30T20:12:05.768Z,11.73
2018-09-30T20:14:33.020Z,10.77
2018-09-30T20:17:00.284Z,9.80
2018-09-30T20:19:27.587Z,10.73
2018-09-30T20:21:54.836Z,10.17
2018-09-30T20:24:22.231Z,12.07
2018-09-30T20:26:49.537Z,13.57
2018-09-30T20:29:16.785Z,12.13
2018-09-30T20:31:44.031Z,11.37
2018-09-30T20:34:11.363Z,13.17
2018-09-30T20:36:38.737Z,11.50
2018-09-30T20:39:07.919Z,12.00
2018-09-30T20:41:36.349Z,11.33
2018-09-30T20:44:03.603Z,14.50
2018-09-30T20:46:30.862Z,11.80
2018-09-30T20:48:58.168Z,12.63
2018-09-30T20:51:25.388Z,12.13
2018-09-30T20:53:52.729Z,14.10
2018-09-30T20:56:19.992Z,14.97
2018-09-30T20:58:47.229Z,14.50
2018-09-30T21:01:14.488Z,12.60
2018-09-30T21:03:41.754Z,14.00
2018-09-30T21:06:26.715Z,13.10
2018-09-30T21:08:53.988Z,13.97
2018-09-30T21:11:21.728Z,13.67
2018-09-30T21:13:49.000Z,14.10
2018-09-30T21:16:16.628Z,12.83
2018-09-30T21:18:44.067Z,15.87
2018-09-30T21:21:11.328Z,12.73
2018-09-30T21:23:38.594Z,13.97
2018-09-30T21:26:05.983Z,14.77
2018-09-30T21:28:33.249Z,15.07
2018-09-30T21:31:00.576Z,12.63
2018-09-30T21:33:27.819Z,13.63
2018-09-30T21:35:56.516Z,13.50
2018-09-30T21:38:23.815Z,12.70
2018-09-30T21:40:51.087Z,14.73
2018-09-30T21:43:18.797Z,12.43
2018-09-30T21:45:46.289Z,12.47
2018-09-30T21:48:15.312Z,13.53
2018-09-30T21:50:42.688Z,17.57
2018-09-30T21:53:09.935Z,24.50
2018-09-30T21:55:37.292Z,28.23
2018-09-30T21:58:04.695Z,22.30
2018-09-30T22:00:40.163Z,15.97
2018-09-30T22:03:11.549Z,14.53
2018-09-30T22:05:38.827Z,14.23
2018-09-30T22:08:07.513Z,11.90
2018-09-30T22:10:34.892Z,12.00
2018-09-30T22:13:02.187Z,14.20
2018-09-30T22:15:29.528Z,14.20
2018-09-30T22:17:56.772Z,12.77
2018-09-30T22:20:24.092Z,13.03
2018-09-30T22:22:51.319Z,13.97
2018-09-30T22:25:18.633Z,12.60
2018-09-30T22:27:45.864Z,14.90
2018-09-30T22:30:13.260Z,11.20
2018-09-30T22:32:40.708Z,16.67
2018-09-30T22:35:08.308Z,13.30
2018-09-30T22:37:35.720Z,15.57
2018-09-30T22:40:03.119Z,21.33
2018-09-30T22:42:30.357Z,17.67
2018-09-30T22:44:57.640Z,17.27
2018-09-30T22:47:24.949Z,15.17
2018-09-30T22:49:52.648Z,19.87
2018-09-30T22:52:19.895Z,16.93
2018-09-30T22:54:47.132Z,17.27
2018-09-30T22:57:14.423Z,14.20
2018-09-30T22:59:41.701Z,19.07
2018-09-30T23:02:08.992Z,15.73
2018-09-30T23:04:44.312Z,16.17
2018-09-30T23:07:11.647Z,16.33
2018-09-30T23:09:38.856Z,15.80
2018-09-30T23:12:06.107Z,12.90
2018-09-30T23:14:33.319Z,13.60
2018-09-30T23:17:00.547Z,14.30
2018-09-30T23:19:27.767Z,13.13
2018-09-30T23:21:54.991Z,11.83
2018-09-30T23:24:22.218Z,14.27
2018-09-30T23:26:49.456Z,12.07
2018-09-30T23:29:16.672Z,11.93
2018-09-30T23:31:43.888Z,13.90
2018-09-30T23:34:11.095Z,12.60
2018-09-30T23:36:38.327Z,13.97
2018-09-30T23:39:07.738Z,11.03
2018-09-30T23:41:35.039Z,11.50
2018-09-30T23:44:02.255Z,11.57
2018-09-30T23:46:29.472Z,11.10
2018-09-30T23:48:56.708Z,11.07
2018-09-30T23:51:23.911Z,11.13
2018-09-30T23:53:51.158Z,11.70
2018-09-30T23:56:18.527Z,12.57
2018-09-30T23:58:45.789Z,11.90
