createdAt,value
2019-03-13T00:00:55.080Z,99.99
2019-03-13T00:01:55.054Z,99.99
2019-03-13T00:02:55.034Z,99.99
2019-03-13T00:03:55.005Z,99.99
2019-03-13T00:04:54.980Z,99.99
2019-03-13T00:05:55.024Z,99.99
2019-03-13T00:06:54.939Z,99.99
2019-03-13T00:07:54.907Z,99.99
2019-03-13T00:08:54.882Z,99.99
2019-03-13T00:09:54.855Z,99.99
2019-03-13T00:10:54.839Z,99.99
2019-03-13T00:11:54.820Z,99.99
2019-03-13T00:12:54.781Z,99.99
2019-03-13T00:13:54.756Z,99.99
2019-03-13T00:14:54.732Z,99.99
2019-03-13T00:15:54.709Z,99.99
2019-03-13T00:16:54.678Z,99.99
2019-03-13T00:17:54.705Z,99.99
2019-03-13T00:18:54.646Z,99.99
2019-03-13T00:19:54.654Z,99.99
2019-03-13T00:20:54.589Z,99.99
2019-03-13T00:21:54.553Z,99.99
2019-03-13T00:22:54.527Z,99.99
2019-03-13T00:23:54.502Z,99.99
2019-03-13T00:24:56.279Z,99.99
2019-03-13T00:25:54.458Z,99.99
2019-03-13T00:26:54.427Z,99.99
2019-03-13T00:27:54.406Z,99.99
2019-03-13T00:28:54.383Z,99.99
2019-03-13T00:29:54.350Z,99.99
2019-03-13T00:30:54.325Z,99.99
2019-03-13T00:31:54.318Z,99.99
2019-03-13T00:32:54.281Z,99.99
2019-03-13T00:33:54.250Z,99.99
2019-03-13T00:34:54.226Z,99.99
2019-03-13T00:35:54.213Z,99.99
2019-03-13T00:36:54.174Z,99.99
2019-03-13T00:37:54.158Z,99.99
2019-03-13T00:38:54.127Z,99.99
2019-03-13T00:39:54.198Z,99.99
2019-03-13T00:40:54.076Z,99.99
2019-03-13T00:41:54.158Z,99.99
2019-03-13T00:42:54.024Z,99.99
2019-03-13T00:43:54.008Z,99.99
2019-03-13T00:44:53.992Z,99.99
2019-03-13T00:45:53.950Z,99.99
2019-03-13T00:46:53.930Z,99.99
2019-03-13T00:47:53.901Z,99.99
2019-03-13T00:48:53.877Z,99.99
2019-03-13T00:49:53.859Z,99.99
2019-03-13T00:50:53.840Z,99.99
2019-03-13T00:51:53.819Z,99.99
2019-03-13T00:52:53.774Z,99.99
2019-03-13T00:53:53.755Z,99.99
2019-03-13T00:54:53.723Z,99.99
2019-03-13T00:55:53.706Z,99.99
2019-03-13T00:56:53.675Z,99.99
2019-03-13T00:57:53.647Z,99.99
2019-03-13T00:58:53.635Z,99.99
2019-03-13T00:59:53.599Z,99.99
2019-03-13T01:00:53.598Z,99.99
2019-03-13T01:01:53.556Z,99.99
2019-03-13T01:02:53.526Z,99.99
2019-03-13T01:03:53.498Z,99.99
2019-03-13T01:04:53.473Z,99.99
2019-03-13T01:05:53.465Z,99.99
2019-03-13T01:06:53.438Z,99.99
2019-03-13T01:07:53.401Z,99.99
2019-03-13T01:08:53.375Z,99.99
2019-03-13T01:09:53.349Z,99.99
2019-03-13T01:10:53.324Z,99.99
2019-03-13T01:11:53.300Z,99.99
2019-03-13T01:12:53.274Z,99.99
2019-03-13T01:13:53.259Z,99.99
2019-03-13T01:14:53.224Z,99.99
2019-03-13T01:15:53.200Z,99.99
2019-03-13T01:16:53.174Z,99.99
2019-03-13T01:17:53.200Z,99.99
2019-03-13T01:18:53.124Z,99.99
2019-03-13T01:19:53.100Z,99.99
2019-03-13T01:20:53.075Z,99.99
2019-03-13T01:21:53.050Z,99.99
2019-03-13T01:22:53.025Z,99.99
2019-03-13T01:23:53.000Z,99.99
2019-03-13T01:24:52.982Z,99.99
2019-03-13T01:25:52.952Z,99.99
2019-03-13T01:26:52.934Z,99.99
2019-03-13T01:27:52.900Z,99.99
2019-03-13T01:28:52.883Z,99.99
2019-03-13T01:29:52.859Z,99.99
2019-03-13T01:30:52.826Z,99.99
2019-03-13T01:31:52.805Z,99.99
2019-03-13T01:32:52.790Z,99.99
2019-03-13T01:33:52.751Z,99.99
2019-03-13T01:34:52.726Z,99.99
2019-03-13T01:35:52.701Z,99.99
2019-03-13T01:36:52.676Z,99.99
2019-03-13T01:37:52.650Z,99.99
2019-03-13T01:38:52.663Z,99.99
2019-03-13T01:39:52.601Z,99.99
2019-03-13T01:40:52.575Z,99.99
2019-03-13T01:41:52.551Z,99.99
2019-03-13T01:42:52.576Z,99.99
2019-03-13T01:43:52.500Z,99.99
2019-03-13T01:44:52.474Z,99.99
2019-03-13T01:45:52.451Z,99.99
2019-03-13T01:46:52.468Z,99.99
2019-03-13T01:47:52.400Z,99.99
2019-03-13T01:48:52.384Z,99.99
2019-03-13T01:49:52.358Z,99.99
2019-03-13T01:50:52.325Z,99.99
2019-03-13T01:51:52.308Z,99.99
2019-03-13T01:52:52.290Z,99.99
2019-03-13T01:53:52.266Z,99.99
2019-03-13T01:54:52.224Z,99.99
2019-03-13T01:55:52.199Z,99.99
2019-03-13T01:56:52.172Z,99.99
2019-03-13T01:57:52.147Z,99.99
2019-03-13T01:58:52.122Z,99.99
2019-03-13T01:59:52.098Z,99.99
2019-03-13T02:00:52.071Z,99.99
2019-03-13T02:01:52.049Z,99.99
2019-03-13T02:02:52.023Z,99.99
2019-03-13T02:03:51.998Z,99.99
2019-03-13T02:04:51.973Z,99.99
2019-03-13T02:05:51.947Z,99.99
2019-03-13T02:06:51.924Z,99.99
2019-03-13T02:07:51.895Z,99.99
2019-03-13T02:08:51.873Z,99.99
2019-03-13T02:09:51.853Z,99.99
2019-03-13T02:10:51.824Z,99.99
2019-03-13T02:11:51.796Z,99.99
2019-03-13T02:12:51.773Z,99.99
2019-03-13T02:13:51.745Z,99.99
2019-03-13T02:14:51.719Z,99.99
2019-03-13T02:15:51.695Z,99.99
2019-03-13T02:16:51.676Z,99.99
2019-03-13T02:17:51.649Z,99.99
2019-03-13T02:18:51.619Z,99.99
2019-03-13T02:19:51.668Z,99.99
2019-03-13T02:20:51.568Z,99.99
2019-03-13T02:21:51.543Z,99.99
2019-03-13T02:22:51.517Z,99.99
2019-03-13T02:23:51.495Z,99.99
2019-03-13T02:24:54.042Z,99.99
2019-03-13T02:25:51.444Z,99.99
2019-03-13T02:26:51.418Z,99.99
2019-03-13T02:27:51.392Z,99.99
2019-03-13T02:28:51.369Z,99.99
2019-03-13T02:29:51.347Z,99.99
2019-03-13T02:30:51.329Z,99.99
2019-03-13T02:31:51.291Z,99.99
2019-03-13T02:32:51.283Z,99.99
2019-03-13T02:33:51.244Z,99.99
2019-03-13T02:34:51.230Z,99.99
2019-03-13T02:35:51.198Z,99.99
2019-03-13T02:36:51.165Z,99.99
2019-03-13T02:37:51.141Z,99.99
2019-03-13T02:38:51.112Z,99.99
2019-03-13T02:39:51.093Z,99.99
2019-03-13T02:40:51.063Z,99.99
2019-03-13T02:41:51.040Z,99.99
2019-03-13T02:42:51.013Z,99.99
2019-03-13T02:43:50.986Z,99.99
2019-03-13T02:44:50.962Z,99.99
2019-03-13T02:45:50.936Z,99.99
2019-03-13T02:46:50.912Z,99.99
2019-03-13T02:47:50.886Z,99.99
2019-03-13T02:48:50.860Z,99.99
2019-03-13T02:49:50.836Z,99.99
2019-03-13T02:50:50.809Z,99.99
2019-03-13T02:51:50.834Z,99.99
2019-03-13T02:52:50.776Z,99.99
2019-03-13T02:53:50.736Z,99.99
2019-03-13T02:54:50.711Z,99.99
2019-03-13T02:55:50.686Z,99.99
2019-03-13T02:56:50.658Z,99.99
2019-03-13T02:57:50.639Z,99.99
2019-03-13T02:58:50.609Z,99.99
2019-03-13T02:59:50.646Z,99.99
2019-03-13T03:00:50.569Z,99.99
2019-03-13T03:01:50.535Z,99.99
2019-03-13T03:02:50.527Z,99.99
2019-03-13T03:03:50.595Z,99.99
2019-03-13T03:04:50.460Z,99.99
2019-03-13T03:05:50.435Z,99.99
2019-03-13T03:06:50.408Z,99.99
2019-03-13T03:07:50.389Z,99.99
2019-03-13T03:08:50.370Z,99.99
2019-03-13T03:09:50.347Z,99.99
2019-03-13T03:10:50.307Z,99.99
2019-03-13T03:11:50.285Z,99.99
2019-03-13T03:12:50.260Z,99.99
2019-03-13T03:13:50.236Z,99.99
2019-03-13T03:14:50.236Z,99.99
2019-03-13T03:15:50.184Z,99.99
2019-03-13T03:16:50.216Z,99.99
2019-03-13T03:17:50.130Z,99.99
2019-03-13T03:18:50.107Z,99.99
2019-03-13T03:19:50.083Z,99.99
2019-03-13T03:20:50.058Z,99.99
2019-03-13T03:21:50.039Z,99.99
2019-03-13T03:22:50.012Z,99.99
2019-03-13T03:23:49.980Z,99.99
2019-03-13T03:24:49.958Z,99.99
2019-03-13T03:25:49.930Z,99.99
2019-03-13T03:26:49.905Z,99.99
2019-03-13T03:27:49.881Z,99.99
2019-03-13T03:28:49.854Z,99.99
2019-03-13T03:29:49.833Z,99.99
2019-03-13T03:30:49.863Z,99.99
2019-03-13T03:31:49.781Z,99.99
2019-03-13T03:32:49.768Z,99.99
2019-03-13T03:33:49.730Z,99.99
2019-03-13T03:34:49.704Z,99.99
2019-03-13T03:35:49.682Z,99.99
2019-03-13T03:36:49.655Z,99.99
2019-03-13T03:37:49.636Z,99.99
2019-03-13T03:38:49.604Z,99.99
2019-03-13T03:39:49.579Z,99.99
2019-03-13T03:40:49.551Z,99.99
2019-03-13T03:41:49.530Z,99.99
2019-03-13T03:42:49.524Z,99.99
2019-03-13T03:43:49.479Z,99.99
2019-03-13T03:44:49.452Z,99.99
2019-03-13T03:45:49.424Z,99.99
2019-03-13T03:46:49.400Z,99.99
2019-03-13T03:47:49.380Z,99.99
2019-03-13T03:48:49.348Z,99.99
2019-03-13T03:49:49.327Z,99.99
2019-03-13T03:50:49.300Z,99.99
2019-03-13T03:51:49.284Z,99.99
2019-03-13T03:52:49.249Z,99.99
2019-03-13T03:53:49.227Z,99.99
2019-03-13T03:54:49.198Z,99.99
2019-03-13T03:55:49.175Z,99.99
2019-03-13T03:56:49.159Z,99.99
2019-03-13T03:57:49.124Z,99.99
2019-03-13T03:58:49.102Z,99.99
2019-03-13T03:59:49.076Z,99.99
2019-03-13T04:00:49.064Z,99.99
2019-03-13T04:01:49.040Z,99.99
2019-03-13T04:02:49.004Z,99.99
2019-03-13T04:03:48.979Z,99.99
2019-03-13T04:04:48.960Z,99.99
2019-03-13T04:05:48.927Z,99.99
2019-03-13T04:06:48.899Z,99.99
2019-03-13T04:07:48.894Z,99.99
2019-03-13T04:08:48.850Z,99.99
2019-03-13T04:09:48.827Z,99.99
2019-03-13T04:10:48.798Z,99.99
2019-03-13T04:11:48.774Z,99.99
2019-03-13T04:12:48.849Z,99.99
2019-03-13T04:13:48.727Z,99.99
2019-03-13T04:14:48.702Z,99.99
2019-03-13T04:15:48.680Z,99.99
2019-03-13T04:16:48.658Z,99.99
2019-03-13T04:17:48.623Z,99.83
2019-03-13T04:18:48.597Z,99.99
2019-03-13T04:19:48.573Z,99.99
2019-03-13T04:20:48.546Z,99.99
2019-03-13T04:21:48.525Z,99.99
2019-03-13T04:22:48.498Z,99.99
2019-03-13T04:23:48.472Z,99.99
2019-03-13T04:24:48.446Z,99.99
2019-03-13T04:25:48.424Z,99.99
2019-03-13T04:26:48.407Z,99.99
2019-03-13T04:27:48.373Z,99.99
2019-03-13T04:28:48.349Z,99.99
2019-03-13T04:29:48.342Z,99.99
2019-03-13T04:30:48.303Z,99.99
2019-03-13T04:31:48.275Z,99.99
2019-03-13T04:32:48.247Z,99.99
2019-03-13T04:33:48.223Z,99.99
2019-03-13T04:34:48.197Z,99.99
2019-03-13T04:35:48.179Z,99.99
2019-03-13T04:36:48.154Z,99.99
2019-03-13T04:37:48.134Z,99.99
2019-03-13T04:38:48.113Z,99.99
2019-03-13T04:39:48.072Z,99.99
2019-03-13T04:40:48.047Z,99.99
2019-03-13T04:41:48.027Z,99.99
2019-03-13T04:42:48.001Z,99.99
2019-03-13T04:43:47.972Z,99.99
2019-03-13T04:44:47.950Z,99.99
2019-03-13T04:45:47.933Z,99.99
2019-03-13T04:46:47.908Z,99.99
2019-03-13T04:47:47.882Z,99.99
2019-03-13T04:48:47.847Z,99.99
2019-03-13T04:49:47.823Z,99.99
2019-03-13T04:50:47.807Z,99.99
2019-03-13T04:51:47.774Z,99.99
2019-03-13T04:52:47.757Z,99.99
2019-03-13T04:53:47.723Z,99.99
2019-03-13T04:54:47.699Z,99.99
2019-03-13T04:55:47.674Z,99.99
2019-03-13T04:56:47.656Z,99.99
2019-03-13T04:57:47.625Z,99.99
2019-03-13T04:58:47.599Z,99.99
2019-03-13T04:59:47.575Z,99.99
2019-03-13T05:00:47.549Z,99.99
2019-03-13T05:01:47.527Z,99.99
2019-03-13T05:02:47.498Z,99.99
2019-03-13T05:03:47.474Z,99.99
2019-03-13T05:04:47.450Z,99.99
2019-03-13T05:05:47.423Z,99.99
2019-03-13T05:06:47.406Z,99.99
2019-03-13T05:07:47.373Z,99.99
2019-03-13T05:08:47.356Z,99.99
2019-03-13T05:09:47.324Z,99.99
2019-03-13T05:10:47.299Z,99.99
2019-03-13T05:11:47.274Z,99.99
2019-03-13T05:12:47.253Z,99.99
2019-03-13T05:13:47.233Z,99.99
2019-03-13T05:14:47.200Z,99.99
2019-03-13T05:15:47.174Z,99.99
2019-03-13T05:16:47.149Z,99.99
2019-03-13T05:17:47.126Z,99.99
2019-03-13T05:18:47.099Z,99.99
2019-03-13T05:19:47.078Z,99.99
2019-03-13T05:20:47.051Z,99.99
2019-03-13T05:21:47.024Z,99.99
2019-03-13T05:22:47.001Z,99.99
2019-03-13T05:23:46.975Z,99.99
2019-03-13T05:24:46.950Z,99.99
2019-03-13T05:25:46.925Z,99.99
2019-03-13T05:26:46.900Z,99.99
2019-03-13T05:27:46.875Z,99.44
2019-03-13T05:28:46.853Z,99.73
2019-03-13T05:29:46.826Z,98.97
2019-03-13T05:30:46.802Z,99.83
2019-03-13T05:31:46.778Z,99.83
2019-03-13T05:32:46.757Z,99.44
2019-03-13T05:33:46.730Z,98.02
2019-03-13T05:34:46.701Z,98.79
2019-03-13T05:35:46.678Z,99.07
2019-03-13T05:36:46.653Z,99.44
2019-03-13T05:37:46.633Z,99.26
2019-03-13T05:38:46.614Z,98.88
2019-03-13T05:39:46.579Z,98.69
2019-03-13T05:40:46.568Z,98.50
2019-03-13T05:41:46.528Z,98.97
2019-03-13T05:42:46.502Z,98.88
2019-03-13T05:43:46.477Z,98.97
2019-03-13T05:44:46.452Z,98.59
2019-03-13T05:45:46.430Z,98.31
2019-03-13T05:46:46.411Z,98.02
2019-03-13T05:47:46.378Z,98.21
2019-03-13T05:48:46.354Z,98.12
2019-03-13T05:49:46.337Z,98.02
2019-03-13T05:50:46.305Z,98.02
2019-03-13T05:51:46.280Z,98.21
2019-03-13T05:52:46.253Z,97.36
2019-03-13T05:53:46.231Z,97.83
2019-03-13T05:54:46.211Z,97.83
2019-03-13T05:55:46.180Z,97.55
2019-03-13T05:56:46.156Z,97.55
2019-03-13T05:57:46.132Z,97.45
2019-03-13T05:58:46.106Z,97.36
2019-03-13T05:59:46.080Z,97.36
2019-03-13T06:00:46.054Z,97.64
2019-03-13T06:01:46.030Z,97.55
2019-03-13T06:02:47.912Z,97.27
2019-03-13T06:03:45.981Z,96.98
2019-03-13T06:04:45.955Z,97.17
2019-03-13T06:05:45.931Z,97.17
2019-03-13T06:06:45.906Z,97.27
2019-03-13T06:07:45.882Z,97.27
2019-03-13T06:08:45.866Z,97.45
2019-03-13T06:09:45.834Z,97.92
2019-03-13T06:10:45.808Z,98.02
2019-03-13T06:11:45.790Z,97.92
2019-03-13T06:12:45.764Z,97.27
2019-03-13T06:13:47.340Z,97.92
2019-03-13T06:14:45.711Z,97.74
2019-03-13T06:15:45.691Z,98.21
2019-03-13T06:16:45.661Z,98.40
2019-03-13T06:17:45.635Z,98.40
2019-03-13T06:18:45.609Z,98.50
2019-03-13T06:19:45.595Z,98.21
2019-03-13T06:20:45.662Z,98.40
2019-03-13T06:21:45.535Z,98.59
2019-03-13T06:22:45.514Z,98.50
2019-03-13T06:23:47.841Z,98.50
2019-03-13T06:24:45.462Z,98.31
2019-03-13T06:25:45.454Z,98.69
2019-03-13T06:26:45.413Z,98.59
2019-03-13T06:27:46.673Z,98.31
2019-03-13T06:28:45.366Z,98.50
2019-03-13T06:29:45.343Z,97.92
2019-03-13T06:30:45.314Z,98.69
2019-03-13T06:31:45.289Z,99.26
2019-03-13T06:32:45.264Z,99.92
2019-03-13T06:33:45.240Z,99.99
2019-03-13T06:34:45.214Z,99.99
2019-03-13T06:35:45.191Z,99.99
2019-03-13T06:36:45.165Z,99.99
2019-03-13T06:37:45.141Z,99.99
2019-03-13T06:38:45.117Z,99.99
2019-03-13T06:39:45.093Z,99.99
2019-03-13T06:40:45.066Z,99.99
2019-03-13T06:41:45.042Z,99.99
2019-03-13T06:42:45.017Z,99.99
2019-03-13T06:43:44.993Z,99.99
2019-03-13T06:44:44.967Z,99.92
2019-03-13T06:45:44.944Z,99.73
2019-03-13T06:46:44.920Z,99.73
2019-03-13T06:47:44.898Z,99.07
2019-03-13T06:48:44.884Z,99.07
2019-03-13T06:49:44.858Z,99.07
2019-03-13T06:50:44.826Z,99.16
2019-03-13T06:51:44.797Z,98.50
2019-03-13T06:52:44.774Z,99.64
2019-03-13T06:53:44.749Z,99.99
2019-03-13T06:54:44.724Z,99.99
2019-03-13T06:55:44.698Z,99.99
2019-03-13T06:56:44.673Z,99.99
2019-03-13T06:57:44.653Z,99.99
2019-03-13T06:58:44.625Z,99.99
2019-03-13T06:59:44.599Z,99.99
2019-03-13T07:00:44.577Z,99.99
2019-03-13T07:01:44.552Z,99.99
2019-03-13T07:02:44.526Z,99.99
2019-03-13T07:03:44.503Z,99.99
2019-03-13T07:04:44.477Z,99.99
2019-03-13T07:05:44.455Z,99.99
2019-03-13T07:06:44.431Z,99.99
2019-03-13T07:07:44.415Z,99.99
2019-03-13T07:08:44.381Z,99.99
2019-03-13T07:09:44.359Z,99.99
2019-03-13T07:10:44.332Z,99.99
2019-03-13T07:11:44.309Z,99.99
2019-03-13T07:12:44.285Z,99.99
2019-03-13T07:13:44.262Z,99.99
2019-03-13T07:14:44.240Z,99.99
2019-03-13T07:15:44.210Z,99.99
2019-03-13T07:16:44.188Z,99.99
2019-03-13T07:17:44.159Z,99.99
2019-03-13T07:18:44.137Z,99.99
2019-03-13T07:19:44.112Z,99.99
2019-03-13T07:20:44.085Z,99.99
2019-03-13T07:21:44.061Z,99.99
2019-03-13T07:22:44.045Z,99.99
2019-03-13T07:23:44.012Z,99.99
2019-03-13T07:24:43.988Z,99.99
2019-03-13T07:25:43.974Z,99.99
2019-03-13T07:26:43.945Z,99.99
2019-03-13T07:27:43.916Z,99.99
2019-03-13T07:28:43.892Z,99.99
2019-03-13T07:29:43.876Z,99.99
2019-03-13T07:30:43.847Z,99.99
2019-03-13T07:31:43.817Z,99.99
2019-03-13T07:32:43.794Z,99.99
2019-03-13T07:33:43.777Z,99.99
2019-03-13T07:34:43.915Z,99.99
2019-03-13T07:35:43.718Z,99.99
2019-03-13T07:36:43.694Z,99.99
2019-03-13T07:37:43.678Z,99.99
2019-03-13T07:38:43.647Z,99.99
2019-03-13T07:39:43.630Z,99.99
2019-03-13T07:40:43.603Z,99.99
2019-03-13T07:41:43.574Z,99.99
2019-03-13T07:42:43.548Z,99.99
2019-03-13T07:43:43.529Z,99.99
2019-03-13T07:44:43.504Z,99.99
2019-03-13T07:45:43.496Z,99.99
2019-03-13T07:46:43.450Z,99.99
2019-03-13T07:47:43.446Z,99.99
2019-03-13T07:48:43.407Z,99.99
2019-03-13T07:49:43.379Z,99.99
2019-03-13T07:50:43.352Z,99.99
2019-03-13T07:51:43.327Z,99.99
2019-03-13T07:52:43.306Z,99.99
2019-03-13T07:53:43.289Z,99.99
2019-03-13T07:54:43.255Z,99.99
2019-03-13T07:55:43.238Z,99.99
2019-03-13T07:56:43.208Z,99.99
2019-03-13T07:57:43.187Z,99.99
2019-03-13T07:58:44.204Z,99.99
2019-03-13T07:59:43.139Z,99.99
2019-03-13T08:00:43.160Z,99.99
2019-03-13T08:01:43.093Z,99.99
2019-03-13T08:02:43.060Z,99.99
2019-03-13T08:03:43.041Z,99.99
2019-03-13T08:04:43.012Z,99.99
2019-03-13T08:05:42.990Z,99.99
2019-03-13T08:06:42.966Z,99.99
2019-03-13T08:07:42.970Z,99.99
2019-03-13T08:08:42.919Z,99.99
2019-03-13T08:09:42.893Z,99.99
2019-03-13T08:10:42.886Z,99.99
2019-03-13T08:11:44.262Z,99.99
2019-03-13T08:12:42.825Z,99.99
2019-03-13T08:13:42.798Z,99.99
2019-03-13T08:14:42.823Z,99.99
2019-03-13T08:15:42.757Z,99.99
2019-03-13T08:16:42.752Z,99.99
2019-03-13T08:17:42.702Z,99.99
2019-03-13T08:18:42.680Z,99.99
2019-03-13T08:19:42.655Z,99.99
2019-03-13T08:20:42.630Z,99.99
2019-03-13T08:21:42.612Z,99.99
2019-03-13T08:22:42.586Z,99.99
2019-03-13T08:23:42.560Z,99.99
2019-03-13T08:24:42.541Z,99.69
2019-03-13T08:25:42.520Z,99.88
2019-03-13T08:26:42.495Z,99.21
2019-03-13T08:27:42.469Z,99.50
2019-03-13T08:28:42.441Z,99.50
2019-03-13T08:29:42.418Z,99.50
2019-03-13T08:30:42.396Z,98.74
2019-03-13T08:31:42.371Z,98.74
2019-03-13T08:32:42.347Z,99.21
2019-03-13T08:33:42.326Z,98.93
2019-03-13T08:34:42.299Z,98.93
2019-03-13T08:35:42.278Z,99.02
2019-03-13T08:36:42.260Z,98.45
2019-03-13T08:37:42.248Z,98.26
2019-03-13T08:38:42.208Z,98.74
2019-03-13T08:39:42.187Z,98.93
2019-03-13T08:40:42.166Z,98.83
2019-03-13T08:41:42.138Z,98.55
2019-03-13T08:42:42.116Z,98.64
2019-03-13T08:43:42.098Z,99.30
2019-03-13T08:44:42.069Z,98.45
2019-03-13T08:45:42.054Z,99.11
2019-03-13T08:46:42.021Z,99.21
2019-03-13T08:47:42.442Z,99.02
2019-03-13T08:48:41.978Z,98.93
2019-03-13T08:49:41.949Z,99.40
2019-03-13T08:50:41.927Z,99.02
2019-03-13T08:51:41.909Z,99.11
2019-03-13T08:52:41.881Z,99.59
2019-03-13T08:53:41.876Z,99.69
2019-03-13T08:54:41.836Z,99.21
2019-03-13T08:55:41.812Z,99.78
2019-03-13T08:56:41.788Z,98.17
2019-03-13T08:57:41.769Z,98.64
2019-03-13T08:58:41.747Z,99.50
2019-03-13T08:59:41.727Z,99.69
2019-03-13T09:00:41.692Z,99.88
2019-03-13T09:01:41.668Z,99.88
2019-03-13T09:02:41.644Z,99.99
2019-03-13T09:03:41.640Z,99.88
2019-03-13T09:04:42.215Z,99.99
2019-03-13T09:05:41.582Z,99.99
2019-03-13T09:06:41.602Z,99.99
2019-03-13T09:07:41.528Z,99.99
2019-03-13T09:08:41.517Z,99.99
2019-03-13T09:09:41.485Z,99.99
2019-03-13T09:10:41.458Z,99.99
2019-03-13T09:11:41.434Z,99.99
2019-03-13T09:12:41.409Z,99.99
2019-03-13T09:13:41.385Z,99.99
2019-03-13T09:14:41.364Z,99.99
2019-03-13T09:15:41.340Z,99.99
2019-03-13T09:16:41.314Z,99.99
2019-03-13T09:17:41.294Z,99.99
2019-03-13T09:18:41.269Z,99.99
2019-03-13T09:19:41.246Z,99.99
2019-03-13T09:20:41.221Z,99.99
2019-03-13T09:21:41.199Z,99.99
2019-03-13T09:22:41.174Z,99.99
2019-03-13T09:23:41.166Z,99.99
2019-03-13T09:24:41.132Z,99.99
2019-03-13T09:25:41.106Z,99.99
2019-03-13T09:26:41.085Z,99.99
2019-03-13T09:27:41.060Z,99.99
2019-03-13T09:28:41.034Z,99.99
2019-03-13T09:29:41.018Z,99.99
2019-03-13T09:30:40.996Z,99.99
2019-03-13T09:31:40.965Z,99.99
2019-03-13T09:32:40.942Z,99.99
2019-03-13T09:33:40.919Z,99.99
2019-03-13T09:34:40.894Z,99.99
2019-03-13T09:35:40.881Z,99.99
2019-03-13T09:36:40.857Z,99.99
2019-03-13T09:37:40.827Z,99.99
2019-03-13T09:38:40.819Z,99.99
2019-03-13T09:39:40.782Z,99.99
2019-03-13T09:40:40.756Z,99.99
2019-03-13T09:41:40.735Z,99.99
2019-03-13T09:42:40.718Z,99.99
2019-03-13T09:43:40.690Z,99.99
2019-03-13T09:44:40.679Z,99.99
2019-03-13T09:45:40.647Z,99.99
2019-03-13T09:46:40.635Z,99.99
2019-03-13T09:47:40.598Z,99.99
2019-03-13T09:48:40.583Z,99.99
2019-03-13T09:49:40.550Z,99.99
2019-03-13T09:50:40.527Z,99.99
2019-03-13T09:51:40.505Z,99.99
2019-03-13T09:52:40.482Z,99.99
2019-03-13T09:53:40.462Z,99.99
2019-03-13T09:54:40.436Z,99.99
2019-03-13T09:55:40.415Z,99.99
2019-03-13T09:56:40.422Z,99.99
2019-03-13T09:57:40.370Z,99.99
2019-03-13T09:58:40.364Z,99.99
2019-03-13T09:59:43.531Z,99.99
2019-03-13T10:00:40.299Z,99.99
2019-03-13T10:01:40.296Z,99.99
2019-03-13T10:02:40.294Z,99.99
2019-03-13T10:03:40.233Z,99.99
2019-03-13T10:04:40.218Z,99.99
2019-03-13T10:05:40.185Z,99.99
2019-03-13T10:06:40.163Z,99.99
2019-03-13T10:07:40.140Z,99.99
2019-03-13T10:08:40.124Z,99.99
2019-03-13T10:09:40.098Z,99.99
2019-03-13T10:10:40.080Z,99.99
2019-03-13T10:11:40.048Z,99.99
2019-03-13T10:12:40.024Z,99.99
2019-03-13T10:13:40.008Z,99.99
2019-03-13T10:14:39.981Z,99.99
2019-03-13T10:15:40.017Z,99.99
2019-03-13T10:16:39.936Z,99.99
2019-03-13T10:17:40.023Z,99.99
2019-03-13T10:18:39.887Z,99.99
2019-03-13T10:19:43.056Z,99.99
2019-03-13T10:20:39.838Z,99.99
2019-03-13T10:21:39.815Z,99.99
2019-03-13T10:22:39.811Z,99.99
2019-03-13T10:23:39.769Z,99.99
2019-03-13T10:24:39.756Z,99.99
2019-03-13T10:25:39.721Z,99.99
2019-03-13T10:26:39.708Z,99.99
2019-03-13T10:27:39.677Z,99.99
2019-03-13T10:28:39.670Z,99.99
2019-03-13T10:29:39.647Z,99.99
2019-03-13T10:30:39.609Z,99.99
2019-03-13T10:31:39.584Z,99.99
2019-03-13T10:32:39.562Z,99.99
2019-03-13T10:33:39.543Z,99.99
2019-03-13T10:34:39.516Z,99.99
2019-03-13T10:35:39.492Z,99.99
2019-03-13T10:36:39.473Z,99.99
2019-03-13T10:37:39.448Z,99.99
2019-03-13T10:38:39.422Z,99.99
2019-03-13T10:39:39.398Z,99.99
2019-03-13T10:40:39.374Z,99.99
2019-03-13T10:41:39.354Z,99.99
2019-03-13T10:42:39.330Z,99.99
2019-03-13T10:43:39.313Z,99.99
2019-03-13T10:44:39.288Z,99.99
2019-03-13T10:45:39.257Z,99.99
2019-03-13T10:46:39.235Z,99.99
2019-03-13T10:47:39.218Z,99.99
2019-03-13T10:48:39.187Z,99.99
2019-03-13T10:49:39.165Z,99.99
2019-03-13T10:50:39.142Z,99.99
2019-03-13T10:51:39.119Z,99.99
2019-03-13T10:54:02.769Z,99.99
2019-03-13T10:55:02.745Z,99.99
2019-03-13T10:56:02.731Z,99.99
2019-03-13T10:57:02.699Z,99.99
2019-03-13T10:58:02.684Z,99.99
2019-03-13T10:59:02.658Z,99.99
2019-03-13T11:00:02.629Z,99.99
2019-03-13T11:01:02.605Z,99.99
2019-03-13T11:02:02.595Z,99.99
2019-03-13T11:03:02.564Z,99.99
2019-03-13T11:04:02.544Z,99.99
2019-03-13T11:05:02.513Z,99.99
2019-03-13T11:06:02.505Z,99.99
2019-03-13T11:07:02.466Z,99.99
2019-03-13T11:08:02.450Z,99.99
2019-03-13T11:09:02.425Z,99.99
2019-03-13T11:10:02.399Z,99.99
2019-03-13T11:11:02.468Z,99.99
2019-03-13T11:12:02.351Z,99.99
2019-03-13T11:13:02.329Z,99.99
2019-03-13T11:14:14.421Z,99.99
2019-03-13T11:15:02.286Z,99.99
2019-03-13T11:16:02.349Z,99.99
2019-03-13T11:17:02.241Z,99.99
2019-03-13T11:18:02.210Z,99.99
2019-03-13T11:19:02.187Z,99.99
2019-03-13T11:20:02.164Z,99.99
2019-03-13T11:21:02.147Z,99.99
2019-03-13T11:22:02.121Z,99.99
2019-03-13T11:23:02.104Z,99.99
2019-03-13T11:24:02.071Z,99.99
2019-03-13T11:25:02.057Z,99.99
2019-03-13T11:26:02.022Z,99.99
2019-03-13T11:27:02.009Z,99.99
2019-03-13T11:28:01.984Z,99.99
2019-03-13T11:29:01.961Z,99.99
2019-03-13T11:30:01.942Z,99.99
2019-03-13T11:31:01.918Z,99.99
2019-03-13T11:32:01.886Z,99.99
2019-03-13T11:33:01.869Z,99.99
2019-03-13T11:34:01.839Z,99.99
2019-03-13T11:35:01.817Z,99.99
2019-03-13T11:36:01.798Z,99.99
2019-03-13T11:37:01.774Z,99.99
2019-03-13T11:38:01.762Z,99.99
2019-03-13T11:39:01.724Z,99.99
2019-03-13T11:40:01.706Z,99.99
2019-03-13T11:41:01.689Z,99.99
2019-03-13T11:42:01.670Z,99.99
2019-03-13T11:43:01.634Z,99.99
2019-03-13T11:44:01.610Z,99.99
2019-03-13T11:45:01.602Z,99.99
2019-03-13T11:46:01.564Z,99.99
2019-03-13T11:47:01.547Z,99.99
2019-03-13T11:48:01.525Z,99.99
2019-03-13T11:49:01.511Z,99.99
2019-03-13T11:50:01.488Z,99.99
2019-03-13T11:51:01.449Z,99.99
2019-03-13T11:52:01.427Z,99.99
2019-03-13T11:53:01.403Z,99.99
2019-03-13T11:54:01.383Z,99.99
2019-03-13T11:55:01.358Z,99.99
2019-03-13T11:56:01.341Z,99.99
2019-03-13T11:57:01.312Z,99.99
2019-03-13T11:58:01.290Z,99.99
2019-03-13T11:59:01.267Z,99.99
2019-03-13T12:00:01.252Z,99.99
2019-03-13T12:01:01.219Z,99.99
2019-03-13T12:02:01.213Z,99.99
2019-03-13T12:03:01.180Z,99.99
2019-03-13T12:04:01.160Z,99.99
2019-03-13T12:05:01.130Z,99.99
2019-03-13T12:06:01.118Z,99.99
2019-03-13T12:07:01.084Z,99.99
2019-03-13T12:08:01.071Z,99.99
2019-03-13T12:09:01.039Z,99.99
2019-03-13T12:10:01.015Z,99.99
2019-03-13T12:11:00.998Z,99.99
2019-03-13T12:12:00.994Z,99.99
2019-03-13T12:13:00.947Z,99.99
2019-03-13T12:14:00.932Z,99.99
2019-03-13T12:15:00.905Z,99.99
2019-03-13T12:16:00.886Z,99.99
2019-03-13T12:17:00.869Z,99.99
2019-03-13T12:18:00.831Z,99.99
2019-03-13T12:19:00.815Z,99.99
2019-03-13T12:20:00.792Z,99.99
2019-03-13T12:21:00.764Z,99.99
2019-03-13T12:22:00.739Z,99.99
2019-03-13T12:23:00.719Z,99.99
2019-03-13T12:24:00.700Z,99.99
2019-03-13T12:25:00.671Z,99.99
2019-03-13T12:26:03.092Z,99.99
2019-03-13T12:27:00.625Z,99.99
2019-03-13T12:28:00.601Z,99.99
2019-03-13T12:29:00.588Z,99.99
2019-03-13T12:30:00.556Z,99.99
2019-03-13T12:31:00.530Z,99.99
2019-03-13T12:32:00.518Z,99.99
2019-03-13T12:33:00.483Z,99.99
2019-03-13T12:34:00.461Z,99.99
2019-03-13T12:35:00.448Z,99.99
2019-03-13T12:36:00.415Z,99.99
2019-03-13T12:37:00.391Z,99.99
2019-03-13T12:38:00.377Z,99.99
2019-03-13T12:39:00.345Z,99.99
2019-03-13T12:40:00.419Z,99.99
2019-03-13T12:41:00.298Z,99.99
2019-03-13T12:42:00.276Z,99.99
2019-03-13T12:43:00.252Z,99.99
2019-03-13T12:44:00.228Z,99.99
2019-03-13T12:45:00.448Z,99.99
2019-03-13T12:46:00.181Z,99.99
2019-03-13T12:47:00.157Z,99.99
2019-03-13T12:48:00.138Z,99.99
2019-03-13T12:49:00.109Z,99.99
2019-03-13T12:50:00.089Z,99.99
2019-03-13T12:51:00.070Z,99.99
2019-03-13T12:52:00.041Z,99.99
2019-03-13T12:53:00.015Z,99.99
2019-03-13T12:53:59.993Z,99.99