createdAt,value
2019-02-09T00:00:25.420Z,6.49
2019-02-09T00:02:53.877Z,6.51
2019-02-09T00:05:22.297Z,6.57
2019-02-09T00:07:50.819Z,6.62
2019-02-09T00:10:19.308Z,6.67
2019-02-09T00:12:47.800Z,6.66
2019-02-09T00:15:16.391Z,6.69
2019-02-09T00:17:44.811Z,6.72
2019-02-09T00:20:15.499Z,6.70
2019-02-09T00:22:43.990Z,6.74
2019-02-09T00:25:18.389Z,6.78
2019-02-09T00:27:47.636Z,6.78
2019-02-09T00:30:17.883Z,6.77
2019-02-09T00:32:46.313Z,6.79
2019-02-09T00:35:22.517Z,6.86
2019-02-09T00:37:51.039Z,6.88
2019-02-09T00:40:24.263Z,6.85
2019-02-09T00:42:52.749Z,6.84
2019-02-09T00:45:25.416Z,6.85
2019-02-09T00:47:53.836Z,6.82
2019-02-09T00:50:22.461Z,6.80
2019-02-09T00:52:50.874Z,6.83
2019-02-09T00:55:24.160Z,6.83
2019-02-09T00:57:52.722Z,6.83
2019-02-09T01:00:28.645Z,6.81
2019-02-09T01:02:57.209Z,6.85
2019-02-09T01:05:40.461Z,6.84
2019-02-09T01:08:08.951Z,6.75
2019-02-09T01:10:37.540Z,6.82
2019-02-09T01:13:06.301Z,6.83
2019-02-09T01:15:34.887Z,6.82
2019-02-09T01:18:03.381Z,6.82
2019-02-09T01:20:32.001Z,6.83
2019-02-09T01:23:00.961Z,6.87
2019-02-09T01:25:29.685Z,6.87
2019-02-09T01:27:58.168Z,6.86
2019-02-09T01:30:27.764Z,6.88
2019-02-09T01:32:56.260Z,6.82
2019-02-09T01:35:24.775Z,6.83
2019-02-09T01:37:53.434Z,6.66
2019-02-09T01:40:26.505Z,6.66
2019-02-09T01:42:55.101Z,6.68
2019-02-09T01:45:26.722Z,6.67
2019-02-09T01:47:55.287Z,6.67
2019-02-09T01:50:24.669Z,6.67
2019-02-09T01:52:53.242Z,6.63
2019-02-09T01:55:22.029Z,6.61
2019-02-09T01:57:50.589Z,6.68
2019-02-09T02:00:28.242Z,6.68
2019-02-09T02:02:56.666Z,6.71
2019-02-09T02:05:25.678Z,6.69
2019-02-09T02:07:54.466Z,6.63
2019-02-09T02:10:25.526Z,6.62
2019-02-09T02:12:54.160Z,6.65
2019-02-09T02:15:23.043Z,6.62
2019-02-09T02:17:51.608Z,6.64
2019-02-09T02:20:28.466Z,6.68
2019-02-09T02:22:56.898Z,6.66
2019-02-09T02:25:25.581Z,6.66
2019-02-09T02:27:54.083Z,6.64
2019-02-09T02:30:28.106Z,6.67
2019-02-09T02:32:56.616Z,6.64
2019-02-09T02:35:25.169Z,6.60
2019-02-09T02:37:53.694Z,6.59
2019-02-09T02:40:23.387Z,6.52
2019-02-09T02:42:52.345Z,6.52
2019-02-09T02:45:22.341Z,6.50
2019-02-09T02:47:51.109Z,6.56
2019-02-09T02:50:21.273Z,6.55
2019-02-09T02:52:49.863Z,6.49
2019-02-09T02:55:26.789Z,6.47
2019-02-09T02:57:55.276Z,6.41
2019-02-09T03:00:32.742Z,6.41
2019-02-09T03:03:01.737Z,6.45
2019-02-09T03:05:30.269Z,6.41
2019-02-09T03:07:58.823Z,6.44
2019-02-09T03:10:27.343Z,6.45
2019-02-09T03:12:55.831Z,6.45
2019-02-09T03:15:29.438Z,6.48
2019-02-09T03:17:57.933Z,6.51
2019-02-09T03:20:26.430Z,6.48
2019-02-09T03:22:55.017Z,6.49
2019-02-09T03:25:32.237Z,6.55
2019-02-09T03:28:00.758Z,6.54
2019-02-09T03:30:29.459Z,6.51
2019-02-09T03:32:57.997Z,6.48
2019-02-09T03:35:26.685Z,6.41
2019-02-09T03:37:55.279Z,6.47
2019-02-09T03:40:26.408Z,6.46
2019-02-09T03:42:55.000Z,6.56
2019-02-09T03:45:31.309Z,6.58
2019-02-09T03:48:00.052Z,6.60
2019-02-09T03:50:31.664Z,6.65
2019-02-09T03:53:00.393Z,6.65
2019-02-09T03:55:28.999Z,6.62
2019-02-09T03:57:57.701Z,6.64
2019-02-09T04:00:32.659Z,6.72
2019-02-09T04:03:02.133Z,6.64
2019-02-09T04:05:30.626Z,6.63
2019-02-09T04:07:59.210Z,6.67
2019-02-09T04:10:28.074Z,6.67
2019-02-09T04:12:56.715Z,6.70
2019-02-09T04:15:29.167Z,6.69
2019-02-09T04:17:57.780Z,6.71
2019-02-09T04:20:26.680Z,6.71
2019-02-09T04:22:55.299Z,6.70
2019-02-09T04:25:24.557Z,6.69
2019-02-09T04:27:53.151Z,6.67
2019-02-09T04:30:23.819Z,6.73
2019-02-09T04:32:52.513Z,6.78
2019-02-09T04:35:21.000Z,6.84
2019-02-09T04:37:49.515Z,6.88
2019-02-09T04:40:20.474Z,6.92
2019-02-09T04:42:48.996Z,6.98
2019-02-09T04:45:18.665Z,6.99
2019-02-09T04:47:47.180Z,7.05
2019-02-09T04:50:16.854Z,7.03
2019-02-09T04:52:45.456Z,7.10
2019-02-09T04:55:22.338Z,7.14
2019-02-09T04:57:50.959Z,7.20
2019-02-09T05:00:28.158Z,7.24
2019-02-09T05:02:56.744Z,7.23
2019-02-09T05:05:25.514Z,7.28
2019-02-09T05:07:54.075Z,7.34
2019-02-09T05:10:23.837Z,7.35
2019-02-09T05:12:52.279Z,7.32
2019-02-09T05:15:22.147Z,7.36
2019-02-09T05:17:50.666Z,7.35
2019-02-09T05:20:21.994Z,7.32
2019-02-09T05:22:50.796Z,7.35
2019-02-09T05:25:19.362Z,7.37
2019-02-09T05:27:47.976Z,7.35
2019-02-09T05:30:27.602Z,7.31
2019-02-09T05:32:56.297Z,7.26
2019-02-09T05:35:24.851Z,7.27
2019-02-09T05:37:53.375Z,7.23
2019-02-09T05:40:26.167Z,7.17
2019-02-09T05:42:54.802Z,7.18
2019-02-09T05:45:25.933Z,7.18
2019-02-09T05:47:54.545Z,7.18
2019-02-09T05:50:23.034Z,7.20
2019-02-09T05:52:51.558Z,7.23
2019-02-09T05:55:20.075Z,7.27
2019-02-09T05:57:48.611Z,7.28
2019-02-09T06:00:33.290Z,7.39
2019-02-09T06:03:01.814Z,7.42
2019-02-09T06:05:30.305Z,7.35
2019-02-09T06:07:58.709Z,7.31
2019-02-09T06:10:27.165Z,7.28
2019-02-09T06:12:55.648Z,7.30
2019-02-09T06:15:25.644Z,7.23
2019-02-09T06:17:54.139Z,7.19
2019-02-09T06:20:27.654Z,7.15
2019-02-09T06:22:56.308Z,7.18
2019-02-09T06:25:24.939Z,7.32
2019-02-09T06:27:54.142Z,7.28
2019-02-09T06:30:30.745Z,7.21
2019-02-09T06:32:59.340Z,7.20
2019-02-09T06:35:28.330Z,7.34
2019-02-09T06:37:57.224Z,7.46
2019-02-09T06:40:25.755Z,7.20
2019-02-09T06:42:54.241Z,6.97
2019-02-09T06:45:24.897Z,6.86
2019-02-09T06:47:53.400Z,6.75
2019-02-09T06:50:30.390Z,6.66
2019-02-09T06:52:58.886Z,6.58
2019-02-09T06:55:27.404Z,6.55
2019-02-09T06:57:55.837Z,6.56
2019-02-09T07:00:24.363Z,6.60
2019-02-09T07:02:54.546Z,6.65
2019-02-09T07:05:23.256Z,6.69
2019-02-09T07:07:51.747Z,6.69
2019-02-09T07:10:24.968Z,6.72
2019-02-09T07:12:53.932Z,6.69
2019-02-09T07:15:28.305Z,6.61
2019-02-09T07:17:56.809Z,6.64
2019-02-09T07:20:25.315Z,6.67
2019-02-09T07:22:53.979Z,6.71
2019-02-09T07:25:22.800Z,6.72
2019-02-09T07:27:51.298Z,6.70
2019-02-09T07:30:24.800Z,6.66
2019-02-09T07:32:53.367Z,6.59
2019-02-09T07:35:21.949Z,6.51
2019-02-09T07:37:50.449Z,6.44
2019-02-09T07:40:21.129Z,6.45
2019-02-09T07:42:49.550Z,6.52
2019-02-09T07:45:20.444Z,6.62
2019-02-09T07:47:48.867Z,6.73
2019-02-09T07:50:20.023Z,6.79
2019-02-09T07:52:48.461Z,6.79
2019-02-09T07:55:18.152Z,6.79
2019-02-09T07:57:46.743Z,6.74
2019-02-09T08:00:23.868Z,6.75
2019-02-09T08:02:52.633Z,6.80
2019-02-09T08:05:21.712Z,6.86
2019-02-09T08:07:50.207Z,6.94
2019-02-09T08:10:27.720Z,6.98
2019-02-09T08:12:56.343Z,7.06
2019-02-09T08:15:29.981Z,7.14
2019-02-09T08:17:58.540Z,7.17
2019-02-09T08:20:28.825Z,7.21
2019-02-09T08:22:59.194Z,7.35
2019-02-09T08:25:32.461Z,7.55
2019-02-09T08:28:01.025Z,7.70
2019-02-09T08:30:32.635Z,7.87
2019-02-09T08:33:01.139Z,7.92
2019-02-09T08:35:29.645Z,7.95
2019-02-09T08:37:58.135Z,7.97
2019-02-09T08:40:26.585Z,8.01
2019-02-09T08:42:55.146Z,8.06
2019-02-09T08:45:24.825Z,8.15
2019-02-09T08:47:53.322Z,8.11
2019-02-09T08:50:27.733Z,8.08
2019-02-09T08:52:56.235Z,8.03
2019-02-09T08:55:24.731Z,8.00
2019-02-09T08:57:53.616Z,8.08
2019-02-09T09:00:27.795Z,8.12
2019-02-09T09:02:56.291Z,8.18
2019-02-09T09:05:24.849Z,8.27
2019-02-09T09:07:53.376Z,8.31
2019-02-09T09:10:24.409Z,8.26
2019-02-09T09:12:52.856Z,8.15
2019-02-09T09:15:24.586Z,8.12
2019-02-09T09:17:53.035Z,8.00
2019-02-09T09:20:36.148Z,8.02
2019-02-09T09:23:04.882Z,8.08
2019-02-09T09:25:33.428Z,8.28
2019-02-09T09:28:02.015Z,8.47
2019-02-09T09:30:31.978Z,8.55
2019-02-09T09:33:00.491Z,8.45
2019-02-09T09:35:28.987Z,8.49
2019-02-09T09:37:57.579Z,8.57
2019-02-09T09:40:31.520Z,8.66
2019-02-09T09:43:00.039Z,8.75
2019-02-09T09:45:36.570Z,8.86
2019-02-09T09:48:06.960Z,8.89
2019-02-09T09:50:35.446Z,8.81
2019-02-09T09:53:04.035Z,8.69
2019-02-09T09:55:32.458Z,8.59
2019-02-09T09:58:00.912Z,8.49
2019-02-09T10:00:29.968Z,8.50
2019-02-09T10:02:58.484Z,8.59
2019-02-09T10:05:26.973Z,8.68
2019-02-09T10:07:55.494Z,8.69
2019-02-09T10:10:24.059Z,8.72
2019-02-09T10:12:52.577Z,8.81
2019-02-09T10:15:23.137Z,9.00
2019-02-09T10:17:51.656Z,9.14
2019-02-09T10:20:21.709Z,9.35
2019-02-09T10:22:50.534Z,9.60
2019-02-09T10:25:19.398Z,9.78
2019-02-09T10:27:47.988Z,9.65
2019-02-09T10:30:21.886Z,9.35
2019-02-09T10:32:50.571Z,9.23
2019-02-09T10:35:19.829Z,9.19
2019-02-09T10:37:48.342Z,9.16
2019-02-09T10:40:22.549Z,9.39
2019-02-09T10:42:51.735Z,9.55
2019-02-09T10:45:25.402Z,9.69
2019-02-09T10:47:53.922Z,9.70
2019-02-09T10:50:33.236Z,9.66
2019-02-09T10:53:02.026Z,9.48
2019-02-09T10:55:30.451Z,9.59
2019-02-09T10:57:58.970Z,9.44
2019-02-09T11:00:36.346Z,9.21
2019-02-09T11:03:06.441Z,9.17
2019-02-09T11:05:34.938Z,9.19
2019-02-09T11:08:03.402Z,9.08
2019-02-09T11:10:31.962Z,9.09
2019-02-09T11:13:00.412Z,9.07
2019-02-09T11:15:28.904Z,9.30
2019-02-09T11:17:57.420Z,9.50
2019-02-09T11:20:25.913Z,9.60
2019-02-09T11:22:54.423Z,9.58
2019-02-09T11:25:24.085Z,9.59
2019-02-09T11:27:52.882Z,9.68
2019-02-09T11:30:26.806Z,9.68
2019-02-09T11:33:01.583Z,9.61
2019-02-09T11:35:25.672Z,9.55
2019-02-09T11:37:54.179Z,9.52
2019-02-09T11:40:31.083Z,9.56
2019-02-09T11:43:00.462Z,9.92
2019-02-09T11:45:31.107Z,10.20
2019-02-09T11:47:59.686Z,10.47
2019-02-09T11:50:28.187Z,10.44
2019-02-09T11:52:56.742Z,10.38
2019-02-09T11:55:25.266Z,10.29
2019-02-09T11:57:53.766Z,10.29
2019-02-09T12:00:27.698Z,10.32
2019-02-09T12:03:02.702Z,10.17
2019-02-09T12:05:26.422Z,10.05
2019-02-09T12:07:54.909Z,10.05
2019-02-09T12:10:25.307Z,9.96
2019-02-09T12:12:53.785Z,9.94
2019-02-09T12:15:39.116Z,9.79
2019-02-09T12:18:10.342Z,9.70
2019-02-09T12:20:38.780Z,9.62
2019-02-09T12:23:07.765Z,9.62
2019-02-09T12:25:38.049Z,9.70
2019-02-09T12:28:11.845Z,9.94
2019-02-09T12:30:41.233Z,10.06
2019-02-09T12:33:11.088Z,9.96
2019-02-09T12:35:39.678Z,9.88
2019-02-09T12:38:09.806Z,9.74
2019-02-09T12:40:38.780Z,9.67
2019-02-09T12:43:07.441Z,9.58
2019-02-09T12:45:38.429Z,9.53
2019-02-09T12:48:07.794Z,9.52
2019-02-09T12:50:36.686Z,9.48
2019-02-09T12:53:05.545Z,9.40
2019-02-09T12:55:34.054Z,9.34
2019-02-09T12:58:02.475Z,9.28
2019-02-09T13:00:32.961Z,9.16
2019-02-09T13:03:04.120Z,9.12
2019-02-09T13:05:32.565Z,9.02
2019-02-09T13:08:00.983Z,8.92
2019-02-09T13:10:29.497Z,8.82
2019-02-09T13:12:57.928Z,8.75
2019-02-09T13:15:29.183Z,8.81
2019-02-09T13:17:57.749Z,8.81
2019-02-09T13:20:28.902Z,8.85
2019-02-09T13:22:57.488Z,8.98
2019-02-09T13:25:26.115Z,9.15
2019-02-09T13:27:54.614Z,9.44
2019-02-09T13:30:34.936Z,9.79
2019-02-09T13:33:03.495Z,9.96
2019-02-09T13:35:32.013Z,10.07
2019-02-09T13:38:00.503Z,10.26
2019-02-09T13:40:29.397Z,10.59
2019-02-09T13:42:59.067Z,10.90
2019-02-09T13:45:45.881Z,10.96
2019-02-09T13:48:14.436Z,10.92
2019-02-09T13:50:42.884Z,10.89
2019-02-09T13:53:11.383Z,10.82
2019-02-09T13:55:39.892Z,10.70
2019-02-09T13:58:08.430Z,10.51
2019-02-09T14:00:37.048Z,10.31
2019-02-09T14:03:07.319Z,10.21
2019-02-09T14:05:35.832Z,10.06
2019-02-09T14:08:04.996Z,10.13
2019-02-09T14:10:33.518Z,10.11
2019-02-09T14:13:01.943Z,9.99
2019-02-09T14:15:33.557Z,9.81
2019-02-09T14:18:03.413Z,9.51
2019-02-09T14:20:32.121Z,9.37
2019-02-09T14:23:00.978Z,9.31
2019-02-09T14:25:30.320Z,9.33
2019-02-09T14:28:00.358Z,9.23
2019-02-09T14:30:34.190Z,9.14
2019-02-09T14:33:02.952Z,9.12
2019-02-09T14:35:31.470Z,9.03
2019-02-09T14:38:00.732Z,9.00
2019-02-09T14:40:31.326Z,9.00
2019-02-09T14:43:00.253Z,9.06
2019-02-09T14:45:33.774Z,9.15
2019-02-09T14:48:02.201Z,9.17
2019-02-09T14:50:30.696Z,9.15
2019-02-09T14:52:59.177Z,9.06
2019-02-09T14:55:38.427Z,9.03
2019-02-09T14:58:08.113Z,8.97
2019-02-09T15:00:45.308Z,8.91
2019-02-09T15:03:14.767Z,8.79
2019-02-09T15:05:43.534Z,8.55
2019-02-09T15:08:12.046Z,7.76
2019-02-09T15:10:40.538Z,6.34
2019-02-09T15:13:12.071Z,5.95
2019-02-09T15:15:56.073Z,5.79
2019-02-09T15:18:24.501Z,5.67
2019-02-09T15:21:04.956Z,5.65
2019-02-09T15:23:33.379Z,5.77
2019-02-09T15:26:01.876Z,6.23
2019-02-09T15:28:30.309Z,6.52
2019-02-09T15:30:58.743Z,6.52
2019-02-09T15:33:27.192Z,6.36
2019-02-09T15:35:55.611Z,6.35
2019-02-09T15:38:24.135Z,6.16
2019-02-09T15:40:52.554Z,6.16
2019-02-09T15:43:21.032Z,6.08
2019-02-09T15:45:49.419Z,5.99
2019-02-09T15:48:17.950Z,5.89
2019-02-09T15:50:46.442Z,5.89
2019-02-09T15:53:14.891Z,5.92
2019-02-09T15:55:43.326Z,6.09
2019-02-09T15:58:11.749Z,6.18
2019-02-09T16:00:40.168Z,6.18
2019-02-09T16:03:08.697Z,6.31
2019-02-09T16:05:37.109Z,6.39
2019-02-09T16:08:05.994Z,6.43
2019-02-09T16:10:34.557Z,6.40
2019-02-09T16:13:03.003Z,6.52
2019-02-09T16:15:32.270Z,6.60
2019-02-09T16:18:00.786Z,6.64
2019-02-09T16:20:34.756Z,6.66
2019-02-09T16:23:03.198Z,6.73
2019-02-09T16:25:31.765Z,6.64
2019-02-09T16:28:00.280Z,6.61
2019-02-09T16:30:30.244Z,6.75
2019-02-09T16:32:58.759Z,6.90
2019-02-09T16:35:31.494Z,7.01
2019-02-09T16:38:00.081Z,7.47
2019-02-09T16:40:32.685Z,7.85
2019-02-09T16:43:01.204Z,8.02
2019-02-09T16:45:32.327Z,8.19
2019-02-09T16:48:01.217Z,8.29
2019-02-09T16:50:29.711Z,8.33
2019-02-09T16:52:58.167Z,8.26
2019-02-09T16:55:26.660Z,8.13
2019-02-09T16:57:55.107Z,8.17
2019-02-09T17:00:29.662Z,8.25
2019-02-09T17:02:58.245Z,8.29
2019-02-09T17:05:26.844Z,8.30
2019-02-09T17:07:55.331Z,8.25
2019-02-09T17:10:23.852Z,8.21
2019-02-09T17:12:52.552Z,8.18
2019-02-09T17:15:22.932Z,8.11
2019-02-09T17:17:51.426Z,7.95
2019-02-09T17:20:20.244Z,7.83
2019-02-09T17:22:48.733Z,7.70
2019-02-09T17:25:22.520Z,7.59
2019-02-09T17:27:51.077Z,7.54
2019-02-09T17:30:25.351Z,7.57
2019-02-09T17:32:53.847Z,7.51
2019-02-09T17:35:22.534Z,7.48
2019-02-09T17:37:51.099Z,7.41
2019-02-09T17:40:22.085Z,7.34
2019-02-09T17:42:53.296Z,7.31
2019-02-09T17:45:29.540Z,7.17
2019-02-09T17:47:57.962Z,7.12
2019-02-09T17:50:26.487Z,7.02
2019-02-09T17:52:54.984Z,6.99
2019-02-09T17:55:23.442Z,7.03
2019-02-09T17:57:51.863Z,6.87
2019-02-09T18:00:28.585Z,6.87
2019-02-09T18:02:57.075Z,6.81
2019-02-09T18:05:25.597Z,6.83
2019-02-09T18:07:54.096Z,6.80
2019-02-09T18:10:22.617Z,6.87
2019-02-09T18:12:51.048Z,6.80
2019-02-09T18:15:20.548Z,6.70
2019-02-09T18:17:48.978Z,6.62
2019-02-09T18:20:18.276Z,6.58
2019-02-09T18:22:46.774Z,6.52
2019-02-09T18:25:23.057Z,6.51
2019-02-09T18:27:51.550Z,6.50
2019-02-09T18:30:28.578Z,6.54
2019-02-09T18:32:57.079Z,6.59
2019-02-09T18:35:25.598Z,6.62
2019-02-09T18:37:54.028Z,6.61
2019-02-09T18:40:25.186Z,6.66
2019-02-09T18:42:53.671Z,6.71
2019-02-09T18:45:27.394Z,6.75
2019-02-09T18:47:55.982Z,6.73
2019-02-09T18:50:26.874Z,6.72
2019-02-09T18:52:56.408Z,6.75
2019-02-09T18:55:26.702Z,6.82
2019-02-09T18:57:55.271Z,6.89
2019-02-09T19:00:26.163Z,6.95
2019-02-09T19:02:54.737Z,6.95
2019-02-09T19:05:23.256Z,7.05
2019-02-09T19:07:51.745Z,6.99
2019-02-09T19:10:23.007Z,6.95
2019-02-09T19:12:51.507Z,7.06
2019-02-09T19:15:21.597Z,6.99
2019-02-09T19:17:50.101Z,6.97
2019-02-09T19:20:27.571Z,6.93
2019-02-09T19:22:56.174Z,6.94
2019-02-09T19:25:24.811Z,6.93
2019-02-09T19:27:53.277Z,6.97
2019-02-09T19:30:26.250Z,6.86
2019-02-09T19:32:54.812Z,6.92
2019-02-09T19:35:23.332Z,6.82
2019-02-09T19:37:51.835Z,6.76
2019-02-09T19:40:25.846Z,6.81
2019-02-09T19:42:54.444Z,6.89
2019-02-09T19:45:34.197Z,6.92
2019-02-09T19:48:02.753Z,6.91
2019-02-09T19:50:31.208Z,6.91
2019-02-09T19:52:59.982Z,6.88
2019-02-09T19:55:32.874Z,6.91
2019-02-09T19:58:01.302Z,6.95
2019-02-09T20:00:32.661Z,6.97
2019-02-09T20:03:01.225Z,7.03
2019-02-09T20:05:29.789Z,7.13
2019-02-09T20:07:58.210Z,7.18
2019-02-09T20:10:39.800Z,7.20
2019-02-09T20:13:09.862Z,7.16
2019-02-09T20:15:38.360Z,7.06
2019-02-09T20:18:07.952Z,7.13
2019-02-09T20:20:36.514Z,7.10
2019-02-09T20:23:05.709Z,7.12
2019-02-09T20:25:34.137Z,7.17
2019-02-09T20:28:02.590Z,7.15
2019-02-09T20:30:36.184Z,7.20
2019-02-09T20:33:05.287Z,7.20
2019-02-09T20:35:33.790Z,7.23
2019-02-09T20:38:02.322Z,7.37
2019-02-09T20:40:35.511Z,7.34
2019-02-09T20:43:05.199Z,7.32
2019-02-09T20:45:33.695Z,7.28
2019-02-09T20:48:02.219Z,7.29
2019-02-09T20:50:30.720Z,7.17
2019-02-09T20:52:59.181Z,7.07
2019-02-09T20:55:27.614Z,7.07
2019-02-09T20:57:56.139Z,7.02
2019-02-09T21:00:33.996Z,7.01
2019-02-09T21:03:02.724Z,7.03
2019-02-09T21:05:36.370Z,7.04
2019-02-09T21:08:01.499Z,7.03
2019-02-09T21:10:40.717Z,7.05
2019-02-09T21:13:09.308Z,7.06
2019-02-09T21:15:37.813Z,7.15
2019-02-09T21:18:07.308Z,7.21
2019-02-09T21:20:36.106Z,7.20
2019-02-09T21:23:05.196Z,7.18
2019-02-09T21:25:38.901Z,7.14
2019-02-09T21:28:07.424Z,7.27
2019-02-09T21:30:35.851Z,7.33
2019-02-09T21:33:04.849Z,7.36
2019-02-09T21:35:33.351Z,7.35
2019-02-09T21:38:01.803Z,7.32
2019-02-09T21:40:33.531Z,7.43
2019-02-09T21:43:02.226Z,7.35
2019-02-09T21:45:30.726Z,7.36
2019-02-09T21:47:59.250Z,7.34
2019-02-09T21:50:33.016Z,7.32
2019-02-09T21:53:01.610Z,7.36
2019-02-09T21:55:30.404Z,7.33
2019-02-09T21:57:58.926Z,7.19
2019-02-09T22:00:30.066Z,7.07
2019-02-09T22:02:58.580Z,7.06
2019-02-09T22:05:27.007Z,6.98
2019-02-09T22:07:55.538Z,6.86
2019-02-09T22:10:30.170Z,6.79
2019-02-09T22:12:57.121Z,6.80
2019-02-09T22:15:27.775Z,6.69
2019-02-09T22:17:56.296Z,6.67
2019-02-09T22:20:24.715Z,6.69
2019-02-09T22:22:53.802Z,6.63
2019-02-09T22:25:29.341Z,6.56
2019-02-09T22:27:57.868Z,6.58
2019-02-09T22:30:33.280Z,6.60
2019-02-09T22:33:02.076Z,6.60
2019-02-09T22:35:30.650Z,6.64
2019-02-09T22:37:59.269Z,6.57
2019-02-09T22:40:32.946Z,6.52
2019-02-09T22:43:01.472Z,6.45
2019-02-09T22:45:30.243Z,6.43
2019-02-09T22:47:58.947Z,6.38
2019-02-09T22:50:29.686Z,6.37
2019-02-09T22:52:58.207Z,6.25
2019-02-09T22:55:26.807Z,6.25
2019-02-09T22:57:55.261Z,6.23
2019-02-09T23:00:54.477Z,6.22
2019-02-09T23:03:45.653Z,6.19
2019-02-09T23:06:35.441Z,6.25
2019-02-09T23:09:05.233Z,6.17
2019-02-09T23:11:33.730Z,6.26
2019-02-09T23:14:02.189Z,6.28
2019-02-09T23:16:30.613Z,6.28
2019-02-09T23:18:59.835Z,6.30
2019-02-09T23:21:28.525Z,6.22
2019-02-09T23:23:56.973Z,6.18
2019-02-09T23:26:25.409Z,6.23
2019-02-09T23:28:53.934Z,6.23
2019-02-09T23:31:22.358Z,6.27
2019-02-09T23:33:50.878Z,6.24
2019-02-09T23:36:19.302Z,6.17
2019-02-09T23:38:47.754Z,6.14
2019-02-09T23:41:16.184Z,6.12
2019-02-09T23:43:44.635Z,6.06
2019-02-09T23:46:13.143Z,5.97
2019-02-09T23:48:41.595Z,5.92
2019-02-09T23:51:10.025Z,5.97
2019-02-09T23:53:38.529Z,5.94
2019-02-09T23:56:06.977Z,5.94
2019-02-09T23:58:35.407Z,5.94
