createdAt,value
2017-12-26T00:01:07.585Z,-2.40
2017-12-26T00:03:35.198Z,-2.30
2017-12-26T00:06:02.744Z,-2.40
2017-12-26T00:08:30.287Z,-2.30
2017-12-26T00:10:58.677Z,-2.40
2017-12-26T00:13:27.156Z,-2.30
2017-12-26T00:15:54.692Z,-2.40
2017-12-26T00:18:22.260Z,-2.40
2017-12-26T00:20:49.877Z,-2.40
2017-12-26T00:23:17.464Z,-2.40
2017-12-26T00:25:45.082Z,-2.40
2017-12-26T00:28:12.610Z,-2.40
2017-12-26T00:30:40.953Z,-2.50
2017-12-26T00:33:08.564Z,-2.50
2017-12-26T00:35:36.148Z,-2.40
2017-12-26T00:38:03.684Z,-2.40
2017-12-26T00:40:32.012Z,-2.30
2017-12-26T00:43:02.253Z,-2.30
2017-12-26T00:45:29.825Z,-2.30
2017-12-26T00:47:58.160Z,-2.30
2017-12-26T00:50:25.732Z,-2.40
2017-12-26T00:52:53.296Z,-2.30
2017-12-26T00:55:20.892Z,-2.30
2017-12-26T00:57:49.203Z,-2.30
2017-12-26T01:00:16.751Z,-2.30
2017-12-26T01:02:44.311Z,-2.30
2017-12-26T01:05:11.852Z,-2.30
2017-12-26T01:07:39.404Z,-2.30
2017-12-26T01:10:07.732Z,-2.30
2017-12-26T01:12:35.275Z,-2.30
2017-12-26T01:15:03.352Z,-2.30
2017-12-26T01:17:30.980Z,-2.30
2017-12-26T01:19:58.524Z,-2.30
2017-12-26T01:22:26.064Z,-2.30
2017-12-26T01:24:53.641Z,-2.30
2017-12-26T01:27:21.179Z,-2.30
2017-12-26T01:29:48.715Z,-2.30
2017-12-26T01:32:16.464Z,-2.40
2017-12-26T01:34:44.771Z,-2.40
2017-12-26T01:37:12.316Z,-2.40
2017-12-26T01:39:40.675Z,-2.20
2017-12-26T01:42:08.212Z,-2.20
2017-12-26T01:44:35.745Z,-2.30
2017-12-26T01:47:03.303Z,-2.30
2017-12-26T01:49:30.842Z,-2.20
2017-12-26T01:51:58.379Z,-2.20
2017-12-26T01:54:25.945Z,-2.20
2017-12-26T01:56:53.487Z,-2.20
2017-12-26T01:59:21.027Z,-2.20
2017-12-26T02:01:48.659Z,-2.10
2017-12-26T02:04:16.464Z,-2.20
2017-12-26T02:06:44.008Z,-2.30
2017-12-26T02:09:11.571Z,-2.30
2017-12-26T02:11:39.120Z,-2.30
2017-12-26T02:14:06.662Z,-2.30
2017-12-26T02:16:34.716Z,-2.30
2017-12-26T02:19:02.252Z,-2.30
2017-12-26T02:21:29.787Z,-2.40
2017-12-26T02:23:57.382Z,-2.40
2017-12-26T02:26:24.935Z,-2.40
2017-12-26T02:28:52.616Z,-2.40
2017-12-26T02:31:20.176Z,-2.40
2017-12-26T02:33:47.729Z,-2.40
2017-12-26T02:36:15.490Z,-2.40
2017-12-26T02:38:43.055Z,-2.40
2017-12-26T02:41:10.596Z,-2.40
2017-12-26T02:43:38.141Z,-2.40
2017-12-26T02:46:05.768Z,-2.40
2017-12-26T02:48:33.328Z,-2.40
2017-12-26T02:51:00.876Z,-2.50
2017-12-26T02:53:28.446Z,-2.40
2017-12-26T02:55:55.984Z,-2.40
2017-12-26T02:58:23.519Z,-2.40
2017-12-26T03:00:51.094Z,-2.40
2017-12-26T03:03:18.644Z,-2.40
2017-12-26T03:05:46.195Z,-2.30
2017-12-26T03:08:24.515Z,-2.30
2017-12-26T03:14:30.809Z,-2.40
2017-12-26T03:16:58.971Z,-2.40
2017-12-26T03:19:26.512Z,-2.50
2017-12-26T03:21:54.849Z,-2.50
2017-12-26T03:24:22.396Z,-2.50
2017-12-26T03:26:49.935Z,-2.50
2017-12-26T03:29:17.532Z,-2.50
2017-12-26T03:31:45.072Z,-2.50
2017-12-26T03:34:13.551Z,-2.50
2017-12-26T03:36:41.111Z,-2.40
2017-12-26T03:39:08.647Z,-2.30
2017-12-26T03:41:36.179Z,-2.30
2017-12-26T03:44:03.745Z,-2.40
2017-12-26T03:46:32.047Z,-2.50
2017-12-26T03:48:59.598Z,-2.60
2017-12-26T03:51:27.946Z,-2.50
2017-12-26T03:53:55.478Z,-2.60
2017-12-26T03:56:23.012Z,-2.50
2017-12-26T03:58:50.587Z,-2.60
2017-12-26T04:01:18.122Z,-2.60
2017-12-26T04:03:45.667Z,-2.60
2017-12-26T04:06:23.616Z,-2.50
2017-12-26T04:11:36.501Z,-2.50
2017-12-26T04:14:04.852Z,-2.50
2017-12-26T04:16:32.395Z,-2.60
2017-12-26T04:19:00.459Z,-2.50
2017-12-26T04:21:27.995Z,-2.50
2017-12-26T04:23:55.560Z,-2.50
2017-12-26T04:26:23.131Z,-2.40
2017-12-26T04:28:50.671Z,-2.40
2017-12-26T04:31:18.216Z,-2.30
2017-12-26T04:33:45.835Z,-2.20
2017-12-26T04:36:15.403Z,-1.90
2017-12-26T04:38:42.937Z,-2.00
2017-12-26T04:41:11.267Z,-1.70
2017-12-26T04:43:38.803Z,-1.80
2017-12-26T04:46:06.344Z,-1.70
2017-12-26T04:48:34.693Z,-1.60
2017-12-26T04:51:02.232Z,-1.70
2017-12-26T04:53:29.767Z,-1.60
2017-12-26T04:55:58.140Z,-1.60
2017-12-26T04:58:25.675Z,-1.60
2017-12-26T05:00:53.973Z,-1.50
2017-12-26T05:03:21.540Z,-1.60
2017-12-26T05:05:49.075Z,-1.50
2017-12-26T05:08:17.375Z,-1.40
2017-12-26T05:10:44.931Z,-1.50
2017-12-26T05:13:12.470Z,-1.40
2017-12-26T05:15:39.999Z,-1.30
2017-12-26T05:18:07.593Z,-1.30
2017-12-26T05:20:36.263Z,-1.20
2017-12-26T05:23:03.795Z,-1.20
2017-12-26T05:25:31.351Z,-1.20
2017-12-26T05:27:58.874Z,-1.10
2017-12-26T05:30:26.415Z,-1.10
2017-12-26T05:32:53.977Z,-1.10
2017-12-26T05:35:21.511Z,-1.10
2017-12-26T05:37:49.051Z,-1.20
2017-12-26T05:40:16.627Z,-1.20
2017-12-26T05:42:44.154Z,-1.10
2017-12-26T05:45:11.687Z,-1.10
2017-12-26T05:47:39.240Z,-1.00
2017-12-26T05:50:07.552Z,-1.00
2017-12-26T05:52:35.086Z,-1.00
2017-12-26T05:55:02.651Z,-0.90
2017-12-26T05:57:30.222Z,-1.00
2017-12-26T05:59:57.755Z,-0.90
2017-12-26T06:02:26.103Z,-0.80
2017-12-26T06:04:53.643Z,-0.80
2017-12-26T06:07:21.178Z,-0.80
2017-12-26T06:09:49.503Z,-0.70
2017-12-26T06:12:17.036Z,-0.70
2017-12-26T06:14:44.572Z,-0.60
2017-12-26T06:17:12.143Z,-0.60
2017-12-26T06:19:39.676Z,-0.60
2017-12-26T06:22:07.392Z,-0.60
2017-12-26T06:24:35.025Z,-0.60
2017-12-26T06:27:02.558Z,-0.60
2017-12-26T06:29:30.095Z,-0.50
2017-12-26T06:31:57.656Z,-0.50
2017-12-26T06:34:25.192Z,-0.50
2017-12-26T06:36:52.719Z,-0.50
2017-12-26T06:39:20.283Z,-0.50
2017-12-26T06:41:47.824Z,-0.60
2017-12-26T06:44:16.379Z,-0.70
2017-12-26T06:46:43.999Z,-0.80
2017-12-26T06:49:11.537Z,-0.80
2017-12-26T06:51:39.068Z,-0.80
2017-12-26T06:54:06.671Z,-0.90
2017-12-26T06:56:34.195Z,-0.90
2017-12-26T06:59:01.724Z,-0.90
2017-12-26T07:01:29.279Z,-0.90
2017-12-26T07:03:56.815Z,-0.90
2017-12-26T07:06:24.380Z,-0.90
2017-12-26T07:08:51.970Z,-0.90
2017-12-26T07:11:19.515Z,-0.90
2017-12-26T07:13:47.055Z,-0.80
2017-12-26T07:16:26.263Z,-0.70
2017-12-26T07:23:08.008Z,-0.80
2017-12-26T07:25:35.535Z,-0.90
2017-12-26T07:28:03.075Z,-0.90
2017-12-26T07:30:31.432Z,-0.80
2017-12-26T07:32:58.959Z,-0.80
2017-12-26T07:35:26.491Z,-0.70
2017-12-26T07:37:54.071Z,-0.70
2017-12-26T07:40:21.599Z,-0.60
2017-12-26T07:42:49.906Z,-0.40
2017-12-26T07:45:17.468Z,-0.40
2017-12-26T07:47:44.996Z,-0.30
2017-12-26T07:50:12.536Z,-0.20
2017-12-26T07:52:40.124Z,-0.20
2017-12-26T07:55:08.428Z,-0.20
2017-12-26T07:57:35.965Z,-0.30
2017-12-26T08:00:03.525Z,-0.10
2017-12-26T08:02:31.074Z,-0.10
2017-12-26T08:04:58.599Z,0.00
2017-12-26T08:07:26.152Z,0.20
2017-12-26T08:09:53.683Z,0.20
2017-12-26T08:12:21.220Z,0.30
2017-12-26T08:14:48.839Z,0.40
2017-12-26T08:17:16.392Z,0.40
2017-12-26T08:19:43.923Z,0.40
2017-12-26T08:22:11.483Z,0.50
2017-12-26T08:24:39.235Z,0.70
2017-12-26T08:27:06.763Z,0.70
2017-12-26T08:29:34.336Z,0.80
2017-12-26T08:32:01.863Z,0.80
2017-12-26T08:34:29.399Z,0.80
2017-12-26T08:36:56.989Z,0.90
2017-12-26T08:39:24.524Z,0.90
2017-12-26T08:41:52.061Z,0.90
2017-12-26T08:44:19.615Z,1.00
2017-12-26T08:46:47.157Z,1.00
2017-12-26T08:49:16.388Z,1.10
2017-12-26T08:51:43.947Z,1.20
2017-12-26T08:54:11.476Z,1.30
2017-12-26T08:56:39.773Z,1.30
2017-12-26T08:59:08.123Z,1.40
2017-12-26T09:01:35.652Z,1.40
2017-12-26T09:04:03.187Z,1.40
2017-12-26T09:06:30.757Z,1.50
2017-12-26T09:08:58.290Z,1.70
2017-12-26T09:11:25.819Z,1.80
2017-12-26T09:13:54.140Z,2.00
2017-12-26T09:16:21.670Z,2.00
2017-12-26T09:18:49.979Z,2.40
2017-12-26T09:21:17.602Z,2.40
2017-12-26T09:23:45.905Z,2.50
2017-12-26T09:26:25.155Z,3.80
2017-12-26T09:34:01.546Z,6.00
2017-12-26T09:36:29.075Z,6.50
2017-12-26T09:38:56.612Z,7.80
2017-12-26T09:41:24.204Z,8.80
2017-12-26T09:43:51.736Z,8.80
2017-12-26T09:46:19.313Z,8.50
2017-12-26T09:48:46.849Z,8.30
2017-12-26T09:51:26.160Z,8.40
2017-12-26T09:59:58.751Z,8.40
2017-12-26T10:02:26.284Z,8.80
2017-12-26T10:04:53.807Z,8.50
2017-12-26T10:07:21.360Z,8.20
2017-12-26T10:09:48.904Z,8.10
2017-12-26T10:12:16.443Z,8.00
2017-12-26T10:14:43.995Z,8.10
2017-12-26T10:17:12.384Z,8.50
2017-12-26T10:19:39.911Z,9.30
2017-12-26T10:22:08.275Z,10.80
2017-12-26T10:24:35.807Z,10.80
2017-12-26T10:27:03.732Z,10.80
2017-12-26T10:29:32.056Z,9.90
2017-12-26T10:31:59.585Z,9.90
2017-12-26T10:34:27.120Z,9.50
2017-12-26T10:36:55.445Z,8.40
2017-12-26T10:39:25.702Z,8.40
2017-12-26T10:41:53.232Z,8.00
2017-12-26T10:44:20.820Z,7.80
2017-12-26T10:46:48.352Z,7.60
2017-12-26T10:49:16.429Z,7.40
2017-12-26T10:51:43.992Z,7.30
2017-12-26T10:54:11.562Z,7.10
2017-12-26T10:56:39.113Z,7.00
2017-12-26T10:59:06.673Z,6.90
2017-12-26T11:01:34.272Z,6.80
2017-12-26T11:04:01.834Z,6.70
2017-12-26T11:06:30.194Z,6.80
2017-12-26T11:08:57.729Z,6.80
2017-12-26T11:11:25.305Z,6.90
2017-12-26T11:13:52.856Z,6.90
2017-12-26T11:16:20.389Z,6.90
2017-12-26T11:18:47.926Z,7.00
2017-12-26T11:21:16.412Z,6.80
2017-12-26T11:23:43.956Z,6.70
2017-12-26T11:26:12.252Z,6.50
2017-12-26T11:28:39.972Z,6.50
2017-12-26T11:31:07.512Z,6.50
2017-12-26T11:33:35.049Z,6.40
2017-12-26T11:36:02.629Z,6.40
2017-12-26T11:38:30.166Z,6.30
2017-12-26T11:40:57.705Z,6.30
2017-12-26T11:43:26.032Z,6.20
2017-12-26T11:45:53.573Z,6.20
2017-12-26T11:48:21.109Z,6.20
2017-12-26T11:50:48.721Z,6.20
2017-12-26T11:53:16.388Z,6.20
2017-12-26T11:55:43.924Z,6.20
2017-12-26T11:58:11.484Z,6.20
2017-12-26T12:00:39.025Z,6.20
2017-12-26T12:03:06.561Z,6.20
2017-12-26T12:05:34.142Z,6.30
2017-12-26T12:08:01.676Z,6.30
2017-12-26T12:10:29.979Z,6.30
2017-12-26T12:12:57.608Z,6.30
2017-12-26T12:15:25.144Z,6.40
2017-12-26T12:17:52.667Z,6.40
2017-12-26T12:20:20.226Z,6.40
2017-12-26T12:22:47.769Z,6.50
2017-12-26T12:25:16.444Z,6.60
2017-12-26T12:27:44.772Z,6.70
2017-12-26T12:30:12.432Z,6.80
2017-12-26T12:32:39.965Z,6.80
2017-12-26T12:35:07.556Z,6.90
2017-12-26T12:37:35.089Z,6.90
2017-12-26T12:40:02.629Z,7.00
2017-12-26T12:42:30.188Z,7.10
2017-12-26T12:44:57.724Z,7.20
2017-12-26T12:47:25.257Z,7.30
2017-12-26T12:49:52.814Z,7.40
2017-12-26T12:52:20.349Z,7.50
2017-12-26T12:54:47.881Z,7.50
2017-12-26T12:57:16.508Z,7.60
2017-12-26T12:59:44.496Z,7.70
2017-12-26T13:02:12.345Z,7.80
2017-12-26T13:04:39.951Z,7.90
2017-12-26T13:07:07.461Z,8.00
2017-12-26T13:09:34.997Z,8.00
2017-12-26T13:12:02.571Z,8.00
2017-12-26T13:14:30.113Z,8.00
2017-12-26T13:16:57.682Z,8.00
2017-12-26T13:19:25.268Z,8.10
2017-12-26T13:21:52.807Z,8.10
2017-12-26T13:24:20.341Z,8.20
2017-12-26T13:26:47.901Z,8.30
2017-12-26T13:29:16.444Z,8.30
2017-12-26T13:31:43.984Z,8.40
2017-12-26T13:34:11.545Z,8.40
2017-12-26T13:36:39.081Z,8.30
2017-12-26T13:39:06.616Z,8.30
2017-12-26T13:41:34.191Z,8.20
2017-12-26T13:44:01.720Z,8.20
2017-12-26T13:46:29.252Z,8.10
2017-12-26T13:48:56.800Z,8.10
2017-12-26T13:51:24.328Z,8.00
2017-12-26T13:53:51.851Z,7.90
2017-12-26T13:56:19.396Z,7.90
2017-12-26T13:58:46.924Z,7.70
2017-12-26T14:01:25.244Z,7.70
2017-12-26T14:11:57.808Z,7.70
2017-12-26T14:14:25.337Z,7.40
2017-12-26T14:16:52.867Z,7.30
2017-12-26T14:19:20.452Z,7.30
2017-12-26T14:21:47.979Z,7.20
2017-12-26T14:24:16.554Z,7.10
2017-12-26T14:26:44.872Z,7.00
2017-12-26T14:29:12.400Z,7.00
2017-12-26T14:31:40.692Z,7.00
2017-12-26T14:34:08.785Z,7.00
2017-12-26T14:36:36.316Z,7.00
2017-12-26T14:39:03.840Z,6.90
2017-12-26T14:41:31.460Z,6.80
2017-12-26T14:43:58.987Z,6.80
2017-12-26T14:46:27.282Z,6.60
2017-12-26T14:48:54.844Z,6.60
2017-12-26T14:51:22.382Z,6.50
2017-12-26T14:53:49.971Z,6.40
2017-12-26T14:56:17.618Z,6.30
2017-12-26T14:59:05.648Z,6.20
2017-12-26T15:01:34.039Z,6.10
2017-12-26T15:04:01.576Z,6.10
2017-12-26T15:06:29.877Z,6.00
2017-12-26T15:08:57.424Z,5.90
2017-12-26T15:11:26.251Z,5.90
2017-12-26T15:13:53.786Z,5.90
2017-12-26T15:16:21.348Z,5.90
2017-12-26T15:18:48.879Z,5.80
2017-12-26T15:21:17.172Z,5.90
2017-12-26T15:23:44.752Z,5.90
2017-12-26T15:26:12.276Z,5.90
2017-12-26T15:28:39.804Z,6.00
2017-12-26T15:31:07.355Z,5.90
2017-12-26T15:33:34.884Z,6.00
2017-12-26T15:36:02.829Z,6.00
2017-12-26T15:38:30.381Z,5.90
2017-12-26T15:40:57.912Z,5.90
2017-12-26T15:43:25.443Z,5.80
2017-12-26T15:45:53.024Z,5.80
2017-12-26T15:48:20.547Z,5.80
2017-12-26T15:50:48.079Z,5.80
2017-12-26T15:53:16.460Z,5.70
2017-12-26T15:55:44.004Z,5.60
2017-12-26T15:58:11.528Z,5.60
2017-12-26T16:00:39.105Z,5.50
2017-12-26T16:03:06.635Z,5.50
2017-12-26T16:05:34.162Z,5.50
2017-12-26T16:08:01.748Z,5.50
2017-12-26T16:10:29.275Z,5.30
2017-12-26T16:12:56.808Z,5.30
2017-12-26T16:15:24.357Z,5.20
2017-12-26T16:17:51.888Z,5.10
2017-12-26T16:20:19.424Z,5.00
2017-12-26T16:22:46.967Z,5.00
2017-12-26T16:25:24.515Z,5.00
2017-12-26T16:32:21.500Z,5.10
2017-12-26T16:34:49.032Z,5.00
2017-12-26T16:37:17.060Z,5.00
2017-12-26T16:39:44.627Z,5.00
2017-12-26T16:42:12.155Z,5.00
2017-12-26T16:44:39.726Z,5.00
2017-12-26T16:47:07.276Z,5.00
2017-12-26T16:49:34.804Z,5.00
2017-12-26T16:52:02.332Z,5.00
2017-12-26T16:54:29.919Z,5.00
2017-12-26T16:56:57.452Z,4.90
2017-12-26T16:59:24.980Z,4.90
2017-12-26T17:01:52.544Z,4.90
2017-12-26T17:04:20.114Z,4.80
2017-12-26T17:06:47.651Z,4.80
2017-12-26T17:09:16.449Z,4.80
2017-12-26T17:11:44.019Z,4.70
2017-12-26T17:14:11.543Z,4.70
2017-12-26T17:16:39.124Z,4.60
2017-12-26T17:19:06.651Z,4.60
2017-12-26T17:21:34.229Z,4.60
2017-12-26T17:24:01.787Z,4.70
2017-12-26T17:26:29.316Z,4.70
2017-12-26T17:28:57.619Z,4.60
2017-12-26T17:31:25.990Z,4.60
2017-12-26T17:33:53.524Z,4.60
2017-12-26T17:36:21.903Z,4.50
2017-12-26T17:38:50.638Z,4.60
2017-12-26T17:41:18.214Z,4.60
2017-12-26T17:43:50.078Z,4.60
2017-12-26T17:46:21.385Z,4.50
2017-12-26T17:48:48.944Z,4.50
2017-12-26T17:51:16.561Z,4.40
2017-12-26T17:53:44.190Z,4.40
2017-12-26T17:56:11.755Z,4.30
2017-12-26T17:58:39.380Z,4.30
2017-12-26T18:01:07.050Z,4.20
2017-12-26T18:03:34.647Z,4.10
2017-12-26T18:06:02.273Z,4.00
2017-12-26T18:08:29.914Z,3.80
2017-12-26T18:10:58.241Z,3.60
2017-12-26T18:13:25.808Z,3.60
2017-12-26T18:15:53.397Z,3.60
2017-12-26T18:18:22.064Z,3.50
2017-12-26T18:20:49.742Z,3.50
2017-12-26T18:23:17.357Z,3.60
2017-12-26T18:25:44.954Z,3.60
2017-12-26T18:28:12.511Z,3.60
2017-12-26T18:30:40.318Z,3.60
2017-12-26T18:33:07.949Z,3.50
2017-12-26T18:35:35.585Z,3.50
2017-12-26T18:38:03.284Z,3.40
2017-12-26T18:40:31.220Z,3.30
2017-12-26T18:42:58.800Z,3.30
2017-12-26T18:45:26.533Z,3.20
2017-12-26T18:47:54.088Z,3.20
2017-12-26T18:50:21.826Z,3.20
2017-12-26T18:52:49.505Z,3.10
2017-12-26T18:55:17.080Z,3.20
2017-12-26T18:57:44.635Z,3.20
2017-12-26T19:00:12.216Z,3.10
2017-12-26T19:02:39.817Z,3.10
2017-12-26T19:05:08.153Z,3.10
2017-12-26T19:07:35.846Z,3.00
2017-12-26T19:10:03.397Z,3.00
2017-12-26T19:12:30.976Z,2.90
2017-12-26T19:14:58.706Z,2.80
2017-12-26T19:17:26.316Z,2.80
2017-12-26T19:19:53.955Z,2.70
2017-12-26T19:22:21.608Z,2.70
2017-12-26T19:24:49.201Z,2.60
2017-12-26T19:27:16.821Z,2.60
2017-12-26T19:29:44.476Z,2.50
2017-12-26T19:32:12.266Z,2.60
2017-12-26T19:34:39.935Z,2.50
2017-12-26T19:37:07.625Z,2.60
2017-12-26T19:39:35.186Z,2.60
2017-12-26T19:42:02.991Z,2.50
2017-12-26T19:44:30.649Z,2.50
2017-12-26T19:46:58.257Z,2.40
2017-12-26T19:49:26.806Z,2.30
2017-12-26T19:51:55.174Z,2.30
2017-12-26T19:54:25.010Z,2.20
2017-12-26T19:56:52.721Z,2.30
2017-12-26T19:59:20.364Z,2.40
2017-12-26T20:01:48.004Z,2.40
2017-12-26T20:04:16.362Z,2.30
2017-12-26T20:06:44.008Z,2.30
2017-12-26T20:09:11.618Z,2.20
2017-12-26T20:11:39.979Z,2.20
2017-12-26T20:14:08.398Z,2.20
2017-12-26T20:16:35.999Z,2.20
2017-12-26T20:19:03.579Z,2.20
2017-12-26T20:21:31.217Z,2.10
2017-12-26T20:24:02.724Z,2.00
2017-12-26T20:26:30.293Z,2.00
2017-12-26T20:28:57.888Z,1.90
2017-12-26T20:31:26.112Z,1.90
2017-12-26T20:34:00.758Z,1.80
2017-12-26T20:36:29.396Z,1.80
2017-12-26T20:38:57.660Z,1.80
2017-12-26T20:41:25.766Z,1.80
2017-12-26T20:43:54.650Z,1.80
2017-12-26T20:46:23.023Z,1.70
2017-12-26T20:48:50.667Z,1.70
2017-12-26T20:51:18.245Z,1.70
2017-12-26T20:53:45.841Z,1.70
2017-12-26T20:56:14.769Z,1.70
2017-12-26T20:58:42.441Z,1.70
2017-12-26T21:01:10.031Z,1.80
2017-12-26T21:03:40.303Z,1.80
2017-12-26T21:06:08.142Z,1.80
2017-12-26T21:08:35.754Z,1.80
2017-12-26T21:11:03.455Z,1.70
2017-12-26T21:13:31.059Z,1.70
2017-12-26T21:15:58.654Z,1.70
2017-12-26T21:18:26.315Z,1.60
2017-12-26T21:20:53.924Z,1.60
2017-12-26T21:23:21.509Z,1.60
2017-12-26T21:25:49.118Z,1.60
2017-12-26T21:28:16.730Z,1.50
2017-12-26T21:30:44.334Z,1.40
2017-12-26T21:33:12.132Z,1.40
2017-12-26T21:35:40.672Z,1.30
2017-12-26T21:38:09.055Z,1.20
2017-12-26T21:40:36.756Z,1.20
2017-12-26T21:43:04.442Z,1.20
2017-12-26T21:45:32.034Z,1.20
2017-12-26T21:47:59.652Z,1.10
2017-12-26T21:50:27.246Z,1.10
2017-12-26T21:52:54.884Z,1.10
2017-12-26T21:55:22.501Z,1.10
2017-12-26T21:57:50.121Z,1.00
2017-12-26T22:00:17.722Z,1.00
2017-12-26T22:02:46.144Z,1.10
2017-12-26T22:05:26.908Z,1.00
2017-12-26T22:10:35.074Z,1.00
2017-12-26T22:13:02.679Z,0.90
2017-12-26T22:15:30.299Z,0.90
2017-12-26T22:17:57.918Z,1.00
2017-12-26T22:20:25.510Z,1.00
2017-12-26T22:22:53.085Z,1.00
2017-12-26T22:25:20.699Z,1.00
2017-12-26T22:27:48.295Z,1.00
2017-12-26T22:30:16.599Z,1.10
2017-12-26T22:32:44.972Z,1.10
2017-12-26T22:35:14.243Z,1.10
2017-12-26T22:37:42.142Z,1.10
2017-12-26T22:40:09.770Z,1.10
2017-12-26T22:42:37.332Z,1.10
2017-12-26T22:45:04.906Z,1.10
2017-12-26T22:47:33.072Z,1.00
2017-12-26T22:50:00.649Z,1.00
2017-12-26T22:52:28.218Z,1.00
2017-12-26T22:54:55.852Z,1.00
2017-12-26T22:57:23.439Z,1.00
2017-12-26T22:59:51.031Z,1.10
2017-12-26T23:02:18.651Z,1.00
2017-12-26T23:04:46.243Z,1.00
2017-12-26T23:07:24.511Z,1.00
2017-12-26T23:12:40.755Z,1.00
2017-12-26T23:15:14.122Z,0.90
2017-12-26T23:17:47.346Z,0.80
2017-12-26T23:20:22.218Z,0.80
2017-12-26T23:22:49.822Z,0.80
2017-12-26T23:25:23.166Z,0.80
2017-12-26T23:27:56.466Z,0.80
2017-12-26T23:30:29.706Z,0.80
2017-12-26T23:33:02.919Z,0.90
2017-12-26T23:38:37.875Z,0.90
2017-12-26T23:41:11.163Z,0.90
2017-12-26T23:43:44.289Z,0.90
2017-12-26T23:46:17.509Z,0.90
2017-12-26T23:48:51.334Z,0.90
2017-12-26T23:51:24.510Z,0.90
2017-12-26T23:53:57.686Z,0.90
2017-12-26T23:56:31.073Z,0.90
2017-12-26T23:59:04.386Z,0.90
