createdAt,value
2023-01-19T00:01:55.240Z,99278.00
2023-01-19T00:04:23.719Z,99282.59
2023-01-19T00:06:52.653Z,99279.63
2023-01-19T00:09:26.185Z,99284.47
2023-01-19T00:11:54.657Z,99285.56
2023-01-19T00:14:24.794Z,99279.88
2023-01-19T00:16:53.239Z,99273.69
2023-01-19T00:19:25.645Z,99278.53
2023-01-19T00:21:54.367Z,99276.91
2023-01-19T00:24:22.948Z,99272.59
2023-01-19T00:26:51.439Z,99271.56
2023-01-19T00:29:20.305Z,99276.94
2023-01-19T00:31:50.314Z,99280.72
2023-01-19T00:34:19.041Z,99296.03
2023-01-19T00:36:47.545Z,99291.19
2023-01-19T00:39:16.211Z,99299.81
2023-01-19T00:42:02.084Z,99306.00
2023-01-19T00:44:30.687Z,99300.09
2023-01-19T00:47:00.988Z,99294.16
2023-01-19T00:49:29.527Z,99295.78
2023-01-19T00:51:58.542Z,99288.78
2023-01-19T00:54:27.718Z,99285.03
2023-01-19T00:56:56.354Z,99300.34
2023-01-19T00:59:25.721Z,99301.72
2023-01-19T01:01:54.289Z,99292.56
2023-01-19T01:04:24.529Z,99281.50
2023-01-19T01:06:53.084Z,99288.22
2023-01-19T01:09:21.680Z,99301.44
2023-01-19T01:11:50.582Z,99299.00
2023-01-19T01:14:19.375Z,99303.59
2023-01-19T01:16:48.067Z,99305.47
2023-01-19T01:19:17.373Z,99292.53
2023-01-19T01:21:47.490Z,99296.84
2023-01-19T01:24:16.235Z,99308.72
2023-01-19T01:26:44.710Z,99311.13
2023-01-19T01:29:13.783Z,99303.84
2023-01-19T01:31:42.398Z,99291.47
2023-01-19T01:34:11.178Z,99303.59
2023-01-19T01:36:39.666Z,99302.25
2023-01-19T01:39:09.765Z,99292.53
2023-01-19T01:41:38.322Z,99295.22
2023-01-19T01:44:36.886Z,99303.84
2023-01-19T01:47:05.988Z,99296.03
2023-01-19T01:49:34.608Z,99295.22
2023-01-19T01:52:04.496Z,99294.97
2023-01-19T01:54:34.949Z,99292.56
2023-01-19T01:57:08.539Z,99295.25
2023-01-19T01:59:41.045Z,99297.16
2023-01-19T02:02:31.710Z,99295.78
2023-01-19T02:05:04.929Z,99308.16
2023-01-19T02:07:56.928Z,99308.16
2023-01-19T02:10:44.674Z,99304.13
2023-01-19T02:13:23.587Z,99310.31
2023-01-19T02:15:54.027Z,99299.03
2023-01-19T02:18:24.620Z,99293.91
2023-01-19T02:21:00.120Z,99293.63
2023-01-19T02:23:38.164Z,99299.53
2023-01-19T02:26:11.845Z,99284.47
2023-01-19T02:28:44.422Z,99292.28
2023-01-19T02:31:15.079Z,99294.69
2023-01-19T02:33:43.963Z,99287.44
2023-01-19T02:36:15.981Z,99293.09
2023-01-19T02:38:49.817Z,99287.19
2023-01-19T02:41:23.514Z,99285.00
2023-01-19T02:43:53.717Z,99280.72
2023-01-19T02:46:22.383Z,99289.06
2023-01-19T02:48:50.895Z,99288.75
2023-01-19T02:51:23.885Z,99280.44
2023-01-19T02:54:12.233Z,99278.00
2023-01-19T02:56:52.512Z,99283.91
2023-01-19T02:59:30.538Z,99282.56
2023-01-19T03:02:11.823Z,99280.41
2023-01-19T03:04:52.433Z,99268.84
2023-01-19T03:07:28.694Z,99283.09
2023-01-19T03:10:05.027Z,99267.78
2023-01-19T03:12:41.819Z,99274.78
2023-01-19T03:15:18.704Z,99270.47
2023-01-19T03:17:51.090Z,99268.31
2023-01-19T03:20:24.718Z,99265.09
2023-01-19T03:22:57.403Z,99267.78
2023-01-19T03:25:29.119Z,99268.31
2023-01-19T03:27:58.791Z,99268.31
2023-01-19T03:30:30.427Z,99274.50
2023-01-19T03:33:04.791Z,99267.78
2023-01-19T03:35:37.169Z,99266.16
2023-01-19T03:38:10.665Z,99264.81
2023-01-19T03:40:41.653Z,99261.03
2023-01-19T03:43:11.380Z,99269.66
2023-01-19T03:45:40.592Z,99258.09
2023-01-19T03:48:09.277Z,99267.25
2023-01-19T03:50:38.153Z,99264.53
2023-01-19T03:53:08.670Z,99265.06
2023-01-19T03:55:38.865Z,99267.47
2023-01-19T03:58:08.825Z,99269.09
2023-01-19T04:00:38.589Z,99264.25
2023-01-19T04:03:12.346Z,99256.97
2023-01-19T04:05:41.480Z,99264.53
2023-01-19T04:08:11.975Z,99276.38
2023-01-19T04:10:40.625Z,99261.03
2023-01-19T04:13:10.522Z,99263.47
2023-01-19T04:15:39.503Z,99267.75
2023-01-19T04:18:08.374Z,99253.22
2023-01-19T04:20:36.764Z,99251.34
2023-01-19T04:23:05.263Z,99259.66
2023-01-19T04:25:34.213Z,99265.03
2023-01-19T04:28:02.615Z,99260.72
2023-01-19T04:30:32.752Z,99257.44
2023-01-19T04:33:01.637Z,99270.06
2023-01-19T04:35:30.811Z,99256.81
2023-01-19T04:37:59.549Z,99274.00
2023-01-19T04:40:28.206Z,99268.59
2023-01-19T04:42:56.989Z,99266.94
2023-01-19T04:45:25.652Z,99262.88
2023-01-19T04:47:55.599Z,99263.13
2023-01-19T04:50:24.860Z,99265.31
2023-01-19T04:52:53.604Z,99255.91
2023-01-19T04:55:22.226Z,99271.22
2023-01-19T04:57:50.690Z,99263.69
2023-01-19T05:00:20.766Z,99268.81
2023-01-19T05:02:49.264Z,99264.75
2023-01-19T05:05:19.681Z,99270.69
2023-01-19T05:07:56.146Z,99283.03
2023-01-19T05:10:25.168Z,99276.84
2023-01-19T05:12:53.669Z,99278.72
2023-01-19T05:15:22.579Z,99287.28
2023-01-19T05:17:51.186Z,99281.13
2023-01-19T05:20:22.022Z,99285.16
2023-01-19T05:22:51.382Z,99279.22
2023-01-19T05:25:29.686Z,99281.38
2023-01-19T05:27:59.421Z,99281.94
2023-01-19T05:30:27.819Z,99291.06
2023-01-19T05:32:56.316Z,99295.13
2023-01-19T05:35:35.584Z,99293.72
2023-01-19T05:38:07.652Z,99292.13
2023-01-19T05:40:36.208Z,99300.72
2023-01-19T05:43:05.229Z,99290.78
2023-01-19T05:45:34.450Z,99301.53
2023-01-19T05:48:03.113Z,99306.06
2023-01-19T05:50:37.903Z,99299.06
2023-01-19T05:53:08.104Z,99299.91
2023-01-19T05:55:37.951Z,99308.22
2023-01-19T05:58:06.412Z,99302.84
2023-01-19T06:00:34.873Z,99294.78
2023-01-19T06:03:04.946Z,99306.66
2023-01-19T06:05:37.984Z,99301.28
2023-01-19T06:08:07.040Z,99305.84
2023-01-19T06:10:35.468Z,99313.09
2023-01-19T06:13:04.168Z,99317.41
2023-01-19T06:15:32.711Z,99324.91
2023-01-19T06:18:01.998Z,99325.16
2023-01-19T06:20:30.723Z,99307.50
2023-01-19T06:23:00.846Z,99318.25
2023-01-19T06:25:29.810Z,99322.81
2023-01-19T06:27:58.328Z,99321.47
2023-01-19T06:30:26.996Z,99333.56
2023-01-19T06:32:55.615Z,99330.88
2023-01-19T06:35:24.078Z,99325.97
2023-01-19T06:37:54.640Z,99331.94
2023-01-19T06:40:24.779Z,99341.06
2023-01-19T06:42:53.209Z,99341.03
2023-01-19T06:45:21.607Z,99340.25
2023-01-19T06:47:50.107Z,99348.03
2023-01-19T06:50:19.626Z,99353.16
2023-01-19T06:52:50.930Z,99359.84
2023-01-19T06:55:20.206Z,99363.09
2023-01-19T06:57:50.051Z,99369.88
2023-01-19T07:00:19.613Z,99374.94
2023-01-19T07:02:50.271Z,99382.50
2023-01-19T07:05:18.947Z,99386.75
2023-01-19T07:07:52.541Z,99390.56
2023-01-19T07:10:22.235Z,99393.00
2023-01-19T07:12:53.243Z,99396.75
2023-01-19T07:15:22.588Z,99391.38
2023-01-19T07:17:51.047Z,99390.88
2023-01-19T07:20:19.669Z,99400.28
2023-01-19T07:22:48.903Z,99400.03
2023-01-19T07:25:17.836Z,99402.16
2023-01-19T07:27:47.202Z,99414.28
2023-01-19T07:30:17.446Z,99411.63
2023-01-19T07:32:45.978Z,99413.50
2023-01-19T07:35:15.430Z,99417.28
2023-01-19T07:37:44.007Z,99429.88
2023-01-19T07:40:13.178Z,99426.72
2023-01-19T07:42:46.500Z,99428.88
2023-01-19T07:45:17.113Z,99434.25
2023-01-19T07:47:45.943Z,99428.31
2023-01-19T07:50:14.600Z,99435.31
2023-01-19T07:52:43.403Z,99443.94
2023-01-19T07:55:12.499Z,99455.28
2023-01-19T07:57:41.183Z,99440.28
2023-01-19T08:00:10.888Z,99449.69
2023-01-19T08:02:41.151Z,99463.47
2023-01-19T08:05:10.096Z,99454.59
2023-01-19T08:07:38.523Z,99465.09
2023-01-19T08:10:08.329Z,99478.28
2023-01-19T08:12:36.782Z,99484.47
2023-01-19T08:15:06.189Z,99480.72
2023-01-19T08:17:34.901Z,99494.16
2023-01-19T08:20:06.589Z,99493.44
2023-01-19T08:22:35.196Z,99493.69
2023-01-19T08:25:03.931Z,99498.03
2023-01-19T08:27:32.419Z,99493.25
2023-01-19T08:30:10.263Z,99513.44
2023-01-19T08:32:39.002Z,99504.00
2023-01-19T08:35:09.912Z,99512.63
2023-01-19T08:37:38.716Z,99508.13
2023-01-19T08:40:08.975Z,99517.50
2023-01-19T08:42:37.449Z,99524.00
2023-01-19T08:45:18.541Z,99526.44
2023-01-19T08:47:47.027Z,99532.06
2023-01-19T08:50:17.524Z,99532.63
2023-01-19T08:52:46.109Z,99540.13
2023-01-19T08:55:14.694Z,99537.44
2023-01-19T08:57:43.359Z,99547.19
2023-01-19T09:00:13.254Z,99557.69
2023-01-19T09:02:42.013Z,99561.75
2023-01-19T09:05:10.764Z,99563.03
2023-01-19T09:07:41.683Z,99572.50
2023-01-19T09:10:11.615Z,99570.66
2023-01-19T09:12:40.227Z,99567.94
2023-01-19T09:15:10.687Z,99573.66
2023-01-19T09:17:41.535Z,99578.22
2023-01-19T09:20:11.791Z,99590.41
2023-01-19T09:22:41.670Z,99593.63
2023-01-19T09:25:11.004Z,99595.25
2023-01-19T09:27:39.818Z,99594.72
2023-01-19T09:30:11.520Z,99600.13
2023-01-19T09:32:40.047Z,99600.16
2023-01-19T09:35:09.223Z,99602.84
2023-01-19T09:37:37.674Z,99616.34
2023-01-19T09:40:11.132Z,99607.72
2023-01-19T09:42:44.409Z,99615.47
2023-01-19T09:45:19.713Z,99616.59
2023-01-19T09:47:50.200Z,99612.00
2023-01-19T09:50:29.070Z,99625.00
2023-01-19T09:53:02.417Z,99632.56
2023-01-19T09:55:32.528Z,99620.16
2023-01-19T09:58:01.351Z,99621.75
2023-01-19T10:00:37.805Z,99624.78
2023-01-19T10:03:16.535Z,99626.69
2023-01-19T10:05:50.338Z,99640.19
2023-01-19T10:08:27.106Z,99636.13
2023-01-19T10:10:59.182Z,99639.09
2023-01-19T10:13:39.179Z,99635.91
2023-01-19T10:16:23.019Z,99643.50
2023-01-19T10:18:58.671Z,99655.34
2023-01-19T10:21:33.473Z,99649.66
2023-01-19T10:24:11.107Z,99652.91
2023-01-19T10:26:48.038Z,99658.00
2023-01-19T10:29:23.548Z,99660.44
2023-01-19T10:31:55.632Z,99669.00
2023-01-19T10:34:24.700Z,99663.34
2023-01-19T10:37:04.198Z,99663.13
2023-01-19T10:39:38.862Z,99667.84
2023-01-19T10:42:18.019Z,99659.25
2023-01-19T10:44:47.572Z,99657.63
2023-01-19T10:47:22.777Z,99664.09
2023-01-19T10:49:52.144Z,99669.72
2023-01-19T10:52:31.691Z,99666.25
2023-01-19T10:55:02.213Z,99673.25
2023-01-19T10:57:38.386Z,99679.41
2023-01-19T11:00:28.447Z,99685.84
2023-01-19T11:03:01.173Z,99682.38
2023-01-19T11:05:34.073Z,99682.47
2023-01-19T11:08:24.000Z,99680.06
2023-01-19T11:11:04.581Z,99693.28
2023-01-19T11:13:35.583Z,99690.41
2023-01-19T11:16:11.545Z,99699.31
2023-01-19T11:18:42.393Z,99693.91
2023-01-19T11:21:14.246Z,99698.22
2023-01-19T11:23:47.654Z,99696.34
2023-01-19T11:26:25.543Z,99696.88
2023-01-19T11:28:58.790Z,99685.78
2023-01-19T11:31:34.619Z,99690.53
2023-01-19T11:34:05.824Z,99689.47
2023-01-19T11:36:37.111Z,99683.53
2023-01-19T11:39:25.783Z,99685.59
2023-01-19T11:42:06.455Z,99690.16
2023-01-19T11:44:45.762Z,99684.88
2023-01-19T11:47:22.237Z,99685.19
2023-01-19T11:50:02.748Z,99684.91
2023-01-19T11:52:37.134Z,99687.09
2023-01-19T11:55:15.182Z,99685.22
2023-01-19T11:57:47.901Z,99688.47
2023-01-19T12:00:26.235Z,99686.25
2023-01-19T12:02:59.646Z,99679.78
2023-01-19T12:05:34.085Z,99688.47
2023-01-19T12:08:08.859Z,99696.03
2023-01-19T12:10:43.604Z,99692.81
2023-01-19T12:13:21.317Z,99696.03
2023-01-19T12:15:57.737Z,99694.44
2023-01-19T12:18:34.160Z,99695.53
2023-01-19T12:21:04.229Z,99689.06
2023-01-19T12:23:41.558Z,99693.38
2023-01-19T12:26:29.613Z,99691.19
2023-01-19T12:29:04.340Z,99687.16
2023-01-19T12:31:35.043Z,99693.88
2023-01-19T12:34:40.591Z,99693.88
2023-01-19T12:37:32.677Z,99694.41
2023-01-19T12:40:05.499Z,99699.53
2023-01-19T12:42:34.859Z,99701.97
2023-01-19T12:45:09.314Z,99696.28
2023-01-19T12:47:39.397Z,99696.84
2023-01-19T12:50:14.938Z,99703.56
2023-01-19T12:52:51.557Z,99701.41
2023-01-19T12:55:27.374Z,99712.22
2023-01-19T12:58:00.768Z,99716.28
2023-01-19T13:00:36.099Z,99705.19
2023-01-19T13:03:41.472Z,99707.91
2023-01-19T13:06:10.176Z,99715.47
2023-01-19T13:08:58.806Z,99700.41
2023-01-19T13:11:32.643Z,99703.06
2023-01-19T13:14:35.445Z,99711.97
2023-01-19T13:17:27.883Z,99699.91
2023-01-19T13:20:07.049Z,99703.72
2023-01-19T13:23:20.663Z,99701.91
2023-01-19T13:25:55.488Z,99706.78
2023-01-19T13:28:32.967Z,99707.53
2023-01-19T13:31:03.793Z,99711.59
2023-01-19T13:33:41.389Z,99709.66
2023-01-19T13:36:33.545Z,99708.94
2023-01-19T13:39:06.101Z,99710.03
2023-01-19T13:41:38.515Z,99710.03
2023-01-19T13:44:11.054Z,99713.03
2023-01-19T13:46:40.657Z,99721.44
2023-01-19T13:49:18.242Z,99716.59
2023-01-19T13:52:05.327Z,99717.16
2023-01-19T13:54:33.951Z,99730.66
2023-01-19T13:57:02.499Z,99734.97
2023-01-19T13:59:31.064Z,99737.63
2023-01-19T14:02:14.218Z,99736.56
2023-01-19T14:04:42.962Z,99734.41
2023-01-19T14:07:26.179Z,99741.16
2023-01-19T14:10:05.409Z,99736.84
2023-01-19T14:12:38.149Z,99742.53
2023-01-19T14:15:14.251Z,99756.59
2023-01-19T14:17:42.937Z,99757.13
2023-01-19T14:20:29.578Z,99752.75
2023-01-19T14:22:59.874Z,99758.16
2023-01-19T14:25:30.291Z,99761.91
2023-01-19T14:28:30.748Z,99766.25
2023-01-19T14:31:01.422Z,99760.31
2023-01-19T14:33:43.661Z,99768.13
2023-01-19T14:36:30.257Z,99770.56
2023-01-19T14:39:02.123Z,99776.50
2023-01-19T14:41:37.060Z,99768.41
2023-01-19T14:44:10.158Z,99773.81
2023-01-19T14:46:53.064Z,99773.25
2023-01-19T14:49:33.595Z,99782.16
2023-01-19T14:52:06.178Z,99772.44
2023-01-19T14:54:40.748Z,99779.72
2023-01-19T14:57:13.629Z,99770.56
2023-01-19T14:59:46.791Z,99777.81
2023-01-19T15:02:15.983Z,99784.59
2023-01-19T15:04:44.519Z,99785.13
2023-01-19T15:07:19.140Z,99778.38
2023-01-19T15:09:49.736Z,99781.63
2023-01-19T15:12:20.894Z,99786.19
2023-01-19T15:14:49.441Z,99781.59
2023-01-19T15:17:25.715Z,99788.63
2023-01-19T15:19:55.576Z,99788.09
2023-01-19T15:22:27.331Z,99792.94
2023-01-19T15:24:59.955Z,99792.31
2023-01-19T15:27:28.807Z,99788.78
2023-01-19T15:29:59.669Z,99787.59
2023-01-19T15:32:28.244Z,99792.13
2023-01-19T15:34:57.070Z,99794.50
2023-01-19T15:37:25.873Z,99792.59
2023-01-19T15:39:54.330Z,99807.88
2023-01-19T15:42:24.341Z,99800.50
2023-01-19T15:44:54.142Z,99803.47
2023-01-19T15:47:22.623Z,99801.75
2023-01-19T15:49:54.528Z,99810.78
2023-01-19T15:52:24.049Z,99811.25
2023-01-19T15:54:52.582Z,99817.66
2023-01-19T15:57:27.983Z,99819.13
2023-01-19T15:59:57.626Z,99831.84
2023-01-19T16:02:26.232Z,99824.88
2023-01-19T16:04:58.909Z,99828.38
2023-01-19T16:07:41.746Z,99834.06
2023-01-19T16:10:12.879Z,99834.91
2023-01-19T16:12:42.705Z,99835.47
2023-01-19T16:15:12.060Z,99830.56
2023-01-19T16:17:40.869Z,99839.28
2023-01-19T16:20:16.450Z,99833.28
2023-01-19T16:22:45.326Z,99840.63
2023-01-19T16:25:13.845Z,99839.19
2023-01-19T16:27:43.723Z,99843.69
2023-01-19T16:30:13.264Z,99842.63
2023-01-19T16:32:41.663Z,99851.13
2023-01-19T16:35:10.456Z,99852.50
2023-01-19T16:37:39.518Z,99850.19
2023-01-19T16:40:09.144Z,99852.88
2023-01-19T16:42:39.096Z,99868.16
2023-01-19T16:45:09.645Z,99858.47
2023-01-19T16:47:40.542Z,99872.22
2023-01-19T16:50:13.640Z,99868.97
2023-01-19T16:52:50.831Z,99869.03
2023-01-19T16:55:30.431Z,99876.34
2023-01-19T16:58:03.487Z,99882.44
2023-01-19T17:00:33.484Z,99891.84
2023-01-19T17:03:01.931Z,99888.84
2023-01-19T17:05:30.420Z,99888.69
2023-01-19T17:08:00.134Z,99897.84
2023-01-19T17:10:29.478Z,99894.47
2023-01-19T17:13:10.564Z,99892.28
2023-01-19T17:15:40.719Z,99893.97
2023-01-19T17:18:10.170Z,99899.97
2023-01-19T17:20:38.678Z,99896.16
2023-01-19T17:23:07.135Z,99904.66
2023-01-19T17:25:35.697Z,99899.72
2023-01-19T17:28:04.435Z,99904.53
2023-01-19T17:30:34.506Z,99900.44
2023-01-19T17:33:04.851Z,99900.38
2023-01-19T17:35:35.337Z,99905.44
2023-01-19T17:38:04.028Z,99906.31
2023-01-19T17:40:32.521Z,99911.00
2023-01-19T17:43:01.003Z,99916.91
2023-01-19T17:45:29.390Z,99916.38
2023-01-19T17:47:57.871Z,99918.94
2023-01-19T17:50:27.862Z,99917.63
2023-01-19T17:52:56.455Z,99914.31
2023-01-19T17:55:24.911Z,99914.38
2023-01-19T17:57:53.394Z,99913.38
2023-01-19T18:00:22.728Z,99913.81
2023-01-19T18:02:51.746Z,99921.38
2023-01-19T18:05:20.821Z,99925.72
2023-01-19T18:07:50.793Z,99921.38
2023-01-19T18:10:19.277Z,99922.44
2023-01-19T18:12:47.709Z,99919.50
2023-01-19T18:15:17.052Z,99925.09
2023-01-19T18:17:45.670Z,99932.59
2023-01-19T18:20:14.587Z,99932.97
2023-01-19T18:22:43.337Z,99938.16
2023-01-19T18:25:13.185Z,99938.66
2023-01-19T18:27:41.973Z,99942.75
2023-01-19T18:30:12.069Z,99946.88
2023-01-19T18:32:41.294Z,99940.56
2023-01-19T18:35:10.533Z,99946.69
2023-01-19T18:37:42.124Z,99938.47
2023-01-19T18:40:14.462Z,99948.25
2023-01-19T18:42:47.386Z,99945.88
2023-01-19T18:45:18.066Z,99943.06
2023-01-19T18:47:48.750Z,99946.81
2023-01-19T18:50:19.110Z,99946.31
2023-01-19T18:52:48.834Z,99946.31
2023-01-19T18:55:19.286Z,99944.47
2023-01-19T18:57:47.894Z,99945.84
2023-01-19T19:00:23.393Z,99944.97
2023-01-19T19:02:52.043Z,99942.56
2023-01-19T19:05:21.394Z,99946.06
2023-01-19T19:07:50.632Z,99944.53
2023-01-19T19:10:22.162Z,99945.09
2023-01-19T19:12:51.127Z,99953.03
2023-01-19T19:15:20.194Z,99951.41
2023-01-19T19:17:48.765Z,99961.19
2023-01-19T19:20:18.053Z,99956.31
2023-01-19T19:22:50.338Z,99963.31
2023-01-19T19:25:21.125Z,99954.72
2023-01-19T19:27:51.711Z,99962.50
2023-01-19T19:30:23.826Z,99961.13
2023-01-19T19:32:54.183Z,99966.59
2023-01-19T19:35:23.828Z,99965.44
2023-01-19T19:37:57.217Z,99969.22
2023-01-19T19:40:29.195Z,99973.53
2023-01-19T19:43:02.765Z,99974.09
2023-01-19T19:45:33.343Z,99973.59
2023-01-19T19:48:03.095Z,99980.56
2023-01-19T19:50:32.123Z,99982.19
2023-01-19T19:53:00.637Z,99978.44
2023-01-19T19:55:31.059Z,99983.66
2023-01-19T19:57:59.487Z,99984.47
2023-01-19T20:00:28.242Z,99981.19
2023-01-19T20:02:56.845Z,99984.72
2023-01-19T20:05:36.381Z,99987.72
2023-01-19T20:08:07.011Z,99989.03
2023-01-19T20:10:38.135Z,99980.63
2023-01-19T20:13:09.140Z,99989.28
2023-01-19T20:15:38.953Z,99990.16
2023-01-19T20:18:08.864Z,99990.47
2023-01-19T20:20:38.305Z,99996.31
2023-01-19T20:23:07.245Z,99997.38
2023-01-19T20:25:39.999Z,100003.88
2023-01-19T20:28:09.016Z,99998.63
2023-01-19T20:30:37.692Z,100013.16
2023-01-19T20:33:06.547Z,100011.22
2023-01-19T20:35:37.354Z,100012.47
2023-01-19T20:38:07.382Z,100017.34
2023-01-19T20:40:40.213Z,100018.63
2023-01-19T20:43:11.961Z,100030.84
2023-01-19T20:45:45.065Z,100027.31
2023-01-19T20:48:14.129Z,100026.75
2023-01-19T20:50:42.991Z,100029.19
2023-01-19T20:53:12.128Z,100035.09
2023-01-19T20:55:47.545Z,100031.53
2023-01-19T20:58:17.094Z,100039.81
2023-01-19T21:00:46.119Z,100047.34
2023-01-19T21:03:17.222Z,100040.63
2023-01-19T21:05:47.993Z,100052.72
2023-01-19T21:08:18.180Z,100053.22
2023-01-19T21:10:48.188Z,100047.44
2023-01-19T21:13:17.806Z,100055.97
2023-01-19T21:15:47.459Z,100063.84
2023-01-19T21:18:16.622Z,100072.06
2023-01-19T21:20:48.026Z,100075.31
2023-01-19T21:23:19.331Z,100075.56
2023-01-19T21:25:52.808Z,100082.72
2023-01-19T21:28:23.336Z,100081.91
2023-01-19T21:30:53.241Z,100084.34
2023-01-19T21:33:22.643Z,100083.78
2023-01-19T21:35:52.159Z,100086.56
2023-01-19T21:38:21.039Z,100097.59
2023-01-19T21:40:50.202Z,100103.66
2023-01-19T21:43:21.180Z,100107.41
2023-01-19T21:45:50.365Z,100107.59
2023-01-19T21:48:20.061Z,100104.09
2023-01-19T21:50:57.641Z,100103.84
2023-01-19T21:53:29.347Z,100096.56
2023-01-19T21:55:58.561Z,100102.78
2023-01-19T21:58:29.343Z,100106.78
2023-01-19T22:01:03.799Z,100107.28
2023-01-19T22:03:35.553Z,100112.00
2023-01-19T22:06:05.752Z,100120.81
2023-01-19T22:08:34.543Z,100114.63
2023-01-19T22:11:05.306Z,100117.88
2023-01-19T22:13:36.351Z,100130.59
2023-01-19T22:16:08.627Z,100125.28
2023-01-19T22:18:37.757Z,100127.34
2023-01-19T22:21:10.753Z,100124.59
2023-01-19T22:23:40.021Z,100123.19
2023-01-19T22:26:10.636Z,100121.88
2023-01-19T22:28:40.605Z,100126.78
2023-01-19T22:31:11.452Z,100133.91
2023-01-19T22:33:40.801Z,100139.69
2023-01-19T22:36:15.307Z,100142.88
2023-01-19T22:38:45.110Z,100137.13
2023-01-19T22:41:18.723Z,100150.38
2023-01-19T22:43:49.475Z,100146.13
2023-01-19T22:46:20.014Z,100145.56
2023-01-19T22:48:49.420Z,100160.00
2023-01-19T22:51:19.440Z,100149.34
2023-01-19T22:53:47.859Z,100145.00
2023-01-19T22:56:18.412Z,100152.66
2023-01-19T22:58:48.905Z,100153.44
2023-01-19T23:01:19.323Z,100143.66
2023-01-19T23:03:47.969Z,100144.91
2023-01-19T23:06:18.302Z,100152.66
2023-01-19T23:08:46.783Z,100156.19
2023-01-19T23:11:17.585Z,100151.59
2023-01-19T23:13:46.633Z,100151.03
2023-01-19T23:16:16.737Z,100160.19
2023-01-19T23:18:45.647Z,100155.03
2023-01-19T23:21:15.805Z,100148.50
2023-01-19T23:23:45.166Z,100158.56
2023-01-19T23:26:16.167Z,100159.03
2023-01-19T23:28:45.710Z,100156.47
2023-01-19T23:31:17.154Z,100173.53
2023-01-19T23:33:46.111Z,100167.63
2023-01-19T23:36:15.826Z,100167.06
2023-01-19T23:38:49.556Z,100176.56
2023-01-19T23:41:18.459Z,100181.75
2023-01-19T23:43:46.893Z,100180.28
2023-01-19T23:46:18.521Z,100181.09
2023-01-19T23:48:47.641Z,100180.97
2023-01-19T23:51:18.724Z,100185.09
2023-01-19T23:53:47.281Z,100182.94
2023-01-19T23:56:17.418Z,100184.47
2023-01-19T23:58:47.030Z,100199.09
