createdAt,value
2018-07-05T05:13:50.606Z,45.50
2018-07-05T05:16:37.866Z,42.60
2018-07-05T05:19:25.905Z,42.00
2018-07-05T05:22:14.540Z,41.40
2018-07-05T05:25:05.175Z,40.40
2018-07-05T05:33:15.444Z,38.70
2018-07-05T05:36:02.747Z,37.90
2018-07-05T05:38:50.404Z,37.80
2018-07-05T05:41:37.692Z,36.30
2018-07-05T05:44:39.866Z,35.60
2018-07-05T05:47:27.215Z,36.10
2018-07-05T05:50:14.784Z,35.20
2018-07-05T05:53:02.141Z,35.60
2018-07-05T05:55:49.587Z,35.30
2018-07-05T05:58:36.725Z,34.70
2018-07-05T06:01:25.056Z,34.20
2018-07-05T06:04:12.280Z,33.90
2018-07-05T06:06:59.442Z,32.60
2018-07-05T06:09:46.568Z,32.40
2018-07-05T06:12:33.797Z,32.00
2018-07-05T06:15:21.186Z,31.90
2018-07-05T06:18:08.385Z,31.80
2018-07-05T06:20:55.772Z,31.40
2018-07-05T06:23:43.088Z,30.00
2018-07-05T06:26:30.336Z,29.70
2018-07-05T06:29:17.584Z,29.20
2018-07-05T06:34:46.029Z,29.10
2018-07-05T06:37:33.425Z,28.50
2018-07-05T06:40:20.806Z,27.30
2018-07-05T06:43:08.553Z,27.50
2018-07-05T06:45:55.993Z,27.20
2018-07-05T06:48:43.512Z,26.90
2018-07-05T06:51:30.816Z,26.20
2018-07-05T06:54:18.160Z,26.00
2018-07-05T06:57:05.569Z,26.20
2018-07-05T06:59:53.010Z,26.10
2018-07-05T07:02:40.522Z,26.30
2018-07-05T07:05:28.597Z,26.10
2018-07-05T07:08:15.904Z,26.20
2018-07-05T07:11:03.198Z,25.50
2018-07-05T07:13:50.466Z,26.00
2018-07-05T07:16:38.074Z,25.60
2018-07-05T07:19:25.397Z,25.70
2018-07-05T07:22:12.772Z,25.70
2018-07-05T07:25:00.160Z,26.20
2018-07-05T07:27:47.625Z,26.30
2018-07-05T07:30:34.802Z,26.40
2018-07-05T07:33:22.074Z,26.90
2018-07-05T07:36:09.364Z,25.70
2018-07-05T07:38:56.729Z,25.60
2018-07-05T07:41:52.011Z,25.60
2018-07-05T07:44:21.518Z,25.60
2018-07-05T07:46:50.303Z,25.50
2018-07-05T07:49:19.039Z,25.70
2018-07-05T07:51:47.760Z,24.70
2018-07-05T07:54:16.483Z,25.20
2018-07-05T07:56:45.247Z,25.20
2018-07-05T07:59:13.962Z,25.30
2018-07-05T08:01:42.633Z,25.30
2018-07-05T08:04:11.413Z,25.30
2018-07-05T08:06:40.195Z,24.70
2018-07-05T08:09:08.938Z,25.00
2018-07-05T08:11:37.643Z,25.30
2018-07-05T08:14:06.881Z,25.40
2018-07-05T08:16:35.591Z,25.20
2018-07-05T08:19:04.273Z,25.50
2018-07-05T08:21:33.828Z,25.90
2018-07-05T08:24:02.577Z,25.50
2018-07-05T08:26:31.227Z,26.00
2018-07-05T08:29:01.075Z,25.80
2018-07-05T08:33:58.626Z,26.30
2018-07-05T08:36:27.345Z,26.70
2018-07-05T08:38:56.036Z,26.00
2018-07-05T08:41:24.661Z,25.60
2018-07-05T08:43:53.409Z,25.70
2018-07-05T08:46:22.145Z,25.70
2018-07-05T08:48:50.784Z,25.80
2018-07-05T08:51:19.490Z,27.10
2018-07-05T08:53:48.128Z,26.80
2018-07-05T08:58:45.580Z,26.20
2018-07-05T09:01:14.353Z,26.40
2018-07-05T09:03:43.042Z,26.80
2018-07-05T09:06:11.974Z,26.00
2018-07-05T09:08:40.696Z,26.60
2018-07-05T09:11:09.326Z,27.20
2018-07-05T09:13:38.043Z,26.70
2018-07-05T09:16:06.736Z,26.70
2018-07-05T09:18:35.437Z,26.80
2018-07-05T09:44:34.502Z,27.40
2018-07-05T09:47:03.560Z,26.80
2018-07-05T09:49:32.326Z,26.40
2018-07-05T09:54:42.016Z,27.00
2018-07-05T09:57:15.837Z,26.90
2018-07-05T09:59:44.545Z,26.50
2018-07-05T10:02:13.284Z,25.90
2018-07-05T10:04:41.996Z,26.40
2018-07-05T10:07:10.807Z,27.10
2018-07-05T10:09:39.450Z,27.30
2018-07-05T10:12:08.080Z,25.20
2018-07-05T10:15:00.583Z,26.20
2018-07-05T10:17:29.206Z,25.40
2018-07-05T10:19:58.429Z,26.10
2018-07-05T10:24:55.949Z,26.40
2018-07-05T10:27:24.572Z,26.10
2018-07-05T10:30:11.751Z,26.40
2018-07-05T10:32:59.060Z,25.10
2018-07-05T10:35:27.859Z,24.90
2018-07-05T10:37:59.141Z,25.50
2018-07-05T10:40:46.760Z,26.40
2018-07-05T10:43:34.162Z,25.90
2018-07-05T10:46:21.413Z,24.50
2018-07-05T10:49:08.774Z,26.10
2018-07-05T18:04:10.577Z,56.60
2018-07-05T18:10:19.685Z,57.30
2018-07-05T18:13:15.785Z,57.90
2018-07-05T18:16:05.670Z,58.70
2018-07-05T18:22:04.860Z,59.50
2018-07-05T19:16:49.320Z,66.20
2018-07-05T19:19:51.380Z,66.80
2018-07-05T19:22:40.386Z,67.20
2018-07-05T19:25:32.471Z,67.70
2018-07-05T20:11:41.991Z,69.00
2018-07-05T21:25:30.174Z,80.20
2018-07-05T21:28:17.564Z,80.50
2018-07-05T21:31:05.095Z,80.70
2018-07-05T21:36:35.969Z,81.80
2018-07-05T21:39:23.329Z,81.80
2018-07-05T21:44:55.127Z,82.20
2018-07-05T21:47:42.380Z,82.80
2018-07-05T21:50:29.711Z,82.90
2018-07-05T21:53:16.939Z,83.10
2018-07-05T21:56:04.349Z,83.10
2018-07-05T21:58:51.667Z,83.30
2018-07-05T22:01:38.888Z,83.80
2018-07-05T22:04:26.292Z,83.70
2018-07-05T22:07:13.642Z,83.40
2018-07-05T22:10:01.049Z,83.60
2018-07-05T22:12:48.411Z,83.70
2018-07-05T22:15:37.531Z,84.10
2018-07-05T22:18:30.030Z,84.40
2018-07-05T22:24:07.881Z,85.80
2018-07-05T22:26:55.260Z,85.80
2018-07-05T22:29:47.699Z,85.90
2018-07-05T22:32:35.331Z,86.00
2018-07-05T22:35:22.622Z,86.70
2018-07-05T22:38:10.082Z,86.40
2018-07-05T22:40:57.345Z,86.90
2018-07-05T22:43:44.791Z,87.20
2018-07-05T22:46:32.274Z,87.70
2018-07-05T22:49:19.535Z,87.60
2018-07-05T22:52:06.982Z,87.40
2018-07-05T22:54:54.408Z,87.50
2018-07-05T22:57:41.752Z,87.80
2018-07-05T23:00:29.152Z,88.10
2018-07-05T23:03:16.369Z,88.20
2018-07-05T23:06:03.942Z,88.40
2018-07-05T23:08:51.371Z,88.50
2018-07-05T23:11:38.679Z,88.70
2018-07-05T23:17:36.753Z,89.30
2018-07-05T23:20:23.986Z,89.40
2018-07-05T23:23:11.281Z,89.30
2018-07-05T23:25:58.720Z,89.40
2018-07-05T23:28:45.965Z,89.50
2018-07-05T23:31:33.259Z,89.50
2018-07-05T23:34:20.697Z,89.50
2018-07-05T23:37:07.864Z,89.40
2018-07-05T23:39:55.288Z,90.00
2018-07-05T23:42:42.861Z,89.70
2018-07-05T23:45:30.177Z,89.50
2018-07-05T23:48:17.333Z,89.50
2018-07-05T23:51:04.635Z,89.70
2018-07-05T23:56:33.405Z,90.00
2018-07-05T23:59:21.047Z,90.00
