createdAt,value
2019-04-16T00:02:33.922Z,69.30
2019-04-16T00:05:08.326Z,69.50
2019-04-16T00:07:36.658Z,69.80
2019-04-16T00:10:15.900Z,70.30
2019-04-16T00:12:57.083Z,70.40
2019-04-16T00:15:23.775Z,70.60
2019-04-16T00:17:50.270Z,70.90
2019-04-16T00:20:17.087Z,71.00
2019-04-16T00:22:51.509Z,71.00
2019-04-16T00:25:18.039Z,71.20
2019-04-16T00:27:44.507Z,72.00
2019-04-16T00:30:12.009Z,71.60
2019-04-16T00:32:39.967Z,71.70
2019-04-16T00:35:07.113Z,71.80
2019-04-16T00:37:33.618Z,72.10
2019-04-16T00:40:00.040Z,72.20
2019-04-16T00:42:26.609Z,72.40
2019-04-16T00:44:53.284Z,72.40
2019-04-16T00:47:19.914Z,72.20
2019-04-16T00:49:46.604Z,72.20
2019-04-16T00:52:13.012Z,72.50
2019-04-16T00:54:42.373Z,72.60
2019-04-16T00:57:08.178Z,72.60
2019-04-16T00:59:34.809Z,72.30
2019-04-16T01:02:01.503Z,72.00
2019-04-16T01:04:28.518Z,71.60
2019-04-16T01:06:55.133Z,72.10
2019-04-16T01:09:21.671Z,72.30
2019-04-16T01:11:49.031Z,72.90
2019-04-16T01:14:16.651Z,72.70
2019-04-16T01:16:43.216Z,72.30
2019-04-16T01:19:10.911Z,71.40
2019-04-16T01:21:37.919Z,71.00
2019-04-16T01:24:04.531Z,72.10
2019-04-16T01:26:31.054Z,72.20
2019-04-16T01:29:02.730Z,72.10
2019-04-16T01:31:41.651Z,71.10
2019-04-16T01:34:24.836Z,70.70
2019-04-16T01:36:55.940Z,70.30
2019-04-16T01:39:24.386Z,70.60
2019-04-16T01:41:53.261Z,71.00
2019-04-16T01:44:19.560Z,71.20
2019-04-16T01:46:47.733Z,71.20
2019-04-16T01:49:14.552Z,71.30
2019-04-16T01:51:41.423Z,71.20
2019-04-16T01:54:08.207Z,70.60
2019-04-16T01:56:34.765Z,70.70
2019-04-16T01:59:04.563Z,70.40
2019-04-16T02:01:30.019Z,70.90
2019-04-16T02:03:56.619Z,69.90
2019-04-16T02:06:25.869Z,69.80
2019-04-16T02:08:51.641Z,70.20
2019-04-16T02:11:18.328Z,70.40
2019-04-16T02:13:46.091Z,70.40
2019-04-16T02:16:13.584Z,70.40
2019-04-16T02:18:42.448Z,70.40
2019-04-16T02:21:10.726Z,70.30
2019-04-16T02:23:37.233Z,70.20
2019-04-16T02:26:04.114Z,69.80
2019-04-16T02:28:30.966Z,69.60
2019-04-16T02:30:57.683Z,69.20
2019-04-16T02:33:24.142Z,68.90
2019-04-16T02:35:50.755Z,68.60
2019-04-16T02:38:17.367Z,69.00
2019-04-16T02:40:51.439Z,69.10
2019-04-16T02:43:12.323Z,68.90
2019-04-16T02:45:38.965Z,69.20
2019-04-16T02:48:05.640Z,68.90
2019-04-16T02:50:34.760Z,68.70
2019-04-16T02:53:05.794Z,68.50
2019-04-16T02:55:44.341Z,68.50
2019-04-16T02:58:12.880Z,68.60
2019-04-16T03:00:41.538Z,68.80
2019-04-16T03:03:10.048Z,68.90
2019-04-16T03:05:38.679Z,69.00
2019-04-16T03:08:05.953Z,68.90
2019-04-16T03:10:32.963Z,68.70
2019-04-16T03:13:00.221Z,68.50
2019-04-16T03:15:34.856Z,68.70
2019-04-16T03:18:01.722Z,69.00
2019-04-16T03:20:28.286Z,68.90
2019-04-16T03:22:54.889Z,68.60
2019-04-16T03:25:21.517Z,68.50
2019-04-16T03:27:48.091Z,68.40
2019-04-16T03:30:15.685Z,68.80
2019-04-16T03:32:49.659Z,69.00
2019-04-16T03:35:16.247Z,68.60
2019-04-16T03:37:42.847Z,68.50
2019-04-16T03:40:17.785Z,68.50
2019-04-16T03:42:37.719Z,68.70
2019-04-16T03:45:09.207Z,68.60
2019-04-16T03:47:34.210Z,68.50
2019-04-16T03:50:00.618Z,68.40
2019-04-16T03:52:27.120Z,68.10
2019-04-16T03:54:53.970Z,67.70
2019-04-16T03:57:21.590Z,67.10
2019-04-16T03:59:48.386Z,66.90
2019-04-16T04:02:15.532Z,66.90
2019-04-16T04:04:43.294Z,66.80
2019-04-16T04:07:12.068Z,67.30
2019-04-16T04:09:37.873Z,68.30
2019-04-16T04:12:04.419Z,67.60
2019-04-16T04:14:30.813Z,67.60
2019-04-16T04:16:57.489Z,67.60
2019-04-16T04:19:24.113Z,67.40
2019-04-16T04:21:53.556Z,67.70
2019-04-16T04:24:19.045Z,67.70
2019-04-16T04:26:45.634Z,67.50
2019-04-16T04:29:12.155Z,67.90
2019-04-16T04:31:38.878Z,67.20
2019-04-16T04:34:09.838Z,66.60
2019-04-16T04:36:33.642Z,66.20
2019-04-16T04:39:00.145Z,66.50
2019-04-16T04:41:26.818Z,66.60
2019-04-16T04:43:53.330Z,66.40
2019-04-16T04:46:20.316Z,66.10
2019-04-16T04:48:47.094Z,65.40
2019-04-16T04:51:13.719Z,65.10
2019-04-16T04:53:40.282Z,64.80
2019-04-16T04:56:07.301Z,64.30
2019-04-16T04:58:34.757Z,64.20
2019-04-16T05:01:01.873Z,64.00
2019-04-16T05:03:47.351Z,63.40
2019-04-16T05:06:30.511Z,62.50
2019-04-16T05:08:57.553Z,61.50
2019-04-16T05:11:26.461Z,61.00
2019-04-16T05:13:53.483Z,60.80
2019-04-16T05:16:21.228Z,60.30
2019-04-16T05:18:49.498Z,59.80
2019-04-16T05:21:18.927Z,60.40
2019-04-16T05:23:44.352Z,58.70
2019-04-16T05:26:10.862Z,58.20
2019-04-16T05:28:37.932Z,58.10
2019-04-16T05:31:04.696Z,57.20
2019-04-16T05:33:31.172Z,57.40
2019-04-16T05:35:59.421Z,56.70
2019-04-16T05:38:26.220Z,56.40
2019-04-16T05:40:52.767Z,55.80
2019-04-16T05:43:22.194Z,56.50
2019-04-16T05:45:47.715Z,55.80
2019-04-16T05:48:14.305Z,54.90
2019-04-16T05:50:40.946Z,54.70
2019-04-16T05:53:09.269Z,54.60
2019-04-16T05:55:37.649Z,54.60
2019-04-16T05:58:04.176Z,54.50
2019-04-16T06:00:32.703Z,54.30
2019-04-16T06:02:59.156Z,53.90
2019-04-16T06:05:27.976Z,53.40
2019-04-16T06:07:56.261Z,52.80
2019-04-16T06:10:23.366Z,53.40
2019-04-16T06:13:09.378Z,53.30
2019-04-16T06:15:38.576Z,53.20
2019-04-16T06:18:17.801Z,53.00
2019-04-16T06:20:46.199Z,52.80
2019-04-16T06:23:17.516Z,52.50
2019-04-16T06:25:49.115Z,52.50
2019-04-16T06:28:26.507Z,52.40
2019-04-16T06:31:05.018Z,52.40
2019-04-16T06:33:31.051Z,51.90
2019-04-16T06:36:17.497Z,51.70
2019-04-16T06:38:45.821Z,51.20
2019-04-16T06:41:41.061Z,51.40
2019-04-16T06:44:03.998Z,51.30
2019-04-16T06:46:50.566Z,50.70
2019-04-16T06:49:24.767Z,50.40
2019-04-16T06:52:15.803Z,49.70
2019-04-16T06:54:45.321Z,49.50
2019-04-16T06:57:28.080Z,49.20
2019-04-16T06:59:56.408Z,48.60
2019-04-16T07:02:37.273Z,48.50
2019-04-16T07:05:06.027Z,48.20
2019-04-16T07:07:45.961Z,48.00
2019-04-16T07:10:13.913Z,47.60
2019-04-16T07:12:40.404Z,47.20
2019-04-16T07:15:09.539Z,46.90
2019-04-16T07:17:36.345Z,47.00
2019-04-16T07:20:05.682Z,46.70
2019-04-16T07:22:32.243Z,46.40
2019-04-16T07:25:03.821Z,46.50
2019-04-16T07:27:28.935Z,46.00
2019-04-16T07:29:57.884Z,45.60
2019-04-16T07:32:29.499Z,45.20
2019-04-16T07:35:00.740Z,45.30
2019-04-16T07:37:43.912Z,45.00
2019-04-16T07:40:12.783Z,44.20
2019-04-16T07:42:52.161Z,44.30
2019-04-16T07:45:23.612Z,43.90
2019-04-16T07:48:08.321Z,43.00
2019-04-16T07:50:36.866Z,43.10
2019-04-16T07:53:13.547Z,42.80
2019-04-16T07:55:41.101Z,42.40
2019-04-16T07:58:07.759Z,42.40
2019-04-16T08:00:34.367Z,41.80
2019-04-16T08:03:00.959Z,41.40
2019-04-16T08:05:28.112Z,39.50
2019-04-16T08:07:55.167Z,39.10
2019-04-16T08:10:21.962Z,38.90
2019-04-16T08:12:51.682Z,38.40
2019-04-16T08:15:18.373Z,37.80
2019-04-16T08:17:45.069Z,37.10
2019-04-16T08:20:11.910Z,37.30
2019-04-16T08:22:40.099Z,36.90
2019-04-16T08:25:07.227Z,36.00
2019-04-16T08:27:33.748Z,35.70
2019-04-16T08:30:03.350Z,34.70
2019-04-16T08:32:29.831Z,33.90
2019-04-16T08:34:56.574Z,33.90
2019-04-16T08:37:23.406Z,33.20
2019-04-16T08:39:51.838Z,32.50
2019-04-16T08:42:18.493Z,32.10
2019-04-16T08:44:45.010Z,31.30
2019-04-16T08:47:12.870Z,31.40
2019-04-16T08:49:39.761Z,30.10
2019-04-16T08:52:09.903Z,29.40
2019-04-16T08:54:34.872Z,29.60
2019-04-16T08:57:01.517Z,28.90
2019-04-16T08:59:28.105Z,29.30
2019-04-16T09:01:55.238Z,28.40
2019-04-16T09:04:22.174Z,28.60
2019-04-16T09:06:49.025Z,28.10
2019-04-16T09:09:18.551Z,27.70
2019-04-16T09:11:48.617Z,26.70
2019-04-16T09:14:16.757Z,27.20
2019-04-16T09:16:47.742Z,26.80
2019-04-16T09:19:16.602Z,26.20
2019-04-16T09:21:44.629Z,26.50
2019-04-16T09:24:22.066Z,26.40
2019-04-16T09:27:03.031Z,25.50
2019-04-16T09:29:51.084Z,25.20
2019-04-16T09:32:39.411Z,25.10
2019-04-16T09:35:29.073Z,25.20
2019-04-16T09:38:04.234Z,25.40
2019-04-16T09:40:51.669Z,25.40
2019-04-16T09:43:45.088Z,25.30
2019-04-16T09:46:17.536Z,24.70
2019-04-16T09:48:41.000Z,25.20
2019-04-16T09:51:20.565Z,24.70
2019-04-16T09:53:51.161Z,24.30
2019-04-16T09:56:30.030Z,24.70
2019-04-16T09:59:10.960Z,24.10
2019-04-16T10:01:39.472Z,24.70
2019-04-16T10:04:11.190Z,24.50
2019-04-16T10:07:06.665Z,24.30
2019-04-16T10:09:21.731Z,24.40
2019-04-16T10:11:49.537Z,24.20
2019-04-16T10:14:35.950Z,23.50
2019-04-16T10:17:03.282Z,24.10
2019-04-16T10:19:30.264Z,24.60
2019-04-16T10:21:56.909Z,23.90
2019-04-16T10:24:33.334Z,22.60
2019-04-16T10:27:00.620Z,22.90
2019-04-16T10:29:27.817Z,22.80
2019-04-16T10:31:55.309Z,22.80
2019-04-16T10:34:21.936Z,22.80
2019-04-16T10:36:48.675Z,22.30
2019-04-16T10:39:20.580Z,22.80
2019-04-16T10:41:59.771Z,22.60
2019-04-16T10:44:46.106Z,22.60
2019-04-16T10:50:55.576Z,21.10
2019-04-16T10:53:29.743Z,21.60
2019-04-16T10:56:20.739Z,21.50
2019-04-16T10:59:03.644Z,21.00
2019-04-16T11:01:35.015Z,21.20
2019-04-16T11:04:18.043Z,20.80
2019-04-16T11:09:44.223Z,20.30
2019-04-16T11:12:13.351Z,20.40
2019-04-16T11:14:45.158Z,20.50
2019-04-16T11:17:23.004Z,19.80
2019-04-16T11:19:55.576Z,20.40
2019-04-16T11:22:28.339Z,19.90
2019-04-16T11:24:55.030Z,20.20
2019-04-16T11:27:23.598Z,20.00
2019-04-16T11:29:53.879Z,20.20
2019-04-16T11:32:25.419Z,19.80
2019-04-16T11:35:00.644Z,19.40
2019-04-16T11:37:53.312Z,19.90
2019-04-16T11:40:33.726Z,18.70
2019-04-16T11:43:00.530Z,17.60
2019-04-16T11:45:29.552Z,18.30
2019-04-16T11:47:59.670Z,17.10
2019-04-16T11:50:27.100Z,16.10
2019-04-16T11:52:58.209Z,14.90
2019-04-16T11:55:26.970Z,14.50
2019-04-16T11:57:57.436Z,15.00
2019-04-16T12:00:40.249Z,15.30
2019-04-16T12:03:14.158Z,16.70
2019-04-16T12:05:59.313Z,17.10
2019-04-16T12:08:27.917Z,17.20
2019-04-16T12:10:59.572Z,17.30
2019-04-16T12:13:43.430Z,17.10
2019-04-16T12:16:31.528Z,16.20
2019-04-16T12:19:19.164Z,16.30
2019-04-16T12:22:06.380Z,16.70
2019-04-16T12:25:14.957Z,16.40
2019-04-16T12:27:35.607Z,16.90
2019-04-16T12:30:12.087Z,17.90
2019-04-16T12:32:40.627Z,17.40
2019-04-16T12:35:09.557Z,16.60
2019-04-16T12:37:54.872Z,15.90
2019-04-16T12:40:29.149Z,15.60
2019-04-16T12:42:59.548Z,15.30
2019-04-16T12:45:28.077Z,16.60
2019-04-16T12:47:59.060Z,16.30
2019-04-16T12:50:26.983Z,17.60
2019-04-16T12:52:55.850Z,17.50
2019-04-16T12:55:42.321Z,17.10
2019-04-16T12:58:10.937Z,17.00
2019-04-16T13:00:54.531Z,16.60
2019-04-16T13:03:34.830Z,17.00
2019-04-16T13:06:04.120Z,16.50
2019-04-16T13:08:39.817Z,16.30
2019-04-16T13:11:24.079Z,16.10
2019-04-16T13:13:57.731Z,15.80
2019-04-16T13:16:30.192Z,16.50
2019-04-16T13:19:07.700Z,16.50
2019-04-16T13:21:38.632Z,16.60
2019-04-16T13:24:08.981Z,16.80
2019-04-16T13:26:46.614Z,16.30
2019-04-16T13:29:17.297Z,16.00
2019-04-16T13:31:43.739Z,16.00
2019-04-16T13:34:10.992Z,16.20
2019-04-16T13:36:38.327Z,16.60
2019-04-16T13:39:09.538Z,16.90
2019-04-16T13:41:36.482Z,16.50
2019-04-16T13:44:09.726Z,16.90
2019-04-16T13:46:36.625Z,16.60
2019-04-16T13:49:08.839Z,16.90
2019-04-16T13:51:41.464Z,17.20
2019-04-16T13:54:11.420Z,17.40
2019-04-16T13:56:43.656Z,17.40
2019-04-16T13:59:12.589Z,18.50
2019-04-16T14:01:51.586Z,19.00
2019-04-16T14:04:18.670Z,18.10
2019-04-16T14:06:46.276Z,17.80
2019-04-16T14:09:17.038Z,17.10
2019-04-16T14:11:44.373Z,17.50
2019-04-16T14:14:17.106Z,17.40
2019-04-16T14:16:43.933Z,18.00
2019-04-16T14:19:19.006Z,18.60
2019-04-16T14:21:43.839Z,18.40
2019-04-16T14:24:12.518Z,18.10
2019-04-16T14:26:40.008Z,17.50
2019-04-16T14:29:09.011Z,17.30
2019-04-16T14:31:36.533Z,17.40
2019-04-16T14:34:20.708Z,17.20
2019-04-16T14:36:47.746Z,17.20
2019-04-16T14:39:31.504Z,16.90
2019-04-16T14:41:58.698Z,17.10
2019-04-16T14:44:27.394Z,17.70
2019-04-16T14:47:05.045Z,17.70
2019-04-16T14:49:34.130Z,18.00
2019-04-16T14:52:11.984Z,18.00
2019-04-16T14:54:52.042Z,17.30
2019-04-16T14:57:19.489Z,17.40
2019-04-16T14:59:56.894Z,18.80
2019-04-16T15:02:29.115Z,19.40
2019-04-16T15:05:05.050Z,19.90
2019-04-16T15:07:33.954Z,19.80
2019-04-16T15:10:23.467Z,19.50
2019-04-16T15:13:05.730Z,19.40
2019-04-16T15:15:47.286Z,20.00
2019-04-16T15:18:16.025Z,20.20
2019-04-16T15:20:47.181Z,20.20
2019-04-16T15:23:37.348Z,20.20
2019-04-16T15:26:28.741Z,20.60
2019-04-16T15:28:59.773Z,20.50
2019-04-16T15:31:34.752Z,21.10
2019-04-16T15:34:15.275Z,21.80
2019-04-16T15:36:43.860Z,22.60
2019-04-16T15:39:15.178Z,23.00
2019-04-16T15:42:00.388Z,24.30
2019-04-16T15:44:32.108Z,23.30
2019-04-16T15:47:01.105Z,22.80
2019-04-16T15:49:32.241Z,23.00
2019-04-16T15:52:00.605Z,22.30
2019-04-16T15:54:45.624Z,22.90
2019-04-16T15:57:14.145Z,22.40
2019-04-16T15:59:57.452Z,22.90
2019-04-16T16:02:41.259Z,22.70
2019-04-16T16:05:10.243Z,22.80
2019-04-16T16:07:38.464Z,23.20
2019-04-16T16:10:12.531Z,23.80
2019-04-16T16:12:35.900Z,23.10
2019-04-16T16:15:09.012Z,23.50
2019-04-16T16:17:33.944Z,23.30
2019-04-16T16:20:00.900Z,23.90
2019-04-16T16:22:29.250Z,24.60
2019-04-16T16:24:56.052Z,25.10
2019-04-16T16:27:22.621Z,24.50
2019-04-16T16:29:49.392Z,24.70
2019-04-16T16:32:16.374Z,24.50
2019-04-16T16:34:43.283Z,24.00
2019-04-16T16:37:10.069Z,23.90
2019-04-16T16:39:36.841Z,23.70
2019-04-16T16:42:03.649Z,23.70
2019-04-16T16:44:30.265Z,24.20
2019-04-16T16:47:15.729Z,23.80
2019-04-16T16:49:42.535Z,23.70
2019-04-16T16:52:25.844Z,23.50
2019-04-16T16:54:55.337Z,23.70
2019-04-16T16:57:29.862Z,24.10
2019-04-16T17:00:07.166Z,24.60
2019-04-16T17:02:47.600Z,24.80
2019-04-16T17:05:16.292Z,25.00
2019-04-16T17:07:42.856Z,24.90
2019-04-16T17:10:10.058Z,24.80
2019-04-16T17:12:36.782Z,24.70
2019-04-16T17:15:08.757Z,24.60
2019-04-16T17:17:33.971Z,24.80
2019-04-16T17:20:00.626Z,25.60
2019-04-16T17:22:27.175Z,25.90
2019-04-16T17:24:53.776Z,26.40
2019-04-16T17:27:20.507Z,26.90
2019-04-16T17:29:49.837Z,27.30
2019-04-16T17:32:16.069Z,27.60
2019-04-16T17:34:43.039Z,28.60
2019-04-16T17:37:09.754Z,29.50
2019-04-16T17:39:42.349Z,30.70
2019-04-16T17:42:08.873Z,31.30
2019-04-16T17:44:43.193Z,31.20
2019-04-16T17:47:31.774Z,31.70
2019-04-16T17:50:04.006Z,32.60
2019-04-16T17:52:30.359Z,32.60
2019-04-16T17:54:58.845Z,32.70
2019-04-16T17:57:42.615Z,33.30
2019-04-16T18:00:28.280Z,33.30
2019-04-16T18:03:08.841Z,33.70
2019-04-16T18:05:37.307Z,34.40
2019-04-16T18:08:17.907Z,34.30
2019-04-16T18:10:47.545Z,34.80
2019-04-16T18:13:31.845Z,35.50
2019-04-16T18:16:07.455Z,35.70
2019-04-16T18:18:42.176Z,35.90
2019-04-16T18:21:11.646Z,36.40
2019-04-16T18:23:49.379Z,36.70
2019-04-16T18:26:34.340Z,37.20
2019-04-16T18:29:03.344Z,37.20
2019-04-16T18:31:34.833Z,37.70
2019-04-16T18:34:09.192Z,38.20
2019-04-16T18:36:36.512Z,38.60
2019-04-16T18:39:23.943Z,38.60
2019-04-16T18:41:55.087Z,38.80
2019-04-16T18:44:41.304Z,39.20
2019-04-16T18:47:12.772Z,40.20
2019-04-16T18:49:40.537Z,40.40
2019-04-16T18:52:07.506Z,40.70
2019-04-16T18:54:34.465Z,40.80
2019-04-16T18:57:01.419Z,41.70
2019-04-16T18:59:28.394Z,41.40
2019-04-16T19:01:59.848Z,41.60
2019-04-16T19:04:26.913Z,41.90
2019-04-16T19:06:54.297Z,42.10
2019-04-16T19:09:21.340Z,42.10
2019-04-16T19:11:49.071Z,42.30
2019-04-16T19:14:16.043Z,42.30
2019-04-16T19:16:42.996Z,42.70
2019-04-16T19:19:09.507Z,42.80
2019-04-16T19:21:36.090Z,42.90
2019-04-16T19:24:03.072Z,42.10
2019-04-16T19:26:30.407Z,42.50
2019-04-16T19:28:57.800Z,43.00
2019-04-16T19:31:24.762Z,42.80
2019-04-16T19:33:51.391Z,43.40
2019-04-16T19:36:19.734Z,43.50
2019-04-16T19:38:46.542Z,44.00
2019-04-16T19:41:13.508Z,44.40
2019-04-16T19:43:40.186Z,44.40
2019-04-16T19:46:07.637Z,44.70
2019-04-16T19:48:36.369Z,44.80
2019-04-16T19:51:07.029Z,44.40
2019-04-16T19:53:32.007Z,43.80
2019-04-16T19:55:58.973Z,43.40
2019-04-16T19:58:25.931Z,43.80
2019-04-16T20:00:56.963Z,43.90
2019-04-16T20:03:22.026Z,44.60
2019-04-16T20:05:48.861Z,45.10
2019-04-16T20:08:16.003Z,45.20
2019-04-16T20:10:43.195Z,45.60
2019-04-16T20:13:09.622Z,45.60
2019-04-16T20:15:36.300Z,45.50
2019-04-16T20:18:06.306Z,44.50
2019-04-16T20:20:32.001Z,44.20
2019-04-16T20:22:59.171Z,44.60
2019-04-16T20:25:25.739Z,44.50
2019-04-16T20:27:52.274Z,45.20
2019-04-16T20:30:23.095Z,45.30
2019-04-16T20:32:47.904Z,45.20
2019-04-16T20:35:17.826Z,46.00
2019-04-16T20:37:43.144Z,45.60
2019-04-16T20:40:09.953Z,45.60
2019-04-16T20:42:36.506Z,45.50
2019-04-16T20:45:04.451Z,45.90
2019-04-16T20:47:31.553Z,46.30
2019-04-16T20:49:58.004Z,45.80
2019-04-16T20:52:24.452Z,45.90
2019-04-16T20:54:52.674Z,45.70
2019-04-16T20:57:19.388Z,45.90
2019-04-16T20:59:46.040Z,45.70
2019-04-16T21:02:13.060Z,46.00
2019-04-16T21:04:41.137Z,46.50
2019-04-16T21:07:08.215Z,46.40
2019-04-16T21:09:36.208Z,46.40
2019-04-16T21:12:02.852Z,46.40
2019-04-16T21:14:29.388Z,46.70
2019-04-16T21:16:56.439Z,47.00
2019-04-16T21:19:24.992Z,46.90
2019-04-16T21:21:55.088Z,47.40
2019-04-16T21:24:19.707Z,47.70
2019-04-16T21:26:50.980Z,48.90
2019-04-16T21:29:16.405Z,49.30
2019-04-16T21:32:00.361Z,49.60
2019-04-16T21:34:34.701Z,49.50
2019-04-16T21:37:20.042Z,49.80
2019-04-16T21:39:51.298Z,50.10
2019-04-16T21:42:16.696Z,50.40
2019-04-16T21:44:44.610Z,49.90
2019-04-16T21:47:11.620Z,50.00
2019-04-16T21:49:39.353Z,49.60
2019-04-16T21:52:06.691Z,49.70
2019-04-16T21:54:34.308Z,50.30
2019-04-16T21:57:00.832Z,50.90
2019-04-16T21:59:27.382Z,51.10
2019-04-16T22:01:54.087Z,51.40
2019-04-16T22:04:20.606Z,51.70
2019-04-16T22:06:49.172Z,51.00
2019-04-16T22:09:15.653Z,50.80
2019-04-16T22:11:44.257Z,51.40
2019-04-16T22:14:10.687Z,52.00
2019-04-16T22:16:38.590Z,52.10
2019-04-16T22:19:05.681Z,52.40
2019-04-16T22:21:32.241Z,52.30
2019-04-16T22:23:58.800Z,52.60
2019-04-16T22:26:25.337Z,52.30
2019-04-16T22:28:51.941Z,52.60
2019-04-16T22:31:20.812Z,52.80
2019-04-16T22:33:47.023Z,53.00
2019-04-16T22:36:13.844Z,53.30
2019-04-16T22:38:42.321Z,53.30
2019-04-16T22:41:16.698Z,53.70
2019-04-16T22:43:45.067Z,53.90
2019-04-16T22:46:22.547Z,53.90
2019-04-16T22:48:57.196Z,54.20
2019-04-16T22:51:24.213Z,54.10
2019-04-16T22:53:50.882Z,54.20
2019-04-16T22:56:18.119Z,54.40
2019-04-16T22:58:49.250Z,55.00
2019-04-16T23:01:17.793Z,55.30
2019-04-16T23:03:44.616Z,55.30
2019-04-16T23:06:11.223Z,55.60
2019-04-16T23:08:40.515Z,55.50
2019-04-16T23:11:06.415Z,55.80
2019-04-16T23:13:33.289Z,56.10
2019-04-16T23:16:00.107Z,56.30
2019-04-16T23:18:26.891Z,56.20
2019-04-16T23:20:53.531Z,55.90
2019-04-16T23:23:20.098Z,56.10
2019-04-16T23:25:46.616Z,56.40
2019-04-16T23:28:13.229Z,56.70
2019-04-16T23:30:39.880Z,56.90
2019-04-16T23:33:06.503Z,57.00
2019-04-16T23:35:34.100Z,57.10
2019-04-16T23:38:01.057Z,57.10
2019-04-16T23:40:28.111Z,57.20
2019-04-16T23:42:59.151Z,57.20
2019-04-16T23:45:31.567Z,57.20
2019-04-16T23:48:00.431Z,57.40
2019-04-16T23:50:43.840Z,57.60
2019-04-16T23:52:59.118Z,57.50
2019-04-16T23:55:48.983Z,57.50
2019-04-16T23:58:16.595Z,57.70
