createdAt,value
2019-01-05T00:00:50.092Z,101452.83
2019-01-05T00:06:36.970Z,101446.02
2019-01-05T00:12:23.742Z,101445.59
2019-01-05T00:15:16.376Z,101442.63
2019-01-05T00:18:09.041Z,101446.84
2019-01-05T00:21:22.480Z,101433.22
2019-01-05T00:24:15.215Z,101438.78
2019-01-05T00:27:28.625Z,101433.65
2019-01-05T00:36:03.189Z,101419.59
2019-01-05T00:39:16.614Z,101421.73
2019-01-05T00:42:30.127Z,101412.27
2019-01-05T00:45:22.998Z,101407.59
2019-01-05T00:48:36.483Z,101403.75
2019-01-05T00:51:49.892Z,101388.43
2019-01-05T00:54:42.636Z,101382.95
2019-01-05T01:00:29.554Z,101371.44
2019-01-05T01:03:22.185Z,101368.36
2019-01-05T01:06:14.963Z,101362.43
2019-01-05T01:09:07.595Z,101361.19
2019-01-05T01:12:00.258Z,101356.51
2019-01-05T01:14:52.890Z,101353.95
2019-01-05T01:17:45.638Z,101333.14
2019-01-05T01:20:38.318Z,101342.03
2019-01-05T01:23:51.782Z,101355.23
2019-01-05T01:29:38.522Z,101350.11
2019-01-05T01:32:31.189Z,101361.21
2019-01-05T01:35:23.987Z,101351.46
2019-01-05T01:38:55.211Z,101360.80
2019-01-05T01:42:08.886Z,101362.50
2019-01-05T01:45:22.294Z,101358.64
2019-01-05T01:48:35.825Z,101356.88
2019-01-05T01:54:22.631Z,101334.83
2019-01-05T01:57:36.056Z,101336.14
2019-01-05T02:00:49.521Z,101339.05
2019-01-05T02:03:42.164Z,101338.25
2019-01-05T02:06:55.605Z,101314.80
2019-01-05T02:10:09.015Z,101316.87
2019-01-05T02:13:22.514Z,101300.33
2019-01-05T02:16:36.008Z,101298.98
2019-01-05T02:19:49.417Z,101287.47
2019-01-05T02:23:02.928Z,101290.90
2019-01-05T02:26:16.428Z,101297.62
2019-01-05T02:29:47.702Z,101295.56
2019-01-05T02:33:01.128Z,101287.42
2019-01-05T02:36:32.375Z,101285.33
2019-01-05T02:40:03.623Z,101281.09
2019-01-05T02:43:34.828Z,101275.13
2019-01-05T02:47:06.109Z,101281.03
2019-01-05T02:50:19.583Z,101262.70
2019-01-05T02:53:50.850Z,101271.28
2019-01-05T02:57:22.093Z,101263.66
2019-01-05T03:00:53.303Z,101263.23
2019-01-05T03:04:24.549Z,101264.45
2019-01-05T03:07:55.795Z,101250.00
2019-01-05T03:11:27.037Z,101246.99
2019-01-05T03:14:40.819Z,101246.23
2019-01-05T03:17:54.287Z,101245.77
2019-01-05T03:21:08.043Z,101239.36
2019-01-05T03:24:21.500Z,101230.06
2019-01-05T03:27:52.796Z,101226.27
2019-01-05T03:31:24.056Z,101220.58
2019-01-05T03:34:55.304Z,101221.86
2019-01-05T03:38:26.515Z,101215.00
2019-01-05T03:41:57.767Z,101209.59
2019-01-05T03:45:29.085Z,101211.31
2019-01-05T03:48:42.567Z,101199.33
2019-01-05T03:52:13.819Z,101194.16
2019-01-05T03:55:45.014Z,101197.97
2019-01-05T03:59:16.270Z,101188.12
2019-01-05T04:02:29.719Z,101170.65
2019-01-05T04:06:00.942Z,101180.95
2019-01-05T04:09:14.456Z,101186.47
2019-01-05T04:12:28.204Z,101192.02
2019-01-05T04:15:41.969Z,101200.00
2019-01-05T04:19:13.392Z,101188.56
2019-01-05T04:22:44.615Z,101188.97
2019-01-05T04:25:58.104Z,101197.70
2019-01-05T04:29:29.324Z,101201.72
2019-01-05T04:32:42.776Z,101202.00
2019-01-05T04:35:56.186Z,101195.35
2019-01-05T04:39:09.692Z,101197.45
2019-01-05T04:45:50.392Z,101199.97
2019-01-05T04:49:21.616Z,101188.94
2019-01-05T04:52:35.376Z,101185.58
2019-01-05T04:59:12.184Z,101185.08
2019-01-05T05:02:25.631Z,101180.72
2019-01-05T05:05:39.360Z,101179.53
2019-01-05T05:09:10.615Z,101181.19
2019-01-05T05:12:24.407Z,101190.28
2019-01-05T05:15:37.846Z,101194.92
2019-01-05T05:18:51.286Z,101193.76
2019-01-05T05:22:04.688Z,101194.55
2019-01-05T05:25:35.938Z,101194.11
2019-01-05T05:28:49.670Z,101185.63
2019-01-05T05:32:03.417Z,101179.68
2019-01-05T05:35:17.150Z,101181.77
2019-01-05T05:38:48.395Z,101162.58
2019-01-05T05:42:19.611Z,101165.98
2019-01-05T05:45:33.377Z,101183.05
2019-01-05T05:49:04.839Z,101179.71
2019-01-05T05:52:18.566Z,101194.55
2019-01-05T05:55:32.013Z,101194.55
2019-01-05T05:59:03.228Z,101193.17
2019-01-05T06:02:16.985Z,101180.55
2019-01-05T06:05:30.453Z,101191.09
2019-01-05T06:08:44.227Z,101182.73
2019-01-05T06:11:57.974Z,101193.70
2019-01-05T06:15:11.440Z,101201.50
2019-01-05T06:18:25.032Z,101201.98
2019-01-05T06:32:05.356Z,101224.77
2019-01-05T06:35:19.150Z,101222.67
2019-01-05T06:38:32.556Z,101220.58
2019-01-05T06:41:46.048Z,101229.46
2019-01-05T06:45:17.391Z,101234.98
2019-01-05T06:48:30.830Z,101238.38
2019-01-05T06:51:44.331Z,101244.34
2019-01-05T06:55:15.548Z,101252.41
2019-01-05T06:58:28.996Z,101260.06
2019-01-05T07:02:00.210Z,101268.14
2019-01-05T07:05:13.713Z,101263.89
2019-01-05T07:08:27.235Z,101272.44
2019-01-05T07:11:41.023Z,101269.47
2019-01-05T07:15:12.269Z,101266.05
2019-01-05T07:18:25.740Z,101254.58
2019-01-05T07:21:57.069Z,101257.97
2019-01-05T07:25:28.312Z,101261.80
2019-01-05T07:28:59.525Z,101266.91
2019-01-05T07:32:12.984Z,101269.44
2019-01-05T07:35:26.711Z,101274.58
2019-01-05T07:38:57.961Z,101278.02
2019-01-05T07:42:11.685Z,101280.22
2019-01-05T07:45:42.939Z,101281.93
2019-01-05T07:48:56.728Z,101280.60
2019-01-05T07:52:10.486Z,101291.14
2019-01-05T07:55:23.997Z,101303.12
2019-01-05T08:02:30.644Z,101305.14
2019-01-05T08:06:01.860Z,101305.49
2019-01-05T08:09:15.358Z,101317.86
2019-01-05T08:12:28.822Z,101317.40
2019-01-05T08:15:42.362Z,101316.58
2019-01-05T08:19:13.543Z,101315.35
2019-01-05T08:22:26.988Z,101325.09
2019-01-05T08:25:58.241Z,101330.12
2019-01-05T08:33:05.118Z,101337.39
2019-01-05T08:36:36.396Z,101343.29
2019-01-05T08:40:07.739Z,101339.53
2019-01-05T08:43:38.996Z,101338.20
2019-01-05T08:54:10.961Z,101345.87
2019-01-05T08:57:42.212Z,101347.09
2019-01-05T09:01:13.460Z,101345.39
2019-01-05T09:04:26.928Z,101355.50
2019-01-05T09:11:20.005Z,101363.28
2019-01-05T09:14:51.207Z,101364.45
2019-01-05T09:18:22.466Z,101357.25
2019-01-05T09:21:36.299Z,101360.64
2019-01-05T09:24:49.777Z,101360.62
2019-01-05T09:28:03.234Z,101359.42
2019-01-05T09:31:34.453Z,101358.55
2019-01-05T09:35:05.709Z,101359.47
2019-01-05T09:38:36.965Z,101369.61
2019-01-05T09:42:08.187Z,101375.60
2019-01-05T09:45:21.925Z,101372.59
2019-01-05T09:48:53.211Z,101387.13
2019-01-05T09:52:06.636Z,101387.95
2019-01-05T09:55:20.422Z,101392.12
2019-01-05T09:58:34.157Z,101389.94
2019-01-05T10:01:47.606Z,101406.23
2019-01-05T10:05:01.027Z,101399.73
2019-01-05T10:08:14.483Z,101392.47
2019-01-05T10:11:27.994Z,101395.00
2019-01-05T10:14:41.501Z,101390.33
2019-01-05T10:17:54.919Z,101383.11
2019-01-05T10:24:52.148Z,101388.33
2019-01-05T10:28:23.403Z,101388.74
2019-01-05T10:31:37.163Z,101392.87
2019-01-05T10:35:08.379Z,101401.42
2019-01-05T10:38:22.157Z,101407.36
2019-01-05T10:41:35.662Z,101400.47
2019-01-05T10:44:49.134Z,101399.58
2019-01-05T10:48:20.389Z,101394.43
2019-01-05T10:51:51.643Z,101405.50
2019-01-05T10:55:22.864Z,101404.69
2019-01-05T10:58:54.075Z,101403.35
2019-01-05T11:05:29.831Z,101405.23
2019-01-05T11:08:43.555Z,101401.42
2019-01-05T11:12:14.812Z,101403.91
2019-01-05T11:15:46.321Z,101407.22
2019-01-05T11:19:00.173Z,101408.98
2019-01-05T11:25:49.063Z,101394.34
2019-01-05T11:29:20.340Z,101389.25
2019-01-05T11:32:51.589Z,101395.19
2019-01-05T11:36:05.102Z,101399.95
2019-01-05T11:39:36.454Z,101398.78
2019-01-05T11:42:50.199Z,101398.32
2019-01-05T11:46:03.970Z,101393.91
2019-01-05T11:49:17.387Z,101405.83
2019-01-05T11:55:52.488Z,101403.67
2019-01-05T11:59:23.740Z,101405.47
2019-01-05T12:02:37.177Z,101390.97
2019-01-05T12:06:08.408Z,101386.73
2019-01-05T12:09:21.872Z,101385.94
2019-01-05T12:12:53.098Z,101388.97
2019-01-05T12:16:06.568Z,101397.42
2019-01-05T12:19:38.970Z,101401.38
2019-01-05T12:22:52.740Z,101397.23
2019-01-05T12:26:06.472Z,101396.81
2019-01-05T12:29:37.796Z,101392.01
2019-01-05T12:32:51.285Z,101386.11
2019-01-05T12:36:05.061Z,101387.87
2019-01-05T12:42:53.935Z,101398.94
2019-01-05T12:46:07.398Z,101388.72
2019-01-05T12:49:20.926Z,101388.20
2019-01-05T12:56:10.053Z,101390.34
2019-01-05T12:59:23.795Z,101395.49
2019-01-05T13:02:55.047Z,101409.45
2019-01-05T13:06:08.791Z,101407.09
2019-01-05T13:09:22.233Z,101400.22
2019-01-05T13:12:53.498Z,101404.08
2019-01-05T13:16:07.243Z,101392.39
2019-01-05T13:19:38.508Z,101390.16
2019-01-05T13:23:09.729Z,101390.30
2019-01-05T13:26:23.516Z,101409.63
2019-01-05T13:29:37.085Z,101415.97
2019-01-05T13:32:50.636Z,101410.34
2019-01-05T13:36:21.866Z,101401.31
2019-01-05T13:39:53.121Z,101412.80
2019-01-05T13:43:06.851Z,101412.41
2019-01-05T13:46:20.304Z,101417.20
2019-01-05T13:49:33.718Z,101429.26
2019-01-05T13:52:47.171Z,101435.67
2019-01-05T13:56:00.658Z,101436.50
2019-01-05T13:58:53.304Z,101440.35
2019-01-05T14:01:45.990Z,101451.28
2019-01-05T14:04:38.656Z,101460.27
2019-01-05T14:07:31.261Z,101464.48
2019-01-05T14:10:44.690Z,101465.78
2019-01-05T14:13:37.366Z,101481.62
2019-01-05T14:16:30.013Z,101477.41
2019-01-05T14:19:22.770Z,101486.84
2019-01-05T14:22:15.429Z,101483.42
2019-01-05T14:25:08.108Z,101473.60
2019-01-05T14:28:07.915Z,101472.30
2019-01-05T14:33:45.060Z,101482.14
2019-01-05T14:42:15.669Z,101486.93
2019-01-05T14:47:49.027Z,101491.59
2019-01-05T14:50:41.702Z,101495.42
2019-01-05T14:53:34.379Z,101497.05
2019-01-05T14:56:27.025Z,101498.69
2019-01-05T14:59:19.707Z,101503.41
2019-01-05T15:02:12.351Z,101508.53
2019-01-05T15:05:05.027Z,101512.77
2019-01-05T15:10:51.792Z,101516.94
2019-01-05T15:13:44.350Z,101512.36
2019-01-05T15:19:33.335Z,101516.70
2019-01-05T15:22:26.116Z,101518.23
2019-01-05T15:25:18.766Z,101513.58
2019-01-05T15:28:11.458Z,101507.19
2019-01-05T15:30:58.458Z,101513.64
2019-01-05T15:33:51.142Z,101516.98
2019-01-05T15:36:43.803Z,101523.45
2019-01-05T15:39:36.466Z,101525.19
2019-01-05T15:42:29.116Z,101531.56
2019-01-05T15:45:21.791Z,101540.50
2019-01-05T15:48:14.358Z,101539.23
2019-01-05T15:51:07.045Z,101536.63
2019-01-05T15:53:59.698Z,101541.36
2019-01-05T15:59:33.108Z,101549.50
2019-01-05T16:02:25.775Z,101552.55
2019-01-05T16:07:59.153Z,101552.45
2019-01-05T16:10:51.820Z,101548.22
2019-01-05T16:13:44.582Z,101551.66
2019-01-05T16:16:37.257Z,101550.38
2019-01-05T16:19:30.174Z,101551.63
2019-01-05T16:22:22.841Z,101556.30
2019-01-05T16:25:15.536Z,101557.99
2019-01-05T16:31:02.314Z,101553.78
2019-01-05T16:33:54.957Z,101556.76
2019-01-05T16:36:47.569Z,101555.94
2019-01-05T16:39:40.213Z,101563.20
2019-01-05T16:42:32.890Z,101563.16
2019-01-05T16:48:31.221Z,101550.87
2019-01-05T16:54:18.013Z,101564.91
2019-01-05T17:00:04.807Z,101563.22
2019-01-05T17:02:57.460Z,101574.28
2019-01-05T17:05:50.284Z,101574.30
2019-01-05T17:08:42.886Z,101571.27
2019-01-05T17:11:35.637Z,101569.55
2019-01-05T17:14:28.273Z,101575.54
2019-01-05T17:17:21.031Z,101578.52
2019-01-05T17:20:13.679Z,101573.80
2019-01-05T17:23:06.453Z,101572.14
2019-01-05T17:28:53.252Z,101590.88
2019-01-05T17:31:45.820Z,101584.48
2019-01-05T17:37:22.632Z,101587.53
2019-01-05T17:43:09.507Z,101585.78
2019-01-05T17:48:56.298Z,101594.73
2019-01-05T17:54:43.099Z,101592.64
2019-01-05T17:57:35.726Z,101600.70
2019-01-05T18:00:28.453Z,101606.20
2019-01-05T18:03:21.083Z,101612.59
2019-01-05T18:08:54.340Z,101610.91
2019-01-05T18:11:46.970Z,101618.15
2019-01-05T18:14:39.633Z,101618.52
2019-01-05T18:17:32.204Z,101618.98
2019-01-05T18:20:24.902Z,101624.13
2019-01-05T18:23:17.557Z,101624.98
2019-01-05T18:26:10.338Z,101622.88
2019-01-05T18:29:02.981Z,101627.52
2019-01-05T18:34:39.687Z,101630.49
2019-01-05T18:40:47.247Z,101628.36
2019-01-05T18:43:39.843Z,101624.93
2019-01-05T18:51:57.143Z,101626.66
2019-01-05T18:54:49.833Z,101626.23
2019-01-05T19:00:36.553Z,101638.62
2019-01-05T19:03:29.193Z,101633.03
2019-01-05T19:06:21.931Z,101632.20
2019-01-05T19:09:14.553Z,101636.91
2019-01-05T19:12:08.743Z,101636.45
2019-01-05T19:17:42.149Z,101641.14
2019-01-05T19:20:34.826Z,101634.36
2019-01-05T19:23:27.502Z,101638.59
2019-01-05T19:26:20.172Z,101645.37
2019-01-05T19:31:53.192Z,101649.22
2019-01-05T19:34:45.864Z,101646.30
2019-01-05T19:40:18.675Z,101647.06
2019-01-05T19:43:11.356Z,101649.63
2019-01-05T19:48:58.120Z,101653.92
2019-01-05T19:51:50.768Z,101657.30
2019-01-05T19:54:43.460Z,101650.89
2019-01-05T19:57:36.112Z,101652.58
2019-01-05T20:00:28.952Z,101647.88
2019-01-05T20:03:21.629Z,101651.70
2019-01-05T20:06:14.320Z,101652.12
2019-01-05T20:09:06.973Z,101653.42
2019-01-05T20:11:59.665Z,101663.23
2019-01-05T20:14:52.320Z,101664.95
2019-01-05T20:17:45.005Z,101658.15
2019-01-05T20:20:37.667Z,101656.39
2019-01-05T20:23:30.355Z,101658.93
2019-01-05T20:32:00.998Z,101673.04
2019-01-05T20:34:53.725Z,101677.73
2019-01-05T20:37:46.384Z,101686.24
2019-01-05T20:43:19.709Z,101695.63
2019-01-05T20:46:12.576Z,101688.81
2019-01-05T20:49:05.212Z,101692.69
2019-01-05T20:51:58.063Z,101698.23
2019-01-05T20:57:44.874Z,101693.09
2019-01-05T21:00:37.517Z,101701.16
2019-01-05T21:06:10.655Z,101694.38
2019-01-05T21:11:57.500Z,101700.36
2019-01-05T21:14:50.136Z,101699.50
2019-01-05T21:17:42.828Z,101699.08
2019-01-05T21:20:35.902Z,101698.19
2019-01-05T21:26:08.897Z,101701.17
2019-01-05T21:29:01.642Z,101696.92
2019-01-05T21:31:54.343Z,101700.33
2019-01-05T21:34:46.989Z,101700.33
2019-01-05T21:37:39.765Z,101699.05
2019-01-05T21:40:32.411Z,101699.89
2019-01-05T21:46:09.000Z,101702.43
2019-01-05T21:49:02.063Z,101704.19
2019-01-05T22:00:16.466Z,101711.84
2019-01-05T22:06:03.344Z,101716.13
2019-01-05T22:08:56.077Z,101710.18
2019-01-05T22:11:48.811Z,101706.73
2019-01-05T22:14:41.455Z,101705.86
2019-01-05T22:17:34.340Z,101705.45
2019-01-05T22:20:26.984Z,101712.25
2019-01-05T22:23:19.788Z,101711.81
2019-01-05T22:26:12.632Z,101716.95
2019-01-05T22:29:05.603Z,101718.66
2019-01-05T22:31:58.243Z,101719.08
2019-01-05T22:34:51.022Z,101718.64
2019-01-05T22:37:43.884Z,101727.17
2019-01-05T22:40:37.189Z,101727.17
2019-01-05T22:43:30.058Z,101727.59
2019-01-05T22:46:23.170Z,101730.14
2019-01-05T22:49:35.147Z,101732.29
2019-01-05T22:52:27.880Z,101736.13
2019-01-05T22:55:20.543Z,101742.94
2019-01-05T22:58:13.351Z,101738.24
2019-01-05T23:06:44.338Z,101740.84
2019-01-05T23:12:50.229Z,101740.00
2019-01-05T23:15:42.868Z,101739.14
2019-01-05T23:18:35.653Z,101740.00
2019-01-05T23:24:22.468Z,101739.59
2019-01-05T23:27:15.142Z,101738.72
2019-01-05T23:30:07.871Z,101734.05
2019-01-05T23:35:54.689Z,101745.13
2019-01-05T23:38:49.849Z,101741.30
2019-01-05T23:41:36.158Z,101751.52
2019-01-05T23:44:28.810Z,101750.23
2019-01-05T23:47:21.485Z,101746.84
2019-01-05T23:50:16.734Z,101757.05
2019-01-05T23:53:09.436Z,101753.64
2019-01-05T23:56:02.107Z,101751.95
2019-01-05T23:58:54.783Z,101751.08
