createdAt,value
2017-06-11T00:00:25.501Z,1010.86
2017-06-11T00:01:25.545Z,1010.84
2017-06-11T00:02:25.518Z,1010.88
2017-06-11T00:03:25.586Z,1010.87
2017-06-11T00:04:25.580Z,1010.86
2017-06-11T00:05:25.590Z,1010.84
2017-06-11T00:06:25.595Z,1010.91
2017-06-11T00:07:25.505Z,1010.87
2017-06-11T00:08:25.793Z,1010.89
2017-06-11T00:09:25.554Z,1010.91
2017-06-11T00:10:25.554Z,1010.92
2017-06-11T00:11:25.598Z,1010.88
2017-06-11T00:12:25.502Z,1010.91
2017-06-11T00:13:25.691Z,1010.93
2017-06-11T00:14:25.597Z,1010.93
2017-06-11T00:15:25.585Z,1010.92
2017-06-11T00:16:25.578Z,1010.92
2017-06-11T00:17:25.577Z,1010.92
2017-06-11T00:18:25.579Z,1010.95
2017-06-11T00:19:25.579Z,1010.96
2017-06-11T00:20:25.558Z,1010.95
2017-06-11T00:21:25.579Z,1010.93
2017-06-11T00:22:25.578Z,1010.98
2017-06-11T00:23:25.583Z,1010.98
2017-06-11T00:24:25.583Z,1010.93
2017-06-11T00:25:25.586Z,1010.91
2017-06-11T00:26:25.594Z,1010.92
2017-06-11T00:27:25.609Z,1010.90
2017-06-11T00:28:25.511Z,1010.91
2017-06-11T00:29:25.604Z,1010.93
2017-06-11T00:30:25.609Z,1010.85
2017-06-11T00:31:25.601Z,1010.92
2017-06-11T00:32:25.564Z,1010.90
2017-06-11T00:33:25.520Z,1010.90
2017-06-11T00:34:25.519Z,1010.87
2017-06-11T00:35:25.622Z,1010.93
2017-06-11T00:36:25.587Z,1010.88
2017-06-11T00:37:25.586Z,1010.92
2017-06-11T00:38:25.588Z,1010.91
2017-06-11T00:39:25.592Z,1010.93
2017-06-11T00:40:25.588Z,1010.96
2017-06-11T00:41:25.812Z,1010.96
2017-06-11T00:42:25.577Z,1010.94
2017-06-11T00:43:25.592Z,1010.93
2017-06-11T00:44:25.687Z,1010.92
2017-06-11T00:45:25.672Z,1010.97
2017-06-11T00:46:25.625Z,1010.88
2017-06-11T00:47:25.578Z,1010.91
2017-06-11T00:48:25.596Z,1010.91
2017-06-11T00:49:25.523Z,1010.94
2017-06-11T00:50:25.610Z,1010.89
2017-06-11T00:51:25.609Z,1010.93
2017-06-11T00:52:25.625Z,1010.92
2017-06-11T00:53:25.580Z,1010.95
2017-06-11T00:54:25.617Z,1010.94
2017-06-11T00:55:25.672Z,1010.93
2017-06-11T00:56:25.579Z,1010.90
2017-06-11T00:57:25.586Z,1010.96
2017-06-11T00:58:25.585Z,1010.89
2017-06-11T00:59:25.586Z,1010.90
2017-06-11T01:00:25.586Z,1010.90
2017-06-11T01:01:25.592Z,1010.92
2017-06-11T01:02:25.583Z,1010.95
2017-06-11T01:03:25.590Z,1010.89
2017-06-11T01:04:25.590Z,1010.87
2017-06-11T01:05:25.598Z,1010.97
2017-06-11T01:06:25.620Z,1010.92
2017-06-11T01:07:25.555Z,1010.95
2017-06-11T01:08:25.609Z,1010.97
2017-06-11T01:09:25.533Z,1010.95
2017-06-11T01:10:25.630Z,1011.01
2017-06-11T01:11:25.543Z,1010.93
2017-06-11T01:12:25.596Z,1010.91
2017-06-11T01:13:25.541Z,1010.96
2017-06-11T01:14:25.608Z,1011.02
2017-06-11T01:15:25.547Z,1010.97
2017-06-11T01:16:25.597Z,1010.95
2017-06-11T01:17:25.606Z,1010.98
2017-06-11T01:18:25.596Z,1010.93
2017-06-11T01:19:25.594Z,1010.95
2017-06-11T01:20:25.601Z,1010.95
2017-06-11T01:21:25.597Z,1010.83
2017-06-11T01:22:25.600Z,1010.85
2017-06-11T01:23:25.597Z,1010.81
2017-06-11T01:24:25.604Z,1010.79
2017-06-11T01:25:25.601Z,1010.77
2017-06-11T01:26:25.632Z,1010.73
2017-06-11T01:27:25.611Z,1010.75
2017-06-11T01:28:25.616Z,1010.76
2017-06-11T01:29:25.614Z,1010.80
2017-06-11T01:30:25.632Z,1010.85
2017-06-11T01:31:25.640Z,1010.86
2017-06-11T01:32:25.646Z,1010.90
2017-06-11T01:33:25.551Z,1010.90
2017-06-11T01:34:25.629Z,1010.94
2017-06-11T01:35:25.547Z,1010.93
2017-06-11T01:36:25.641Z,1010.94
2017-06-11T01:37:25.612Z,1010.91
2017-06-11T01:38:25.635Z,1010.86
2017-06-11T01:39:25.599Z,1010.85
2017-06-11T01:40:25.631Z,1010.82
2017-06-11T01:41:25.555Z,1010.83
2017-06-11T01:42:25.629Z,1010.82
2017-06-11T01:43:25.639Z,1010.79
2017-06-11T01:44:25.586Z,1010.78
2017-06-11T01:45:25.580Z,1010.80
2017-06-11T01:46:25.584Z,1010.78
2017-06-11T01:47:25.592Z,1010.74
2017-06-11T01:48:25.545Z,1010.77
2017-06-11T01:49:25.590Z,1010.75
2017-06-11T01:50:25.545Z,1010.78
2017-06-11T01:51:25.548Z,1010.81
2017-06-11T01:52:25.472Z,1010.74
2017-06-11T01:53:25.587Z,1010.74
2017-06-11T01:54:25.629Z,1010.75
2017-06-11T01:55:25.734Z,1010.80
2017-06-11T01:56:25.708Z,1010.74
2017-06-11T01:57:25.630Z,1010.76
2017-06-11T01:58:25.629Z,1010.81
2017-06-11T01:59:25.627Z,1010.80
2017-06-11T02:00:25.628Z,1010.83
2017-06-11T02:01:25.632Z,1010.81
2017-06-11T02:02:25.662Z,1010.83
2017-06-11T02:03:25.632Z,1010.81
2017-06-11T02:04:25.538Z,1010.74
2017-06-11T02:05:25.626Z,1010.78
2017-06-11T02:06:25.537Z,1010.77
2017-06-11T02:07:25.591Z,1010.75
2017-06-11T02:08:25.554Z,1010.73
2017-06-11T02:09:25.555Z,1010.76
2017-06-11T02:10:25.556Z,1010.77
2017-06-11T02:11:25.544Z,1010.78
2017-06-11T02:12:25.523Z,1010.75
2017-06-11T02:13:25.535Z,1010.78
2017-06-11T02:14:25.640Z,1010.76
2017-06-11T02:15:25.625Z,1010.72
2017-06-11T02:16:25.571Z,1010.73
2017-06-11T02:17:25.623Z,1010.70
2017-06-11T02:18:25.656Z,1010.72
2017-06-11T02:19:25.677Z,1010.72
2017-06-11T02:20:25.575Z,1010.72
2017-06-11T02:21:25.651Z,1010.70
2017-06-11T02:22:25.673Z,1010.64
2017-06-11T02:23:25.581Z,1010.67
2017-06-11T02:24:25.672Z,1010.70
2017-06-11T02:25:25.673Z,1010.73
2017-06-11T02:26:25.626Z,1010.72
2017-06-11T02:27:25.662Z,1010.73
2017-06-11T02:28:25.659Z,1010.74
2017-06-11T02:29:25.585Z,1010.70
2017-06-11T02:30:25.673Z,1010.72
2017-06-11T02:31:25.677Z,1010.66
2017-06-11T02:32:25.707Z,1010.66
2017-06-11T02:33:25.662Z,1010.64
2017-06-11T02:34:25.745Z,1010.62
2017-06-11T02:35:25.667Z,1010.62
2017-06-11T02:36:25.665Z,1010.59
2017-06-11T02:37:25.583Z,1010.59
2017-06-11T02:38:25.671Z,1010.62
2017-06-11T02:39:25.676Z,1010.61
2017-06-11T02:40:25.667Z,1010.65
2017-06-11T02:41:25.662Z,1010.62
2017-06-11T02:42:25.591Z,1010.65
2017-06-11T02:43:25.681Z,1010.61
2017-06-11T02:44:25.668Z,1010.61
2017-06-11T02:45:25.637Z,1010.63
2017-06-11T02:46:25.676Z,1010.62
2017-06-11T02:47:25.660Z,1010.63
2017-06-11T02:48:25.678Z,1010.63
2017-06-11T02:49:25.651Z,1010.62
2017-06-11T02:50:25.674Z,1010.54
2017-06-11T02:51:25.686Z,1010.59
2017-06-11T02:52:25.675Z,1010.58
2017-06-11T02:53:25.668Z,1010.54
2017-06-11T02:54:25.671Z,1010.55
2017-06-11T02:55:25.599Z,1010.58
2017-06-11T02:56:25.639Z,1010.55
2017-06-11T02:57:25.683Z,1010.53
2017-06-11T02:58:25.588Z,1010.50
2017-06-11T02:59:25.693Z,1010.54
2017-06-11T03:00:25.638Z,1010.48
2017-06-11T03:01:25.676Z,1010.52
2017-06-11T03:02:25.693Z,1010.48
2017-06-11T03:03:25.682Z,1010.52
2017-06-11T03:04:25.661Z,1010.48
2017-06-11T03:05:25.662Z,1010.46
2017-06-11T03:06:25.667Z,1010.45
2017-06-11T03:07:25.662Z,1010.47
2017-06-11T03:08:25.667Z,1010.50
2017-06-11T03:09:25.666Z,1010.49
2017-06-11T03:10:25.653Z,1010.54
2017-06-11T03:11:25.666Z,1010.49
2017-06-11T03:12:25.668Z,1010.56
2017-06-11T03:13:25.666Z,1010.51
2017-06-11T03:14:25.597Z,1010.49
2017-06-11T03:15:25.632Z,1010.49
2017-06-11T03:16:25.596Z,1010.50
2017-06-11T03:17:25.590Z,1010.43
2017-06-11T03:18:25.595Z,1010.48
2017-06-11T03:19:25.596Z,1010.53
2017-06-11T03:20:25.597Z,1010.45
2017-06-11T03:21:25.596Z,1010.48
2017-06-11T03:22:25.632Z,1010.52
2017-06-11T03:23:25.632Z,1010.49
2017-06-11T03:24:25.676Z,1010.55
2017-06-11T03:25:25.675Z,1010.54
2017-06-11T03:26:25.678Z,1010.47
2017-06-11T03:27:25.675Z,1010.49
2017-06-11T03:28:25.681Z,1010.48
2017-06-11T03:29:25.682Z,1010.49
2017-06-11T03:30:25.677Z,1010.45
2017-06-11T03:31:25.676Z,1010.45
2017-06-11T03:32:25.678Z,1010.47
2017-06-11T03:33:25.680Z,1010.39
2017-06-11T03:34:25.703Z,1010.39
2017-06-11T03:35:25.615Z,1010.36
2017-06-11T03:36:25.699Z,1010.37
2017-06-11T03:37:25.707Z,1010.43
2017-06-11T03:38:25.699Z,1010.35
2017-06-11T03:39:25.614Z,1010.35
2017-06-11T03:40:25.703Z,1010.35
2017-06-11T03:41:25.696Z,1010.37
2017-06-11T03:42:25.707Z,1010.32
2017-06-11T03:43:25.613Z,1010.33
2017-06-11T03:44:25.684Z,1010.34
2017-06-11T03:45:25.684Z,1010.38
2017-06-11T03:46:25.685Z,1010.35
2017-06-11T03:47:25.686Z,1010.33
2017-06-11T03:48:25.707Z,1010.34
2017-06-11T03:49:25.687Z,1010.39
2017-06-11T03:50:25.689Z,1010.35
2017-06-11T03:51:25.689Z,1010.34
2017-06-11T03:52:25.689Z,1010.34
2017-06-11T03:53:25.690Z,1010.35
2017-06-11T03:54:25.702Z,1010.34
2017-06-11T03:55:25.715Z,1010.35
2017-06-11T03:56:25.674Z,1010.37
2017-06-11T03:57:25.620Z,1010.39
2017-06-11T03:58:25.708Z,1010.39
2017-06-11T03:59:25.705Z,1010.38
2017-06-11T04:00:25.711Z,1010.35
2017-06-11T04:01:25.633Z,1010.32
2017-06-11T04:02:25.710Z,1010.31
2017-06-11T04:03:25.718Z,1010.32
2017-06-11T04:04:25.696Z,1010.32
2017-06-11T04:05:25.694Z,1010.31
2017-06-11T04:06:25.696Z,1010.32
2017-06-11T04:07:25.702Z,1010.30
2017-06-11T04:08:25.699Z,1010.30
2017-06-11T04:09:25.699Z,1010.25
2017-06-11T04:10:25.697Z,1010.26
2017-06-11T04:11:25.697Z,1010.25
2017-06-11T04:12:25.699Z,1010.25
2017-06-11T04:13:25.699Z,1010.24
2017-06-11T04:14:25.673Z,1010.27
2017-06-11T04:15:25.638Z,1010.28
2017-06-11T04:16:25.698Z,1010.28
2017-06-11T04:17:25.730Z,1010.26
2017-06-11T04:18:25.643Z,1010.23
2017-06-11T04:19:25.718Z,1010.23
2017-06-11T04:20:25.719Z,1010.25
2017-06-11T04:21:25.722Z,1010.17
2017-06-11T04:22:25.727Z,1010.19
2017-06-11T04:23:25.686Z,1010.21
2017-06-11T04:24:25.683Z,1010.20
2017-06-11T04:25:25.683Z,1010.18
2017-06-11T04:26:25.683Z,1010.22
2017-06-11T04:27:25.728Z,1010.26
2017-06-11T04:28:25.731Z,1010.24
2017-06-11T04:29:25.685Z,1010.23
2017-06-11T04:30:25.648Z,1010.24
2017-06-11T04:31:25.806Z,1010.24
2017-06-11T04:32:25.736Z,1010.20
2017-06-11T04:33:25.720Z,1010.24
2017-06-11T04:34:25.726Z,1010.24
2017-06-11T04:35:25.693Z,1010.23
2017-06-11T04:36:25.696Z,1010.24
2017-06-11T04:37:25.731Z,1010.21
2017-06-11T04:38:25.731Z,1010.21
2017-06-11T04:39:25.737Z,1010.27
2017-06-11T04:40:25.836Z,1010.25
2017-06-11T04:41:25.738Z,1010.23
2017-06-11T04:42:25.656Z,1010.26
2017-06-11T04:43:25.716Z,1010.26
2017-06-11T04:44:25.653Z,1010.29
2017-06-11T04:45:25.736Z,1010.25
2017-06-11T04:46:25.737Z,1010.27
2017-06-11T04:47:25.717Z,1010.26
2017-06-11T04:48:25.654Z,1010.27
2017-06-11T04:49:25.844Z,1010.29
2017-06-11T04:50:25.731Z,1010.23
2017-06-11T04:51:25.739Z,1010.31
2017-06-11T04:52:25.700Z,1010.31
2017-06-11T04:53:25.748Z,1010.32
2017-06-11T04:54:25.725Z,1010.36
2017-06-11T04:55:25.727Z,1010.30
2017-06-11T04:56:25.811Z,1010.28
2017-06-11T04:57:25.727Z,1010.36
2017-06-11T04:58:25.732Z,1010.34
2017-06-11T04:59:25.725Z,1010.34
2017-06-11T05:00:25.724Z,1010.34
2017-06-11T05:01:25.727Z,1010.36
2017-06-11T05:02:25.726Z,1010.32
2017-06-11T05:03:25.730Z,1010.34
2017-06-11T05:04:25.728Z,1010.32
2017-06-11T05:05:25.725Z,1010.32
2017-06-11T05:07:25.703Z,1010.30
2017-06-11T05:08:25.726Z,1010.32
2017-06-11T05:09:25.732Z,1010.36
2017-06-11T05:10:25.735Z,1010.26
2017-06-11T05:11:25.730Z,1010.27
2017-06-11T05:12:25.732Z,1010.31
2017-06-11T05:13:25.734Z,1010.32
2017-06-11T05:14:25.760Z,1010.24
2017-06-11T05:15:25.729Z,1010.29
2017-06-11T05:16:25.745Z,1010.27
2017-06-11T05:17:25.712Z,1010.24
2017-06-11T05:18:25.755Z,1010.26
2017-06-11T05:19:25.806Z,1010.25
2017-06-11T05:20:25.712Z,1010.23
2017-06-11T05:21:25.754Z,1010.23
2017-06-11T05:22:25.716Z,1010.15
2017-06-11T05:23:25.749Z,1010.21
2017-06-11T05:24:25.726Z,1010.19
2017-06-11T05:25:25.725Z,1010.17
2017-06-11T05:26:25.728Z,1010.17
2017-06-11T05:27:25.726Z,1010.21
2017-06-11T05:28:25.729Z,1010.18
2017-06-11T05:29:25.728Z,1010.21
2017-06-11T05:30:25.727Z,1010.23
2017-06-11T05:31:25.725Z,1010.25
2017-06-11T05:32:25.723Z,1010.30
2017-06-11T05:33:25.732Z,1010.24
2017-06-11T05:34:25.736Z,1010.24
2017-06-11T05:35:25.745Z,1010.23
2017-06-11T05:36:25.738Z,1010.18
2017-06-11T05:37:25.737Z,1010.19
2017-06-11T05:38:25.739Z,1010.19
2017-06-11T05:39:25.739Z,1010.18
2017-06-11T05:40:25.744Z,1010.18
2017-06-11T05:41:25.741Z,1010.22
2017-06-11T05:42:25.740Z,1010.21
2017-06-11T05:43:25.743Z,1010.17
2017-06-11T05:44:25.671Z,1010.19
2017-06-11T05:45:25.757Z,1010.25
2017-06-11T05:46:25.766Z,1010.23
2017-06-11T05:47:25.746Z,1010.15
2017-06-11T05:48:25.683Z,1010.19
2017-06-11T05:49:25.676Z,1010.20
2017-06-11T05:50:25.688Z,1010.16
2017-06-11T05:51:25.767Z,1010.11
2017-06-11T05:52:25.772Z,1010.12
2017-06-11T05:53:25.680Z,1010.17
2017-06-11T05:54:25.768Z,1010.14
2017-06-11T05:55:25.762Z,1010.18
2017-06-11T05:56:25.766Z,1010.14
2017-06-11T05:57:25.688Z,1010.10
2017-06-11T05:58:25.778Z,1010.09
2017-06-11T05:59:25.770Z,1010.05
2017-06-11T06:00:25.777Z,1010.08
2017-06-11T06:01:25.684Z,1010.10
2017-06-11T06:02:25.683Z,1010.12
2017-06-11T06:03:25.688Z,1010.06
2017-06-11T06:04:25.779Z,1010.06
2017-06-11T06:05:25.638Z,1010.10
2017-06-11T06:06:25.651Z,1010.06
2017-06-11T06:07:25.744Z,1010.07
2017-06-11T06:08:25.666Z,1010.08
2017-06-11T06:09:25.649Z,1010.08
2017-06-11T06:10:25.746Z,1010.06
2017-06-11T06:11:25.731Z,1010.07
2017-06-11T06:12:25.663Z,1010.07
2017-06-11T06:13:25.737Z,1010.13
2017-06-11T06:14:25.701Z,1010.09
2017-06-11T06:15:25.703Z,1010.13
2017-06-11T06:16:25.697Z,1010.15
2017-06-11T06:17:25.690Z,1010.12
2017-06-11T06:18:25.791Z,1010.11
2017-06-11T06:19:25.788Z,1010.14
2017-06-11T06:20:25.790Z,1010.07
2017-06-11T06:21:25.701Z,1010.01
2017-06-11T06:22:25.705Z,1010.03
2017-06-11T06:23:25.797Z,1010.00
2017-06-11T06:24:25.777Z,1010.03
2017-06-11T06:25:25.766Z,1010.01
2017-06-11T06:26:25.767Z,1010.03
2017-06-11T06:27:25.769Z,1010.01
2017-06-11T06:28:25.766Z,1009.99
2017-06-11T06:29:25.769Z,1010.02
2017-06-11T06:30:25.770Z,1010.06
2017-06-11T06:31:25.769Z,1009.95
2017-06-11T06:32:25.769Z,1010.02
2017-06-11T06:33:25.772Z,1009.98
2017-06-11T06:34:25.775Z,1009.98
2017-06-11T06:35:25.771Z,1010.07
2017-06-11T06:36:25.771Z,1010.05
2017-06-11T06:37:25.773Z,1010.06
2017-06-11T06:38:25.772Z,1010.07
2017-06-11T06:39:25.778Z,1010.06
2017-06-11T06:40:25.774Z,1010.01
2017-06-11T06:41:25.776Z,1010.01
2017-06-11T06:42:25.775Z,1010.01
2017-06-11T06:43:25.777Z,1009.97
2017-06-11T06:44:25.777Z,1009.98
2017-06-11T06:45:25.798Z,1009.89
2017-06-11T06:46:25.797Z,1009.91
2017-06-11T06:47:25.792Z,1009.96
2017-06-11T06:48:25.709Z,1009.92
2017-06-11T06:49:25.798Z,1009.90
2017-06-11T06:50:25.878Z,1009.88
2017-06-11T06:51:25.810Z,1009.90
2017-06-11T06:52:25.717Z,1009.92
2017-06-11T06:53:25.805Z,1009.95
2017-06-11T06:54:25.721Z,1009.93
2017-06-11T06:55:25.807Z,1009.92
2017-06-11T06:56:25.718Z,1009.89
2017-06-11T06:57:25.815Z,1009.92
2017-06-11T06:58:25.808Z,1009.90
2017-06-11T06:59:25.724Z,1009.93
2017-06-11T07:00:25.809Z,1009.96
2017-06-11T07:01:25.833Z,1009.97
2017-06-11T07:02:25.860Z,1009.98
2017-06-11T07:03:25.715Z,1009.91
2017-06-11T07:04:25.723Z,1009.97
2017-06-11T07:05:25.720Z,1009.92
2017-06-11T07:06:25.767Z,1009.94
2017-06-11T07:07:25.814Z,1009.97
2017-06-11T07:08:25.814Z,1009.99
2017-06-11T07:09:25.814Z,1009.99
2017-06-11T07:10:25.784Z,1009.99
2017-06-11T07:11:25.789Z,1009.97
2017-06-11T07:12:25.719Z,1009.95
2017-06-11T07:13:25.809Z,1009.99
2017-06-11T07:14:25.819Z,1010.01
2017-06-11T07:15:25.693Z,1009.96
2017-06-11T07:16:25.700Z,1010.00
2017-06-11T07:17:25.767Z,1009.94
2017-06-11T07:18:25.759Z,1009.91
2017-06-11T07:19:25.711Z,1009.98
2017-06-11T07:20:25.716Z,1009.94
2017-06-11T07:21:25.702Z,1009.91
2017-06-11T07:22:25.702Z,1009.95
2017-06-11T07:23:25.715Z,1009.97
2017-06-11T07:24:25.717Z,1009.98
2017-06-11T07:25:25.801Z,1009.98
2017-06-11T07:26:25.803Z,1009.86
2017-06-11T07:27:25.799Z,1009.93
2017-06-11T07:28:25.804Z,1009.89
2017-06-11T07:29:25.808Z,1009.86
2017-06-11T07:30:25.811Z,1009.86
2017-06-11T07:31:25.913Z,1009.85
2017-06-11T07:32:25.808Z,1009.89
2017-06-11T07:33:25.812Z,1009.84
2017-06-11T07:34:25.813Z,1009.83
2017-06-11T07:35:25.834Z,1009.74
2017-06-11T07:36:25.826Z,1009.81
2017-06-11T07:37:25.834Z,1009.78
2017-06-11T07:38:25.830Z,1009.75
2017-06-11T07:39:25.834Z,1009.74
2017-06-11T07:40:25.835Z,1009.74
2017-06-11T07:41:25.752Z,1009.77
2017-06-11T07:42:25.750Z,1009.76
2017-06-11T07:43:25.750Z,1009.69
2017-06-11T07:44:25.816Z,1009.69
2017-06-11T07:45:25.752Z,1009.68
2017-06-11T07:46:25.777Z,1009.67
2017-06-11T07:47:25.817Z,1009.60
2017-06-11T07:48:25.839Z,1009.63
2017-06-11T07:49:25.836Z,1009.59
2017-06-11T07:50:25.754Z,1009.57
2017-06-11T07:51:25.848Z,1009.56
2017-06-11T07:52:25.888Z,1009.57
2017-06-11T07:53:25.759Z,1009.57
2017-06-11T07:54:25.818Z,1009.57
2017-06-11T07:55:25.812Z,1009.53
2017-06-11T07:56:25.808Z,1009.55
2017-06-11T07:57:25.811Z,1009.52
2017-06-11T07:58:25.811Z,1009.46
2017-06-11T07:59:25.821Z,1009.46
2017-06-11T08:00:25.811Z,1009.43
2017-06-11T08:01:25.838Z,1009.33
2017-06-11T08:02:25.811Z,1009.40
2017-06-11T08:03:25.814Z,1009.33
2017-06-11T08:04:25.814Z,1009.30
2017-06-11T08:05:25.738Z,1009.27
2017-06-11T08:06:25.803Z,1009.31
2017-06-11T08:07:25.830Z,1009.29
2017-06-11T08:08:25.790Z,1009.31
2017-06-11T08:09:25.813Z,1009.35
2017-06-11T08:10:25.796Z,1009.30
2017-06-11T08:11:25.836Z,1009.32
2017-06-11T08:12:25.753Z,1009.30
2017-06-11T08:13:25.861Z,1009.26
2017-06-11T08:14:25.801Z,1009.29
2017-06-11T08:15:25.764Z,1009.28
2017-06-11T08:16:25.841Z,1009.27
2017-06-11T08:17:25.777Z,1009.27
2017-06-11T08:18:25.853Z,1009.29
2017-06-11T08:19:25.852Z,1009.25
2017-06-11T08:20:25.854Z,1009.24
2017-06-11T08:21:25.853Z,1009.20
2017-06-11T08:22:25.829Z,1009.20
2017-06-11T08:23:25.854Z,1009.21
2017-06-11T08:24:25.856Z,1009.23
2017-06-11T08:25:25.857Z,1009.15
2017-06-11T08:26:25.857Z,1009.17
2017-06-11T08:27:25.806Z,1009.24
2017-06-11T08:28:25.856Z,1009.21
2017-06-11T08:29:25.812Z,1009.23
2017-06-11T08:30:25.768Z,1009.24
2017-06-11T08:31:25.864Z,1009.17
2017-06-11T08:32:25.857Z,1009.19
2017-06-11T08:33:25.781Z,1009.24
2017-06-11T08:34:25.781Z,1009.24
2017-06-11T08:35:25.838Z,1009.24
2017-06-11T08:36:25.830Z,1009.17
2017-06-11T08:37:25.832Z,1009.23
2017-06-11T08:38:25.830Z,1009.22
2017-06-11T08:39:25.835Z,1009.29
2017-06-11T08:40:25.836Z,1009.21
2017-06-11T08:41:25.838Z,1009.17
2017-06-11T08:42:25.833Z,1009.23
2017-06-11T08:43:25.839Z,1009.20
2017-06-11T08:44:25.836Z,1009.20
2017-06-11T08:45:25.826Z,1009.20
2017-06-11T08:46:25.866Z,1009.14
2017-06-11T08:47:25.883Z,1009.17
2017-06-11T08:48:25.875Z,1009.13
2017-06-11T08:49:25.829Z,1009.12
2017-06-11T08:50:25.787Z,1009.17
2017-06-11T08:51:25.863Z,1009.09
2017-06-11T08:52:25.879Z,1009.11
2017-06-11T08:53:25.790Z,1009.17
2017-06-11T08:54:25.832Z,1009.23
2017-06-11T08:55:25.869Z,1009.18
2017-06-11T08:56:25.857Z,1009.15
2017-06-11T08:57:25.856Z,1009.15
2017-06-11T08:58:25.870Z,1009.09
2017-06-11T08:59:25.881Z,1009.11
2017-06-11T09:00:25.858Z,1009.14
2017-06-11T09:01:25.858Z,1009.10
2017-06-11T09:02:25.861Z,1009.08
2017-06-11T09:03:25.863Z,1009.05
2017-06-11T09:04:25.857Z,1009.02
2017-06-11T09:05:25.847Z,1008.97
2017-06-11T09:06:25.845Z,1008.97
2017-06-11T09:07:25.849Z,1008.91
2017-06-11T09:08:25.844Z,1008.92
2017-06-11T09:09:25.849Z,1008.82
2017-06-11T09:10:25.846Z,1008.85
2017-06-11T09:11:25.846Z,1008.81
2017-06-11T09:12:25.848Z,1008.78
2017-06-11T09:13:25.850Z,1008.78
2017-06-11T09:14:25.872Z,1008.78
2017-06-11T09:15:25.881Z,1008.79
2017-06-11T09:16:25.881Z,1008.77
2017-06-11T09:17:25.882Z,1008.75
2017-06-11T09:18:25.841Z,1008.77
2017-06-11T09:19:25.841Z,1008.80
2017-06-11T09:20:25.894Z,1008.75
2017-06-11T09:21:25.802Z,1008.79
2017-06-11T09:22:25.886Z,1008.74
2017-06-11T09:23:25.888Z,1008.70
2017-06-11T09:24:25.886Z,1008.71
2017-06-11T09:25:25.884Z,1008.65
2017-06-11T09:26:25.868Z,1008.63
2017-06-11T09:27:25.871Z,1008.64
2017-06-11T09:28:25.868Z,1008.61
2017-06-11T09:29:25.870Z,1008.59
2017-06-11T09:30:25.871Z,1008.60
2017-06-11T09:31:25.872Z,1008.63
2017-06-11T09:32:25.872Z,1008.55
2017-06-11T09:33:25.873Z,1008.63
2017-06-11T09:34:25.868Z,1008.61
2017-06-11T09:35:25.874Z,1008.68
2017-06-11T09:36:25.863Z,1008.67
2017-06-11T09:37:25.865Z,1008.69
2017-06-11T09:38:25.861Z,1008.69
2017-06-11T09:39:25.863Z,1008.63
2017-06-11T09:40:25.866Z,1008.64
2017-06-11T09:41:25.866Z,1008.66
2017-06-11T09:42:25.865Z,1008.69
2017-06-11T09:43:25.864Z,1008.68
2017-06-11T09:44:25.867Z,1008.70
2017-06-11T09:45:25.863Z,1008.71
2017-06-11T09:46:25.882Z,1008.69
2017-06-11T09:47:25.849Z,1008.67
2017-06-11T09:48:25.850Z,1008.70
2017-06-11T09:49:25.853Z,1008.70
2017-06-11T09:50:25.858Z,1008.73
2017-06-11T09:51:25.810Z,1008.75
2017-06-11T09:52:25.858Z,1008.74
2017-06-11T09:53:25.812Z,1008.71
2017-06-11T09:54:25.861Z,1008.71
2017-06-11T09:55:25.802Z,1008.71
2017-06-11T09:56:25.863Z,1008.66
2017-06-11T09:57:25.905Z,1008.65
2017-06-11T09:58:25.850Z,1008.61
2017-06-11T09:59:25.826Z,1008.56
2017-06-11T10:00:25.880Z,1008.51
2017-06-11T10:01:25.904Z,1008.47
2017-06-11T10:02:25.842Z,1008.44
2017-06-11T10:03:25.908Z,1008.40
2017-06-11T10:04:25.905Z,1008.42
2017-06-11T10:05:25.903Z,1008.40
2017-06-11T10:06:25.911Z,1008.39
2017-06-11T10:07:25.872Z,1008.41
2017-06-11T10:08:25.825Z,1008.39
2017-06-11T10:09:25.834Z,1008.42
2017-06-11T10:10:25.869Z,1008.41
2017-06-11T10:11:25.906Z,1008.43
2017-06-11T10:12:25.891Z,1008.35
2017-06-11T10:13:25.831Z,1008.36
2017-06-11T10:14:25.874Z,1008.34
2017-06-11T10:15:25.906Z,1008.33
2017-06-11T10:16:25.884Z,1008.35
2017-06-11T10:17:25.882Z,1008.30
2017-06-11T10:18:25.883Z,1008.36
2017-06-11T10:19:25.887Z,1008.41
2017-06-11T10:20:25.885Z,1008.33
2017-06-11T10:21:25.886Z,1008.37
2017-06-11T10:22:25.891Z,1008.30
2017-06-11T10:23:25.892Z,1008.28
2017-06-11T10:24:25.886Z,1008.22
2017-06-11T10:25:25.899Z,1008.21
2017-06-11T10:26:25.913Z,1008.17
2017-06-11T10:27:25.864Z,1008.15
2017-06-11T10:28:25.922Z,1008.13
2017-06-11T10:29:25.834Z,1008.12
2017-06-11T10:30:25.840Z,1008.09
2017-06-11T10:31:25.920Z,1008.12
2017-06-11T10:32:25.838Z,1008.12
2017-06-11T10:33:25.916Z,1008.17
2017-06-11T10:34:25.886Z,1008.11
2017-06-11T10:35:25.924Z,1008.06
2017-06-11T10:36:25.905Z,1008.09
2017-06-11T10:37:25.927Z,1008.00
2017-06-11T10:38:25.927Z,1008.04
2017-06-11T10:39:25.907Z,1008.09
2017-06-11T10:40:25.929Z,1008.04
2017-06-11T10:41:25.939Z,1008.07
2017-06-11T10:42:25.930Z,1008.06
2017-06-11T10:43:25.938Z,1008.04
2017-06-11T10:44:25.938Z,1008.05
2017-06-11T10:45:25.851Z,1008.03
2017-06-11T10:46:25.931Z,1008.03
2017-06-11T10:47:25.934Z,1008.00
2017-06-11T10:48:25.930Z,1007.98
2017-06-11T10:49:25.846Z,1007.97
2017-06-11T10:50:25.896Z,1007.95
2017-06-11T10:51:25.845Z,1007.99
2017-06-11T10:52:25.934Z,1007.92
2017-06-11T10:53:25.936Z,1007.90
2017-06-11T10:54:25.939Z,1007.87
2017-06-11T10:55:25.935Z,1007.84
2017-06-11T10:56:25.904Z,1007.83
2017-06-11T10:57:26.007Z,1007.86
2017-06-11T10:58:25.907Z,1007.84
2017-06-11T10:59:25.910Z,1007.81
2017-06-11T11:00:25.910Z,1007.81
2017-06-11T11:01:25.908Z,1007.79
2017-06-11T11:02:25.907Z,1007.79
2017-06-11T11:03:25.909Z,1007.79
2017-06-11T11:04:25.910Z,1007.75
2017-06-11T11:05:25.906Z,1007.68
2017-06-11T11:06:25.946Z,1007.71
2017-06-11T11:07:25.939Z,1007.73
2017-06-11T11:08:25.854Z,1007.70
2017-06-11T11:09:25.949Z,1007.72
2017-06-11T11:10:25.947Z,1007.69
2017-06-11T11:11:25.945Z,1007.67
2017-06-11T11:12:25.944Z,1007.63
2017-06-11T11:13:25.925Z,1007.67
2017-06-11T11:14:25.863Z,1007.68
2017-06-11T11:15:25.869Z,1007.62
2017-06-11T11:16:25.921Z,1007.61
2017-06-11T11:17:25.917Z,1007.59
2017-06-11T11:18:25.922Z,1007.58
2017-06-11T11:19:25.920Z,1007.58
2017-06-11T11:20:25.922Z,1007.56
2017-06-11T11:21:25.919Z,1007.59
2017-06-11T11:22:25.917Z,1007.53
2017-06-11T11:23:25.947Z,1007.51
2017-06-11T11:24:25.923Z,1007.52
2017-06-11T11:25:25.923Z,1007.45
2017-06-11T11:26:25.936Z,1007.50
2017-06-11T11:27:25.937Z,1007.46
2017-06-11T11:28:25.939Z,1007.42
2017-06-11T11:29:25.938Z,1007.43
2017-06-11T11:30:25.942Z,1007.38
2017-06-11T11:31:25.938Z,1007.39
2017-06-11T11:32:25.941Z,1007.37
2017-06-11T11:33:25.939Z,1007.35
2017-06-11T11:34:25.936Z,1007.37
2017-06-11T11:35:25.940Z,1007.31
2017-06-11T11:36:25.940Z,1007.29
2017-06-11T11:37:26.022Z,1007.34
2017-06-11T11:38:25.957Z,1007.26
2017-06-11T11:39:25.941Z,1007.24
2017-06-11T11:40:25.939Z,1007.25
2017-06-11T11:41:25.944Z,1007.25
2017-06-11T11:42:25.939Z,1007.28
2017-06-11T11:43:25.942Z,1007.28
2017-06-11T11:44:25.941Z,1007.20
2017-06-11T11:45:25.942Z,1007.20
2017-06-11T11:46:25.934Z,1007.21
2017-06-11T11:47:25.928Z,1007.17
2017-06-11T11:48:25.933Z,1007.17
2017-06-11T11:49:25.934Z,1007.12
2017-06-11T11:50:25.935Z,1007.12
2017-06-11T11:51:25.933Z,1007.03
2017-06-11T11:52:25.941Z,1007.00
2017-06-11T11:53:25.934Z,1007.00
2017-06-11T11:54:25.937Z,1006.97
2017-06-11T11:55:25.937Z,1006.92
2017-06-11T11:56:25.939Z,1006.96
2017-06-11T11:57:25.941Z,1006.97
2017-06-11T11:58:25.938Z,1006.90
2017-06-11T11:59:25.940Z,1006.83
2017-06-11T12:00:25.939Z,1006.87
2017-06-11T12:01:25.942Z,1006.92
2017-06-11T12:02:25.947Z,1006.91
2017-06-11T12:03:25.941Z,1006.85
2017-06-11T12:04:25.940Z,1006.82
2017-06-11T12:05:25.942Z,1006.86
2017-06-11T12:06:25.892Z,1006.79