createdAt,value
2024-01-08T00:00:41.212Z,72.61
2024-01-08T00:03:07.926Z,72.48
2024-01-08T00:05:38.672Z,73.15
2024-01-08T00:08:07.040Z,72.72
2024-01-08T00:10:33.920Z,71.51
2024-01-08T00:13:00.427Z,71.65
2024-01-08T00:15:27.202Z,72.54
2024-01-08T00:17:53.778Z,72.00
2024-01-08T00:20:20.554Z,71.51
2024-01-08T00:22:47.141Z,72.11
2024-01-08T00:25:13.680Z,71.35
2024-01-08T00:27:40.353Z,71.31
2024-01-08T00:30:07.483Z,71.21
2024-01-08T00:32:34.464Z,71.43
2024-01-08T00:35:01.250Z,71.76
2024-01-08T00:37:27.875Z,70.92
2024-01-08T00:39:54.401Z,71.13
2024-01-08T00:42:20.968Z,70.85
2024-01-08T00:44:47.592Z,70.79
2024-01-08T00:47:14.290Z,70.08
2024-01-08T00:49:40.845Z,69.77
2024-01-08T00:52:07.389Z,70.28
2024-01-08T00:54:33.893Z,70.63
2024-01-08T00:57:00.437Z,70.56
2024-01-08T00:59:27.130Z,70.34
2024-01-08T01:01:53.991Z,70.05
2024-01-08T01:04:20.618Z,70.46
2024-01-08T01:06:47.201Z,69.81
2024-01-08T01:09:13.738Z,69.68
2024-01-08T01:11:40.226Z,69.33
2024-01-08T01:14:06.838Z,69.34
2024-01-08T01:16:34.811Z,69.05
2024-01-08T01:19:01.551Z,68.17
2024-01-08T01:21:29.473Z,68.45
2024-01-08T01:23:56.271Z,68.46
2024-01-08T01:26:22.888Z,68.92
2024-01-08T01:28:49.749Z,68.72
2024-01-08T01:31:16.913Z,68.38
2024-01-08T01:33:43.813Z,68.47
2024-01-08T01:36:10.508Z,68.68
2024-01-08T01:38:37.229Z,68.56
2024-01-08T01:41:04.235Z,67.38
2024-01-08T01:43:30.945Z,67.66
2024-01-08T01:46:01.668Z,68.51
2024-01-08T01:48:29.100Z,67.84
2024-01-08T01:50:55.760Z,67.91
2024-01-08T01:53:22.688Z,67.85
2024-01-08T01:55:49.530Z,66.96
2024-01-08T01:58:16.952Z,66.43
2024-01-08T02:00:44.147Z,67.62
2024-01-08T02:03:11.078Z,67.49
2024-01-08T02:05:38.607Z,66.81
2024-01-08T02:08:05.623Z,67.23
2024-01-08T02:10:32.256Z,67.30
2024-01-08T02:13:00.869Z,67.88
2024-01-08T02:15:27.439Z,66.86
2024-01-08T02:17:55.300Z,68.04
2024-01-08T02:20:21.929Z,68.01
2024-01-08T02:22:48.530Z,67.80
2024-01-08T02:25:15.578Z,67.60
2024-01-08T02:27:42.102Z,68.08
2024-01-08T02:30:09.814Z,67.71
2024-01-08T02:32:36.569Z,67.91
2024-01-08T02:35:03.585Z,68.05
2024-01-08T02:37:30.448Z,68.83
2024-01-08T02:39:57.286Z,68.49
2024-01-08T02:42:23.791Z,69.00
2024-01-08T02:44:50.508Z,69.30
2024-01-08T02:47:17.150Z,69.24
2024-01-08T02:49:43.721Z,69.12
2024-01-08T02:52:10.262Z,68.51
2024-01-08T02:54:36.839Z,69.49
2024-01-08T02:57:04.567Z,69.13
2024-01-08T02:59:31.176Z,68.75
2024-01-08T03:01:57.814Z,68.34
2024-01-08T03:04:24.380Z,68.88
2024-01-08T03:06:50.977Z,69.71
2024-01-08T03:09:17.510Z,69.43
2024-01-08T03:11:44.075Z,69.40
2024-01-08T03:14:10.659Z,69.23
2024-01-08T03:16:37.300Z,69.32
2024-01-08T03:19:03.879Z,69.18
2024-01-08T03:21:30.554Z,69.66
2024-01-08T03:23:57.189Z,69.33
2024-01-08T03:26:23.778Z,69.03
2024-01-08T03:28:50.372Z,70.13
2024-01-08T03:31:17.029Z,70.04
2024-01-08T03:33:43.633Z,69.98
2024-01-08T03:36:11.402Z,69.56
2024-01-08T03:38:38.449Z,69.85
2024-01-08T03:41:05.291Z,70.13
2024-01-08T03:43:31.870Z,70.70
2024-01-08T03:45:58.410Z,71.08
2024-01-08T03:48:25.153Z,71.54
2024-01-08T03:50:51.689Z,71.49
2024-01-08T03:53:18.392Z,71.50
2024-01-08T03:55:45.129Z,72.20
2024-01-08T03:58:11.664Z,71.24
2024-01-08T04:00:38.283Z,71.38
2024-01-08T04:03:05.220Z,71.92
2024-01-08T04:05:31.892Z,72.06
2024-01-08T04:07:58.838Z,71.17
2024-01-08T04:10:25.676Z,71.85
2024-01-08T04:12:52.564Z,72.32
2024-01-08T04:15:19.129Z,71.54
2024-01-08T04:17:45.900Z,72.43
2024-01-08T04:20:13.047Z,71.77
2024-01-08T04:22:39.604Z,72.70
2024-01-08T04:25:06.366Z,72.43
2024-01-08T04:27:32.923Z,73.34
2024-01-08T04:29:59.480Z,73.23
2024-01-08T04:32:26.122Z,73.18
2024-01-08T04:34:53.387Z,73.65
2024-01-08T04:37:19.961Z,73.72
2024-01-08T04:39:46.581Z,74.39
2024-01-08T04:42:13.538Z,74.39
2024-01-08T04:44:40.145Z,74.46
2024-01-08T04:47:08.299Z,74.14
2024-01-08T04:49:34.914Z,74.20
2024-01-08T04:52:01.608Z,73.71
2024-01-08T04:54:28.096Z,74.38
2024-01-08T04:56:57.867Z,74.33
2024-01-08T04:59:25.108Z,74.60
2024-01-08T05:01:52.201Z,74.73
2024-01-08T05:04:19.009Z,74.63
2024-01-08T05:06:46.135Z,74.79
2024-01-08T05:09:12.841Z,74.50
2024-01-08T05:11:39.494Z,74.06
2024-01-08T05:14:06.290Z,73.33
2024-01-08T05:16:33.770Z,73.58
2024-01-08T05:19:00.462Z,73.68
2024-01-08T05:21:27.102Z,73.40
2024-01-08T05:23:53.575Z,73.37
2024-01-08T05:26:20.239Z,72.68
2024-01-08T05:28:47.280Z,72.87
2024-01-08T05:31:13.922Z,72.90
2024-01-08T05:33:40.495Z,72.23
2024-01-08T05:36:07.418Z,72.31
2024-01-08T05:38:34.059Z,73.03
2024-01-08T05:41:00.669Z,72.95
2024-01-08T05:43:27.188Z,73.01
2024-01-08T05:45:55.179Z,72.52
2024-01-08T05:48:21.877Z,72.06
2024-01-08T05:50:49.075Z,71.27
2024-01-08T05:53:15.670Z,71.81
2024-01-08T05:55:42.219Z,71.23
2024-01-08T05:58:08.812Z,71.35
2024-01-08T06:00:35.456Z,71.85
2024-01-08T06:03:02.179Z,71.15
2024-01-08T06:05:29.212Z,71.81
2024-01-08T06:07:55.808Z,71.70
2024-01-08T06:10:22.379Z,71.25
2024-01-08T06:12:48.993Z,71.37
2024-01-08T06:15:16.702Z,71.26
2024-01-08T06:17:46.700Z,71.25
2024-01-08T06:20:14.656Z,71.55
2024-01-08T06:22:41.587Z,71.44
2024-01-08T06:25:08.494Z,71.56
2024-01-08T06:27:34.984Z,71.35
2024-01-08T06:30:01.683Z,71.41
2024-01-08T06:32:28.525Z,71.14
2024-01-08T06:34:55.369Z,70.92
2024-01-08T06:37:22.010Z,71.25
2024-01-08T06:39:49.042Z,71.28
2024-01-08T06:42:15.659Z,71.61
2024-01-08T06:44:42.284Z,71.17
2024-01-08T06:47:09.001Z,71.31
2024-01-08T06:49:36.559Z,71.99
2024-01-08T06:52:03.310Z,71.46
2024-01-08T06:54:30.003Z,71.11
2024-01-08T06:56:57.108Z,70.93
2024-01-08T06:59:23.680Z,71.49
2024-01-08T07:01:52.935Z,72.03
2024-01-08T07:04:19.909Z,71.71
2024-01-08T07:06:46.768Z,72.02
2024-01-08T07:09:13.477Z,71.07
2024-01-08T07:11:40.050Z,69.97
2024-01-08T07:14:06.943Z,71.08
2024-01-08T07:16:33.548Z,71.32
2024-01-08T07:19:00.247Z,70.65
2024-01-08T07:21:26.979Z,70.68
2024-01-08T07:23:53.518Z,70.27
2024-01-08T07:26:20.037Z,70.58
2024-01-08T07:28:47.760Z,70.72
2024-01-08T07:31:16.521Z,70.35
2024-01-08T07:33:43.759Z,70.02
2024-01-08T07:36:10.794Z,70.03
2024-01-08T07:38:38.123Z,69.55
2024-01-08T07:41:05.366Z,69.78
2024-01-08T07:43:32.170Z,72.12
2024-01-08T07:45:58.779Z,69.77
2024-01-08T07:48:25.500Z,70.12
2024-01-08T07:50:52.147Z,69.40
2024-01-08T07:53:18.753Z,69.95
2024-01-08T07:55:45.454Z,68.90
2024-01-08T07:58:15.010Z,68.79
2024-01-08T08:00:42.226Z,69.42
2024-01-08T08:03:09.457Z,69.24
2024-01-08T08:05:36.852Z,68.77
2024-01-08T08:08:04.076Z,69.21
2024-01-08T08:10:30.799Z,69.37
2024-01-08T08:12:57.435Z,68.65
2024-01-08T08:15:24.103Z,69.04
2024-01-08T08:17:52.014Z,69.53
2024-01-08T08:20:19.938Z,69.59
2024-01-08T08:22:48.803Z,69.53
2024-01-08T08:25:17.343Z,70.06
2024-01-08T08:27:43.850Z,69.86
2024-01-08T08:30:13.405Z,69.41
2024-01-08T08:32:42.836Z,68.81
2024-01-08T08:35:12.101Z,68.81
2024-01-08T08:37:48.783Z,69.28
2024-01-08T08:40:20.441Z,69.70
2024-01-08T08:42:47.123Z,69.74
2024-01-08T08:45:13.763Z,70.23
2024-01-08T08:47:40.761Z,70.42
2024-01-08T08:50:07.747Z,70.09
2024-01-08T08:52:34.314Z,69.57
2024-01-08T08:55:01.204Z,68.88
2024-01-08T08:57:27.743Z,69.13
2024-01-08T08:59:54.614Z,69.66
2024-01-08T09:02:21.235Z,69.33
2024-01-08T09:04:48.497Z,69.46
2024-01-08T09:07:15.360Z,70.16
2024-01-08T09:09:43.718Z,68.62
2024-01-08T09:12:10.248Z,68.91
2024-01-08T09:14:36.893Z,69.12
2024-01-08T09:17:04.289Z,69.46
2024-01-08T09:19:30.920Z,70.11
2024-01-08T09:21:57.517Z,69.87
2024-01-08T09:24:24.123Z,69.63
2024-01-08T09:26:50.653Z,69.92
2024-01-08T09:29:17.180Z,69.67
2024-01-08T09:31:45.879Z,69.77
2024-01-08T09:34:12.841Z,69.48
2024-01-08T09:36:39.496Z,69.75
2024-01-08T09:39:06.152Z,69.43
2024-01-08T09:41:33.443Z,69.94
2024-01-08T09:44:04.561Z,69.60
2024-01-08T09:46:40.891Z,69.54
2024-01-08T09:49:12.086Z,69.56
2024-01-08T09:51:41.835Z,69.03
2024-01-08T09:54:09.130Z,68.82
2024-01-08T09:56:35.754Z,69.47
2024-01-08T09:59:02.336Z,68.82
2024-01-08T10:01:28.858Z,68.94
2024-01-08T10:03:55.503Z,68.77
2024-01-08T10:06:22.253Z,69.16
2024-01-08T10:08:48.862Z,68.71
2024-01-08T10:11:16.147Z,68.93
2024-01-08T10:13:42.765Z,68.57
2024-01-08T10:16:11.385Z,68.07
2024-01-08T10:18:39.075Z,68.84
2024-01-08T10:21:14.640Z,69.38
2024-01-08T10:23:42.323Z,69.34
2024-01-08T10:26:14.333Z,69.99
2024-01-08T10:28:42.386Z,69.97
2024-01-08T10:31:10.437Z,69.96
2024-01-08T10:33:37.120Z,69.02
2024-01-08T10:36:05.552Z,69.58
2024-01-08T10:38:33.596Z,69.48
2024-01-08T10:41:02.402Z,69.86
2024-01-08T10:43:29.987Z,70.03
2024-01-08T10:46:00.190Z,70.72
2024-01-08T10:48:40.391Z,70.18
2024-01-08T10:51:09.214Z,70.80
2024-01-08T10:53:44.622Z,70.35
2024-01-08T10:56:16.728Z,70.79
2024-01-08T10:58:59.461Z,69.89
2024-01-08T11:01:29.148Z,69.57
2024-01-08T11:03:56.987Z,70.58
2024-01-08T11:06:24.071Z,69.50
2024-01-08T11:08:50.930Z,69.89
2024-01-08T11:11:19.338Z,69.56
2024-01-08T11:13:46.353Z,69.69
2024-01-08T11:16:18.548Z,68.99
2024-01-08T11:18:45.750Z,68.64
2024-01-08T11:21:12.460Z,68.37
2024-01-08T11:23:43.688Z,68.37
2024-01-08T11:26:23.838Z,67.75
2024-01-08T11:29:04.870Z,68.78
2024-01-08T11:31:49.329Z,66.87
2024-01-08T11:34:53.359Z,66.54
2024-01-08T11:37:27.836Z,66.94
2024-01-08T11:39:54.873Z,66.43
2024-01-08T11:42:22.692Z,66.84
2024-01-08T11:44:50.345Z,66.67
2024-01-08T11:47:17.711Z,66.75
2024-01-08T11:49:44.891Z,66.77
2024-01-08T11:52:12.719Z,66.41
2024-01-08T11:54:39.327Z,65.97
2024-01-08T11:57:06.978Z,66.35
2024-01-08T11:59:34.898Z,65.58
2024-01-08T12:02:22.065Z,66.04
2024-01-08T12:05:01.629Z,66.23
2024-01-08T12:07:29.310Z,67.16
2024-01-08T12:09:57.275Z,66.55
2024-01-08T12:12:26.667Z,66.87
2024-01-08T12:14:53.867Z,66.78
2024-01-08T12:17:20.875Z,67.55
2024-01-08T12:19:54.147Z,67.30
2024-01-08T12:22:22.212Z,67.10
2024-01-08T12:24:53.389Z,66.83
2024-01-08T12:27:21.675Z,65.97
2024-01-08T12:29:50.683Z,64.68
2024-01-08T12:32:20.042Z,64.58
2024-01-08T12:34:46.796Z,63.93
2024-01-08T12:37:14.993Z,64.76
2024-01-08T12:39:41.626Z,65.53
2024-01-08T12:42:13.922Z,65.36
2024-01-08T12:44:41.648Z,65.85
2024-01-08T12:47:08.754Z,64.21
2024-01-08T12:49:36.536Z,65.05
2024-01-08T12:52:06.384Z,64.15
2024-01-08T12:54:38.857Z,64.46
2024-01-08T12:57:05.743Z,64.67
2024-01-08T12:59:36.600Z,64.24
2024-01-08T13:02:04.689Z,63.54
2024-01-08T13:04:31.645Z,63.31
2024-01-08T13:06:58.207Z,63.86
2024-01-08T13:09:24.936Z,63.65
2024-01-08T13:11:51.880Z,63.11
2024-01-08T13:14:19.308Z,62.97
2024-01-08T13:16:48.745Z,63.24
2024-01-08T13:19:15.812Z,62.22
2024-01-08T13:21:43.545Z,62.43
2024-01-08T13:24:11.592Z,62.83
2024-01-08T13:26:39.107Z,62.25
2024-01-08T13:29:07.842Z,62.16
2024-01-08T13:31:36.694Z,61.23
2024-01-08T13:34:07.597Z,60.94
2024-01-08T13:36:35.405Z,61.26
2024-01-08T13:39:02.110Z,61.69
2024-01-08T13:41:30.128Z,61.94
2024-01-08T13:43:56.730Z,62.49
2024-01-08T13:46:24.565Z,62.45
2024-01-08T13:48:51.230Z,62.20
2024-01-08T13:51:18.062Z,62.64
2024-01-08T13:53:44.594Z,63.70
2024-01-08T13:56:11.249Z,63.17
2024-01-08T13:58:37.750Z,60.97
2024-01-08T14:01:05.229Z,62.01
2024-01-08T14:03:32.151Z,62.22
2024-01-08T14:05:58.796Z,60.89
2024-01-08T14:08:25.453Z,60.82
2024-01-08T14:10:52.059Z,60.98
2024-01-08T14:13:19.162Z,60.56
2024-01-08T14:15:45.718Z,58.90
2024-01-08T14:18:12.976Z,59.25
2024-01-08T14:20:39.734Z,59.46
2024-01-08T14:23:06.738Z,58.83
2024-01-08T14:25:33.471Z,60.04
2024-01-08T14:28:00.029Z,58.13
2024-01-08T14:30:26.547Z,58.42
2024-01-08T14:32:53.988Z,59.24
2024-01-08T14:35:20.951Z,59.49
2024-01-08T14:37:49.194Z,59.73
2024-01-08T14:40:20.945Z,58.76
2024-01-08T14:42:47.566Z,58.07
2024-01-08T14:45:14.998Z,59.13
2024-01-08T14:47:42.641Z,59.16
2024-01-08T14:50:11.850Z,58.70
2024-01-08T14:52:39.835Z,59.84
2024-01-08T14:55:06.726Z,59.38
2024-01-08T14:57:33.283Z,59.72
2024-01-08T15:00:01.176Z,58.97
2024-01-08T15:02:27.900Z,59.31
2024-01-08T15:04:54.467Z,58.95
2024-01-08T15:07:21.044Z,59.79
2024-01-08T15:09:48.547Z,58.30
2024-01-08T15:12:15.270Z,58.05
2024-01-08T15:14:41.835Z,58.37
2024-01-08T15:17:08.620Z,58.38
2024-01-08T15:19:35.418Z,58.67
2024-01-08T15:22:02.021Z,59.60
2024-01-08T15:24:30.525Z,59.01
2024-01-08T15:26:58.776Z,58.45
2024-01-08T15:29:25.482Z,58.70
2024-01-08T15:31:52.064Z,59.50
2024-01-08T15:34:18.704Z,59.56
2024-01-08T15:36:45.337Z,59.18
2024-01-08T15:39:15.485Z,58.76
2024-01-08T15:41:45.248Z,59.57
2024-01-08T15:44:12.002Z,59.07
2024-01-08T15:46:41.772Z,59.20
2024-01-08T15:49:08.564Z,58.73
2024-01-08T15:51:35.869Z,60.05
2024-01-08T15:54:02.490Z,59.83
2024-01-08T15:56:29.085Z,60.40
2024-01-08T15:58:58.763Z,60.73
2024-01-08T16:01:26.775Z,60.68
2024-01-08T16:03:53.787Z,60.38
2024-01-08T16:06:23.548Z,60.38
2024-01-08T16:08:50.396Z,61.22
2024-01-08T16:11:18.293Z,60.87
2024-01-08T16:13:46.354Z,60.67
2024-01-08T16:16:12.914Z,60.84
2024-01-08T16:18:41.708Z,60.78
2024-01-08T16:21:08.547Z,61.18
2024-01-08T16:23:35.602Z,62.97
2024-01-08T16:26:02.297Z,61.61
2024-01-08T16:28:28.831Z,62.39
2024-01-08T16:30:55.408Z,62.63
2024-01-08T16:33:22.877Z,64.52
2024-01-08T16:35:49.768Z,63.63
2024-01-08T16:38:16.903Z,62.75
2024-01-08T16:40:43.842Z,63.44
2024-01-08T16:43:10.528Z,62.92
2024-01-08T16:45:37.053Z,63.86
2024-01-08T16:48:04.360Z,64.72
2024-01-08T16:50:31.089Z,64.27
2024-01-08T16:52:57.623Z,66.88
2024-01-08T16:55:24.243Z,67.29
2024-01-08T16:57:50.946Z,63.31
2024-01-08T17:00:17.889Z,63.54
2024-01-08T17:02:44.610Z,63.45
2024-01-08T17:05:11.517Z,64.09
2024-01-08T17:07:38.242Z,64.47
2024-01-08T17:10:05.442Z,65.00
2024-01-08T17:12:32.037Z,65.51
2024-01-08T17:14:58.549Z,64.44
2024-01-08T17:17:25.147Z,64.66
2024-01-08T17:19:51.852Z,65.02
2024-01-08T17:22:18.695Z,64.84
2024-01-08T17:24:45.377Z,65.43
2024-01-08T17:27:11.964Z,64.92
2024-01-08T17:29:40.439Z,64.99
2024-01-08T17:32:07.484Z,64.76
2024-01-08T17:34:34.255Z,65.39
2024-01-08T17:37:00.969Z,65.26
2024-01-08T17:39:27.550Z,65.25
2024-01-08T17:41:58.476Z,65.61
2024-01-08T17:44:26.685Z,64.95
2024-01-08T17:46:57.396Z,64.70
2024-01-08T17:49:24.085Z,65.15
2024-01-08T17:51:50.674Z,65.10
2024-01-08T17:54:18.418Z,65.28
2024-01-08T17:56:45.918Z,66.07
2024-01-08T17:59:12.529Z,65.55
2024-01-08T18:01:39.266Z,65.49
2024-01-08T18:04:09.220Z,66.33
2024-01-08T18:06:36.239Z,66.25
2024-01-08T18:09:03.146Z,66.09
2024-01-08T18:11:30.613Z,66.43
2024-01-08T18:13:57.230Z,66.33
2024-01-08T18:16:23.977Z,66.20
2024-01-08T18:18:50.829Z,65.48
2024-01-08T18:21:28.068Z,65.88
2024-01-08T18:23:55.111Z,65.56
2024-01-08T18:26:22.374Z,66.52
2024-01-08T18:28:49.637Z,65.66
2024-01-08T18:31:17.323Z,65.73
2024-01-08T18:33:44.117Z,66.35
2024-01-08T18:36:10.719Z,66.25
2024-01-08T18:38:38.568Z,66.53
2024-01-08T18:41:06.518Z,67.14
2024-01-08T18:43:33.701Z,66.05
2024-01-08T18:46:01.266Z,67.02
2024-01-08T18:48:29.198Z,66.64
2024-01-08T18:50:58.874Z,66.91
2024-01-08T18:53:26.160Z,66.72
2024-01-08T18:55:56.388Z,67.21
2024-01-08T18:58:22.946Z,67.15
2024-01-08T19:00:52.559Z,66.98
2024-01-08T19:03:19.351Z,67.16
2024-01-08T19:05:45.992Z,66.65
2024-01-08T19:08:13.023Z,67.04
2024-01-08T19:10:40.992Z,66.99
2024-01-08T19:13:07.803Z,67.41
2024-01-08T19:15:34.421Z,66.63
2024-01-08T19:18:01.461Z,67.13
2024-01-08T19:20:28.237Z,67.33
2024-01-08T19:22:54.937Z,67.38
2024-01-08T19:25:21.582Z,67.92
2024-01-08T19:27:48.177Z,68.10
2024-01-08T19:30:15.010Z,67.78
2024-01-08T19:32:42.499Z,67.75
2024-01-08T19:35:10.336Z,67.67
2024-01-08T19:37:37.143Z,67.73
2024-01-08T19:40:04.018Z,67.17
2024-01-08T19:42:31.448Z,67.38
2024-01-08T19:44:58.104Z,68.29
2024-01-08T19:47:24.828Z,68.26
2024-01-08T19:49:51.597Z,68.31
2024-01-08T19:52:19.390Z,68.23
2024-01-08T19:54:48.648Z,67.87
2024-01-08T19:57:15.272Z,68.29
2024-01-08T19:59:41.897Z,67.68
2024-01-08T20:02:08.508Z,68.24
2024-01-08T20:04:35.024Z,68.30
2024-01-08T20:07:01.666Z,68.17
2024-01-08T20:09:28.325Z,68.79
2024-01-08T20:11:55.114Z,68.63
2024-01-08T20:14:21.730Z,69.41
2024-01-08T20:16:48.294Z,67.98
2024-01-08T20:19:14.931Z,68.42
2024-01-08T20:21:41.528Z,69.07
2024-01-08T20:24:08.278Z,69.43
2024-01-08T20:26:34.780Z,69.01
2024-01-08T20:29:01.405Z,69.42
2024-01-08T20:31:28.527Z,69.33
2024-01-08T20:33:55.356Z,69.74
2024-01-08T20:36:21.910Z,69.45
2024-01-08T20:38:48.812Z,69.46
2024-01-08T20:41:15.528Z,69.73
2024-01-08T20:43:46.679Z,69.82
2024-01-08T20:46:14.700Z,70.18
2024-01-08T20:48:41.481Z,70.32
2024-01-08T20:51:08.215Z,70.06
2024-01-08T20:53:34.973Z,70.24
2024-01-08T20:56:01.763Z,69.74
2024-01-08T20:58:28.735Z,70.28
2024-01-08T21:00:55.361Z,70.15
2024-01-08T21:03:22.112Z,69.52
2024-01-08T21:05:48.905Z,70.19
2024-01-08T21:08:16.480Z,70.05
2024-01-08T21:10:43.374Z,70.78
2024-01-08T21:13:10.076Z,70.67
2024-01-08T21:15:38.129Z,70.87
2024-01-08T21:18:06.463Z,70.11
2024-01-08T21:20:33.956Z,70.63
2024-01-08T21:23:00.846Z,71.14
2024-01-08T21:25:27.438Z,70.62
2024-01-08T21:27:57.022Z,71.24
2024-01-08T21:30:23.856Z,71.43
2024-01-08T21:32:50.596Z,71.21
2024-01-08T21:35:17.387Z,71.12
2024-01-08T21:37:44.094Z,71.46
2024-01-08T21:40:11.448Z,71.61
2024-01-08T21:42:38.854Z,71.64
2024-01-08T21:45:05.872Z,71.13
2024-01-08T21:47:32.487Z,71.87
2024-01-08T21:50:00.689Z,71.53
2024-01-08T21:52:28.012Z,72.09
2024-01-08T21:54:54.644Z,72.01
2024-01-08T21:57:21.182Z,71.08
2024-01-08T21:59:47.852Z,71.16
2024-01-08T22:02:14.573Z,71.41
2024-01-08T22:04:41.326Z,71.44
2024-01-08T22:07:08.078Z,71.93
2024-01-08T22:09:34.728Z,71.68
2024-01-08T22:12:01.429Z,72.18
2024-01-08T22:14:28.045Z,72.47
2024-01-08T22:16:55.474Z,71.59
2024-01-08T22:19:22.605Z,71.57
2024-01-08T22:21:49.707Z,72.01
2024-01-08T22:24:16.408Z,72.21
2024-01-08T22:26:43.020Z,72.14
2024-01-08T22:29:10.456Z,72.46
2024-01-08T22:31:37.199Z,72.67
2024-01-08T22:34:04.194Z,72.47
2024-01-08T22:36:30.872Z,71.63
2024-01-08T22:38:57.699Z,72.38
2024-01-08T22:41:24.442Z,71.71
2024-01-08T22:43:51.289Z,71.52
2024-01-08T22:46:18.029Z,72.17
2024-01-08T22:48:45.462Z,72.46
2024-01-08T22:51:12.847Z,72.28
2024-01-08T22:53:39.584Z,72.40
2024-01-08T22:56:06.600Z,72.68
2024-01-08T22:58:33.255Z,71.92
2024-01-08T23:00:59.898Z,72.78
2024-01-08T23:03:27.038Z,72.64
2024-01-08T23:05:53.721Z,72.54
2024-01-08T23:08:20.390Z,72.04
2024-01-08T23:10:47.050Z,71.92
2024-01-08T23:13:13.626Z,72.52
2024-01-08T23:15:40.199Z,72.62
2024-01-08T23:18:07.319Z,72.57
2024-01-08T23:20:36.000Z,72.59
2024-01-08T23:23:02.776Z,72.41
2024-01-08T23:25:29.480Z,72.89
2024-01-08T23:27:56.062Z,72.70
2024-01-08T23:30:22.990Z,73.02
2024-01-08T23:32:49.842Z,73.11
2024-01-08T23:35:16.781Z,72.89
2024-01-08T23:37:43.527Z,72.83
2024-01-08T23:40:11.046Z,73.52
2024-01-08T23:42:39.434Z,72.87
2024-01-08T23:45:06.941Z,73.28
2024-01-08T23:47:33.737Z,72.98
2024-01-08T23:50:01.398Z,73.06
2024-01-08T23:52:32.591Z,72.56
2024-01-08T23:54:59.930Z,73.52
2024-01-08T23:57:26.699Z,72.64
2024-01-08T23:59:53.664Z,73.44
