createdAt,value
2019-05-26T00:02:18.072Z,6.80
2019-05-26T00:07:30.241Z,7.28
2019-05-26T00:12:26.637Z,6.72
2019-05-26T00:17:30.181Z,6.28
2019-05-26T00:22:33.608Z,6.58
2019-05-26T00:27:37.215Z,6.40
2019-05-26T00:32:40.640Z,6.10
2019-05-26T00:37:49.973Z,5.90
2019-05-26T00:42:49.251Z,6.10
2019-05-26T00:47:52.676Z,6.42
2019-05-26T00:52:56.895Z,5.85
2019-05-26T00:58:00.616Z,6.58
2019-05-26T01:03:04.039Z,5.87
2019-05-26T01:08:08.182Z,5.67
2019-05-26T01:13:11.677Z,6.22
2019-05-26T01:18:15.210Z,5.62
2019-05-26T01:23:18.676Z,6.20
2019-05-26T01:28:22.139Z,6.15
2019-05-26T01:33:25.620Z,5.95
2019-05-26T01:38:29.169Z,5.85
2019-05-26T01:43:32.564Z,5.53
2019-05-26T01:48:37.845Z,6.03
2019-05-26T01:53:41.310Z,5.15
2019-05-26T01:58:44.730Z,5.70
2019-05-26T02:03:48.241Z,5.75
2019-05-26T02:08:51.686Z,5.42
2019-05-26T02:13:56.200Z,5.67
2019-05-26T02:18:59.606Z,5.92
2019-05-26T02:24:03.031Z,5.62
2019-05-26T02:29:06.530Z,5.87
2019-05-26T02:34:10.045Z,5.50
2019-05-26T02:39:13.515Z,5.62
2019-05-26T02:44:16.972Z,5.35
2019-05-26T02:49:20.429Z,5.05
2019-05-26T02:54:24.011Z,5.90
2019-05-26T02:59:27.512Z,5.83
2019-05-26T03:04:30.965Z,4.30
2019-05-26T03:09:34.850Z,5.50
2019-05-26T03:14:38.272Z,5.20
2019-05-26T03:19:41.783Z,5.33
2019-05-26T03:24:45.249Z,4.92
2019-05-26T03:29:48.680Z,5.35
2019-05-26T03:34:52.122Z,5.50
2019-05-26T03:39:55.621Z,6.87
2019-05-26T03:44:59.046Z,4.92
2019-05-26T03:50:02.552Z,4.42
2019-05-26T03:55:06.918Z,4.97
2019-05-26T04:00:10.340Z,4.85
2019-05-26T04:05:13.836Z,5.20
2019-05-26T04:10:17.316Z,4.67
2019-05-26T04:15:20.845Z,5.00
2019-05-26T04:20:24.349Z,4.30
2019-05-26T04:25:27.778Z,4.50
2019-05-26T04:30:31.306Z,4.67
2019-05-26T04:35:34.918Z,4.47
2019-05-26T04:40:38.400Z,4.83
2019-05-26T04:45:41.951Z,4.17
2019-05-26T04:50:45.477Z,4.45
2019-05-26T04:55:49.081Z,4.28
2019-05-26T05:00:52.561Z,5.37
2019-05-26T05:05:56.010Z,4.37
2019-05-26T05:10:59.491Z,4.42
2019-05-26T05:16:03.033Z,4.62
2019-05-26T05:21:06.515Z,6.45
2019-05-26T05:26:10.030Z,6.85
2019-05-26T05:31:13.483Z,4.50
2019-05-26T05:36:16.965Z,4.22
2019-05-26T05:41:20.500Z,10.68
2019-05-26T05:46:23.908Z,4.87
2019-05-26T05:51:27.399Z,4.35
2019-05-26T05:56:30.908Z,4.72
2019-05-26T06:01:34.369Z,4.20
2019-05-26T06:06:37.837Z,4.62
2019-05-26T06:11:41.257Z,8.55
2019-05-26T06:16:44.791Z,6.60
2019-05-26T06:21:48.281Z,12.35
2019-05-26T06:26:51.787Z,9.13
2019-05-26T06:31:55.782Z,7.72
2019-05-26T06:36:59.631Z,8.55
2019-05-26T06:42:03.154Z,11.80
2019-05-26T06:47:06.666Z,9.38
2019-05-26T06:52:10.177Z,10.40
2019-05-26T06:57:13.728Z,8.90
2019-05-26T07:02:17.543Z,9.28
2019-05-26T07:07:21.838Z,12.68
2019-05-26T07:12:25.317Z,10.55
2019-05-26T07:17:28.882Z,10.05
2019-05-26T07:22:32.385Z,11.05
2019-05-26T07:27:35.929Z,9.08
2019-05-26T07:32:39.364Z,12.35
2019-05-26T07:37:42.958Z,11.50
2019-05-26T07:42:46.445Z,8.13
2019-05-26T07:47:49.911Z,14.58
2019-05-26T07:52:53.377Z,13.98
2019-05-26T07:57:56.990Z,10.23
2019-05-26T08:03:00.499Z,9.23
2019-05-26T08:08:12.873Z,12.23
2019-05-26T08:13:09.095Z,18.57
2019-05-26T08:18:12.555Z,16.75
2019-05-26T08:23:16.232Z,22.48
2019-05-26T08:28:19.672Z,23.47
2019-05-26T08:33:23.234Z,22.00
2019-05-26T08:38:26.750Z,22.73
2019-05-26T08:43:30.171Z,22.87
2019-05-26T08:48:35.408Z,16.23
2019-05-26T08:53:38.822Z,19.73
2019-05-26T08:58:42.279Z,17.27
2019-05-26T09:03:45.846Z,23.57
2019-05-26T09:08:49.350Z,18.75
2019-05-26T09:13:52.838Z,19.87
2019-05-26T09:18:56.414Z,17.62
2019-05-26T09:23:59.818Z,7.28
2019-05-26T09:29:03.264Z,11.40
2019-05-26T09:34:06.823Z,12.10
2019-05-26T09:39:10.259Z,11.33
2019-05-26T09:44:13.705Z,12.37
2019-05-26T09:49:17.160Z,9.53
2019-05-26T09:54:20.679Z,10.95
2019-05-26T09:59:24.117Z,10.43
2019-05-26T10:04:27.728Z,6.92
2019-05-26T10:09:31.248Z,7.58
2019-05-26T10:14:34.693Z,6.58
2019-05-26T10:19:38.134Z,8.23
2019-05-26T10:24:41.717Z,18.92
2019-05-26T10:29:45.129Z,23.55
2019-05-26T10:34:48.641Z,29.52
2019-05-26T10:39:52.237Z,24.12
2019-05-26T10:44:55.660Z,22.37
2019-05-26T10:49:59.160Z,17.07
2019-05-26T10:55:02.661Z,14.75
2019-05-26T11:00:07.203Z,10.43
2019-05-26T11:05:10.684Z,11.20
2019-05-26T11:10:14.228Z,6.55
2019-05-26T11:15:17.886Z,5.20
2019-05-26T11:20:21.351Z,6.00
2019-05-26T11:25:24.797Z,7.12
2019-05-26T11:30:28.626Z,6.92
2019-05-26T11:35:32.079Z,5.12
2019-05-26T11:40:35.534Z,7.97
2019-05-26T11:45:39.167Z,6.62
2019-05-26T11:50:42.763Z,8.88
2019-05-26T11:55:46.296Z,291.63
2019-05-26T12:00:49.893Z,582.27
2019-05-26T12:05:53.635Z,572.17
2019-05-26T12:10:58.481Z,150.68
2019-05-26T12:16:02.165Z,96.40
2019-05-26T12:21:05.638Z,159.93
2019-05-26T12:26:09.201Z,228.70
2019-05-26T12:31:12.712Z,237.38
2019-05-26T12:36:16.254Z,200.10
2019-05-26T12:41:21.125Z,174.42
2019-05-26T12:46:24.597Z,175.53
2019-05-26T12:51:28.451Z,170.60
2019-05-26T12:56:32.476Z,146.25
2019-05-26T13:01:35.999Z,132.40
2019-05-26T13:06:39.566Z,131.60
2019-05-26T13:11:43.103Z,123.00
2019-05-26T13:16:46.802Z,125.72
2019-05-26T13:21:50.500Z,110.00
2019-05-26T13:26:55.696Z,106.27
2019-05-26T13:31:59.315Z,93.45
2019-05-26T13:37:05.452Z,95.60
2019-05-26T13:42:09.071Z,78.67
2019-05-26T13:47:25.431Z,65.72
2019-05-26T13:52:18.859Z,55.95
2019-05-26T13:57:22.490Z,45.40
2019-05-26T14:02:27.926Z,25.80
2019-05-26T14:07:31.669Z,30.50
2019-05-26T14:12:37.013Z,38.95
2019-05-26T14:17:40.531Z,31.75
2019-05-26T14:22:44.362Z,37.83
2019-05-26T14:27:49.480Z,25.35
2019-05-26T14:32:53.330Z,22.65
2019-05-26T14:37:56.873Z,16.70
2019-05-26T14:43:00.385Z,22.90
2019-05-26T14:48:04.296Z,12.78
2019-05-26T14:53:07.798Z,11.25
2019-05-26T14:58:16.331Z,9.78
2019-05-26T15:03:16.295Z,9.60
2019-05-26T15:08:19.776Z,9.48
2019-05-26T15:13:23.201Z,8.58
2019-05-26T15:18:26.699Z,10.48
2019-05-26T15:23:32.120Z,14.23
2019-05-26T15:28:35.315Z,11.60
2019-05-26T15:33:38.782Z,12.45
2019-05-26T15:38:43.464Z,9.50
2019-05-26T15:43:47.011Z,11.40
2019-05-26T15:48:51.551Z,9.48
2019-05-26T15:53:54.974Z,7.85
2019-05-26T15:58:58.527Z,8.78
2019-05-26T16:04:01.969Z,8.95
2019-05-26T16:09:07.396Z,6.37
2019-05-26T16:14:10.939Z,10.30
2019-05-26T16:19:14.383Z,8.13
2019-05-26T16:24:17.925Z,6.87
2019-05-26T16:29:21.482Z,11.22
2019-05-26T16:34:25.010Z,7.10
2019-05-26T16:39:37.136Z,7.85
2019-05-26T16:44:33.737Z,10.23
2019-05-26T16:49:37.167Z,14.75
2019-05-26T16:54:40.673Z,11.08
2019-05-26T16:59:44.166Z,8.45
2019-05-26T17:04:47.686Z,10.95
2019-05-26T17:09:51.307Z,9.38
2019-05-26T17:14:54.725Z,9.33
2019-05-26T17:19:58.233Z,10.18
2019-05-26T17:25:01.800Z,7.95
2019-05-26T17:30:06.593Z,9.25
2019-05-26T17:35:10.235Z,6.30
2019-05-26T17:40:13.671Z,9.53
2019-05-26T17:45:17.191Z,8.03
2019-05-26T17:50:20.762Z,6.83
2019-05-26T17:55:24.210Z,9.10
2019-05-26T18:00:27.778Z,8.10
2019-05-26T18:05:31.324Z,10.95
2019-05-26T18:10:34.810Z,5.12
2019-05-26T18:15:38.348Z,6.10
2019-05-26T18:20:41.859Z,4.75
2019-05-26T18:25:45.286Z,7.03
2019-05-26T18:30:48.753Z,6.08
2019-05-26T18:35:52.198Z,6.20
2019-05-26T18:40:55.816Z,5.97
2019-05-26T18:45:59.358Z,4.00
2019-05-26T18:51:02.910Z,4.10
2019-05-26T18:56:06.462Z,6.85
2019-05-26T19:01:09.890Z,3.02
2019-05-26T19:06:13.493Z,6.67
2019-05-26T19:11:16.974Z,5.10
2019-05-26T19:16:20.438Z,7.22
2019-05-26T19:21:23.917Z,5.83
2019-05-26T19:26:27.442Z,3.62
2019-05-26T19:31:30.828Z,3.70
2019-05-26T19:36:34.367Z,5.40
2019-05-26T19:41:39.333Z,6.12
2019-05-26T19:46:42.999Z,4.92
2019-05-26T19:51:46.569Z,5.08
2019-05-26T19:56:50.063Z,4.12
2019-05-26T20:01:53.484Z,4.42
2019-05-26T20:06:56.952Z,6.67
2019-05-26T20:12:00.475Z,4.58
2019-05-26T20:17:04.183Z,5.17
2019-05-26T20:22:07.705Z,7.60
2019-05-26T20:27:11.222Z,6.90
2019-05-26T20:32:14.733Z,8.98
2019-05-26T20:37:19.237Z,5.85
2019-05-26T20:42:22.790Z,7.22
2019-05-26T20:47:26.306Z,4.03
2019-05-26T20:52:29.848Z,5.92
2019-05-26T20:57:33.246Z,5.30
2019-05-26T21:02:37.754Z,5.25
2019-05-26T21:07:41.281Z,4.58
2019-05-26T21:12:44.784Z,4.47
2019-05-26T21:17:48.306Z,4.75
2019-05-26T21:22:51.811Z,3.27
2019-05-26T21:27:55.260Z,5.80
2019-05-26T21:32:58.745Z,5.70
2019-05-26T21:38:02.251Z,4.12
2019-05-26T21:43:05.697Z,3.87
2019-05-26T21:48:09.186Z,4.87
2019-05-26T21:53:12.616Z,4.17
2019-05-26T21:58:16.110Z,6.08
2019-05-26T22:03:19.536Z,3.60
2019-05-26T22:08:23.035Z,3.17
2019-05-26T22:13:26.551Z,3.45
2019-05-26T22:18:30.060Z,4.47
2019-05-26T22:23:33.607Z,4.42
2019-05-26T22:28:38.877Z,3.72
2019-05-26T22:33:42.443Z,3.08
2019-05-26T22:38:45.968Z,2.83
2019-05-26T22:43:49.383Z,3.30
2019-05-26T22:48:52.811Z,3.50
2019-05-26T22:53:56.303Z,2.87
2019-05-26T22:58:59.755Z,3.37
2019-05-26T23:04:03.638Z,2.67
2019-05-26T23:09:07.264Z,3.17
2019-05-26T23:14:10.764Z,2.87
2019-05-26T23:19:19.218Z,3.05
2019-05-26T23:24:19.462Z,3.22
2019-05-26T23:29:22.849Z,4.10
2019-05-26T23:34:26.388Z,3.58
2019-05-26T23:39:29.782Z,3.10
2019-05-26T23:44:33.286Z,2.62
2019-05-26T23:49:36.826Z,4.75
2019-05-26T23:54:40.228Z,3.22
2019-05-26T23:59:43.672Z,3.47
