createdAt,value
2023-02-27T00:04:17.126Z,62.1
2023-02-27T00:09:17.120Z,62.6
2023-02-27T00:14:17.142Z,62.9
2023-02-27T00:19:17.103Z,63.3
2023-02-27T00:24:17.118Z,63.5
2023-02-27T00:29:17.113Z,63.6
2023-02-27T00:34:17.166Z,63.9
2023-02-27T00:39:17.116Z,64
2023-02-27T00:44:17.171Z,64.4
2023-02-27T00:49:17.177Z,64.6
2023-02-27T00:54:17.696Z,65
2023-02-27T00:59:17.288Z,65.3
2023-02-27T01:04:17.171Z,65.6
2023-02-27T01:09:17.125Z,65.8
2023-02-27T01:14:17.169Z,65.9
2023-02-27T01:19:17.128Z,66.1
2023-02-27T01:24:17.163Z,66.5
2023-02-27T01:29:17.141Z,66.4
2023-02-27T01:34:17.187Z,66.9
2023-02-27T01:39:17.139Z,67.3
2023-02-27T01:44:17.167Z,67.6
2023-02-27T01:49:17.182Z,67.9
2023-02-27T01:54:17.176Z,68.5
2023-02-27T01:59:17.430Z,68.3
2023-02-27T02:04:17.178Z,68.6
2023-02-27T02:09:17.189Z,68.6
2023-02-27T02:14:17.233Z,68.6
2023-02-27T02:19:17.160Z,69.4
2023-02-27T02:24:17.172Z,69.4
2023-02-27T02:29:17.163Z,69.5
2023-02-27T02:34:17.185Z,69.9
2023-02-27T02:39:17.148Z,69.7
2023-02-27T02:44:17.180Z,70
2023-02-27T02:49:17.157Z,70.8
2023-02-27T02:54:17.189Z,71
2023-02-27T02:59:17.193Z,71.1
2023-02-27T03:04:17.228Z,71.4
2023-02-27T03:09:17.158Z,71.5
2023-02-27T03:14:17.189Z,71.7
2023-02-27T03:19:17.159Z,71.7
2023-02-27T03:24:17.165Z,72
2023-02-27T03:29:17.156Z,72.3
2023-02-27T03:34:17.188Z,72.4
2023-02-27T03:39:17.151Z,72.4
2023-02-27T03:44:17.155Z,72.7
2023-02-27T03:49:17.169Z,73
2023-02-27T03:54:17.309Z,73.2
2023-02-27T03:59:17.336Z,73.7
2023-02-27T04:04:17.187Z,73.5
2023-02-27T04:09:17.164Z,73.9
2023-02-27T04:14:17.207Z,73.8
2023-02-27T04:19:17.195Z,73.9
2023-02-27T04:24:17.170Z,74.8
2023-02-27T04:29:17.192Z,74.8
2023-02-27T04:34:17.306Z,75.4
2023-02-27T04:39:17.179Z,75.7
2023-02-27T04:44:17.179Z,75.9
2023-02-27T04:49:17.170Z,76.2
2023-02-27T04:54:17.241Z,76.5
2023-02-27T04:59:17.179Z,76.9
2023-02-27T05:04:17.269Z,76.8
2023-02-27T05:09:17.159Z,76.3
2023-02-27T05:14:17.206Z,77
2023-02-27T05:19:17.188Z,77.3
2023-02-27T05:24:17.156Z,77.7
2023-02-27T05:29:17.760Z,78
2023-02-27T05:34:17.505Z,78.4
2023-02-27T05:39:17.484Z,78.3
2023-02-27T05:44:17.168Z,78.6
2023-02-27T05:49:17.244Z,79.8
2023-02-27T05:54:17.229Z,80
2023-02-27T05:59:21.165Z,80.1
2023-02-27T06:04:25.291Z,80.6
2023-02-27T06:14:17.181Z,81.9
2023-02-27T06:19:17.146Z,81.8
2023-02-27T06:24:17.181Z,81.9
2023-02-27T06:29:17.166Z,83.7
2023-02-27T06:34:17.206Z,83.4
2023-02-27T06:39:17.164Z,84.6
2023-02-27T06:44:19.418Z,85
2023-02-27T06:49:17.181Z,85.1
2023-02-27T06:54:17.209Z,85.2
2023-02-27T06:59:17.159Z,85.4
2023-02-27T07:04:17.498Z,85.8
2023-02-27T07:09:17.173Z,86.7
2023-02-27T07:14:17.170Z,87.7
2023-02-27T07:19:17.154Z,89.3
2023-02-27T07:24:17.165Z,90.4
2023-02-27T07:29:17.188Z,90.8
2023-02-27T07:34:17.182Z,91.1
2023-02-27T07:39:18.019Z,91.6
2023-02-27T07:44:17.173Z,92.2
2023-02-27T07:49:17.152Z,92.5
2023-02-27T07:54:17.190Z,92.9
2023-02-27T07:59:17.150Z,93.3
2023-02-27T08:04:17.197Z,93.7
2023-02-27T08:09:17.158Z,94.1
2023-02-27T08:14:17.184Z,94.6
2023-02-27T08:19:17.188Z,95.1
2023-02-27T08:24:17.188Z,95.5
2023-02-27T08:29:17.197Z,95.9
2023-02-27T08:34:17.272Z,96.4
2023-02-27T08:39:17.158Z,96.7
2023-02-27T08:44:17.202Z,96.7
2023-02-27T08:49:17.835Z,97.3
2023-02-27T08:54:17.449Z,98
2023-02-27T08:59:17.281Z,98.9
2023-02-27T09:04:17.379Z,98.3
2023-02-27T09:09:17.220Z,98.7
2023-02-27T09:14:17.255Z,99.2
2023-02-27T09:19:17.277Z,98.1
2023-02-27T09:24:21.302Z,97.9
2023-02-27T09:29:17.207Z,97.2
2023-02-27T09:34:17.243Z,97.5
2023-02-27T09:39:17.203Z,97.2
2023-02-27T09:44:17.230Z,97.2
2023-02-27T09:49:17.198Z,97.1
2023-02-27T09:54:17.256Z,96.5
2023-02-27T09:59:17.193Z,96.5
2023-02-27T10:04:17.265Z,96.5
2023-02-27T10:09:17.350Z,96.4
2023-02-27T10:14:17.274Z,96.3
2023-02-27T10:19:17.287Z,95.6
2023-02-27T10:24:18.406Z,95.5
2023-02-27T10:29:17.216Z,95.3
2023-02-27T10:34:17.250Z,95
2023-02-27T10:39:18.263Z,94.9
2023-02-27T10:44:17.265Z,94.4
2023-02-27T10:49:18.996Z,93.7
2023-02-27T10:54:17.294Z,93
2023-02-27T10:59:17.254Z,92.6
2023-02-27T11:04:17.288Z,91.6
2023-02-27T11:09:17.308Z,91.5
2023-02-27T11:14:17.256Z,91
2023-02-27T11:19:17.228Z,87.3
2023-02-27T11:24:17.301Z,85.8
2023-02-27T11:29:17.251Z,86.3
2023-02-27T11:34:17.312Z,85
2023-02-27T11:39:17.252Z,83.6
2023-02-27T11:44:17.317Z,83.1
2023-02-27T11:49:17.258Z,83.1
2023-02-27T11:54:17.321Z,83.1
2023-02-27T11:59:17.258Z,73.3
2023-02-27T12:04:17.454Z,73.3
2023-02-27T12:09:17.287Z,73.3
2023-02-27T12:14:17.351Z,73.3
2023-02-27T12:19:17.287Z,73.3
2023-02-27T12:24:17.371Z,73.3
2023-02-27T12:29:17.294Z,60.8
2023-02-27T12:34:17.363Z,60
2023-02-27T12:39:17.270Z,57.8
2023-02-27T12:44:17.306Z,54.3
2023-02-27T12:49:17.293Z,51.2
2023-02-27T12:54:17.318Z,48.9
2023-02-27T12:59:17.431Z,46.3
2023-02-27T13:04:17.355Z,44.3
2023-02-27T13:09:17.316Z,42.8
2023-02-27T13:14:17.383Z,41.9
2023-02-27T13:19:17.297Z,40.6
2023-02-27T13:24:17.341Z,39.6
2023-02-27T13:29:17.299Z,38.9
2023-02-27T13:34:17.376Z,38.6
2023-02-27T13:39:17.300Z,37.7
2023-02-27T13:44:17.408Z,37
2023-02-27T13:49:28.671Z,36.8
2023-02-27T13:54:17.399Z,36.2
2023-02-27T13:59:17.311Z,35.8
2023-02-27T14:04:17.365Z,35.5
2023-02-27T14:09:17.356Z,34.5
2023-02-27T14:14:17.453Z,33.6
2023-02-27T14:19:17.364Z,33.1
2023-02-27T14:24:17.367Z,33
2023-02-27T14:29:17.328Z,32.3
2023-02-27T14:34:17.399Z,31.7
2023-02-27T14:39:17.329Z,31.8
2023-02-27T14:44:17.385Z,32
2023-02-27T14:49:17.348Z,31.3
2023-02-27T14:54:17.392Z,31.9
2023-02-27T14:59:17.336Z,31.8
2023-02-27T15:04:17.455Z,31.6
2023-02-27T15:09:17.374Z,31.3
2023-02-27T15:14:17.516Z,31
2023-02-27T15:19:17.472Z,31.2
2023-02-27T15:24:17.385Z,31.2
2023-02-27T15:29:17.408Z,31.2
2023-02-27T15:34:17.475Z,31.2
2023-02-27T15:39:17.377Z,31.2
2023-02-27T15:44:17.424Z,31.1
2023-02-27T15:49:17.397Z,31.1
2023-02-27T15:54:17.416Z,31.1
2023-02-27T15:59:17.469Z,31.1
2023-02-27T16:04:19.602Z,31.8
2023-02-27T16:09:17.423Z,31.8
2023-02-27T16:14:17.501Z,31.8
2023-02-27T16:19:17.440Z,31.8
2023-02-27T16:24:17.452Z,31.8
2023-02-27T16:29:17.402Z,32.2
2023-02-27T16:34:17.614Z,32.1
2023-02-27T16:39:17.402Z,33.3
2023-02-27T16:44:17.588Z,33.8
2023-02-27T16:49:19.854Z,34.3
2023-02-27T16:54:17.462Z,34.3
2023-02-27T16:59:17.438Z,33.6
2023-02-27T17:04:25.212Z,32.6
2023-02-27T17:09:17.435Z,32.6
2023-02-27T17:14:17.450Z,31.7
2023-02-27T17:24:22.501Z,30.4
2023-02-27T17:29:17.418Z,30.4
2023-02-27T17:34:17.502Z,31
2023-02-27T17:39:17.442Z,31.5
2023-02-27T17:44:17.470Z,32.1
2023-02-27T17:49:17.465Z,32.7
2023-02-27T17:54:17.681Z,33
2023-02-27T17:59:17.451Z,33.4
2023-02-27T18:04:17.497Z,33.7
2023-02-27T18:09:17.457Z,34
2023-02-27T18:14:17.495Z,34.6
2023-02-27T18:19:17.477Z,35
2023-02-27T18:24:17.548Z,35.3
2023-02-27T18:29:17.437Z,35.5
2023-02-27T18:34:17.538Z,35.8
2023-02-27T18:39:17.440Z,36.1
2023-02-27T18:44:17.472Z,36.6
2023-02-27T18:49:17.452Z,36.9
2023-02-27T18:54:17.474Z,37.2
2023-02-27T18:59:17.449Z,37.4
2023-02-27T19:04:17.505Z,37.6
2023-02-27T19:09:17.468Z,37.7
2023-02-27T19:14:17.484Z,37.5
2023-02-27T19:19:17.454Z,38.1
2023-02-27T19:24:17.500Z,37.8
2023-02-27T19:29:17.465Z,37.7
2023-02-27T19:34:17.641Z,37.6
2023-02-27T19:39:17.577Z,38.1
2023-02-27T19:44:17.664Z,37.8
2023-02-27T19:49:17.693Z,38.9
2023-02-27T19:54:17.786Z,38.9
2023-02-27T19:59:17.702Z,38.7
2023-02-27T20:04:17.803Z,38.4
2023-02-27T20:09:17.726Z,38.6
2023-02-27T20:14:17.740Z,38.5
2023-02-27T20:19:17.689Z,38.5
2023-02-27T20:24:17.789Z,38.5
2023-02-27T20:29:17.755Z,38.2
2023-02-27T20:34:17.777Z,37.8
2023-02-27T20:39:17.759Z,37.8
2023-02-27T20:44:17.753Z,37.8
2023-02-27T20:49:17.704Z,38.1
2023-02-27T20:54:17.775Z,38.3
2023-02-27T20:59:17.759Z,38.8
2023-02-27T21:04:17.848Z,39.1
2023-02-27T21:09:17.698Z,39.6
2023-02-27T21:14:17.830Z,39.9
2023-02-27T21:19:17.745Z,39.5
2023-02-27T21:24:17.702Z,39.7
2023-02-27T21:29:17.705Z,39.8
2023-02-27T21:34:17.808Z,40
2023-02-27T21:39:17.686Z,40.1
2023-02-27T21:44:17.706Z,40.1
2023-02-27T21:49:17.719Z,40.2
2023-02-27T21:54:17.776Z,40.3
2023-02-27T21:59:17.725Z,40.3
2023-02-27T22:04:17.706Z,40.5
2023-02-27T22:09:17.721Z,40.5
2023-02-27T22:14:17.780Z,40.6
2023-02-27T22:19:17.696Z,40.7
2023-02-27T22:24:17.731Z,40.6
2023-02-27T22:29:17.710Z,40.7
2023-02-27T22:34:17.770Z,40.8
2023-02-27T22:39:17.694Z,40.8
2023-02-27T22:44:17.700Z,40.8
2023-02-27T22:49:17.692Z,40.9
2023-02-27T22:54:17.732Z,41
2023-02-27T22:59:17.692Z,41.1
2023-02-27T23:04:17.699Z,41.2
2023-02-27T23:09:17.715Z,41.3
2023-02-27T23:14:17.726Z,41.3
2023-02-27T23:19:17.712Z,41.5
2023-02-27T23:24:17.722Z,41.5
2023-02-27T23:29:17.710Z,41.7
2023-02-27T23:34:17.826Z,41.6
2023-02-27T23:39:17.724Z,41.8
2023-02-27T23:44:17.724Z,41.9
2023-02-27T23:49:17.719Z,41.9
2023-02-27T23:54:17.762Z,41.9
2023-02-27T23:59:17.915Z,42
