createdAt,value
2017-11-22T00:00:38.695Z,8.20
2017-11-22T00:03:06.145Z,8.10
2017-11-22T00:05:37.421Z,8.10
2017-11-22T00:08:04.868Z,8.10
2017-11-22T00:10:32.361Z,8.10
2017-11-22T00:12:59.812Z,8.00
2017-11-22T00:15:27.272Z,8.10
2017-11-22T00:17:55.481Z,8.00
2017-11-22T00:20:22.928Z,8.00
2017-11-22T00:22:50.378Z,8.00
2017-11-22T00:25:17.846Z,8.00
2017-11-22T00:27:45.286Z,8.00
2017-11-22T00:30:12.710Z,8.00
2017-11-22T00:32:40.193Z,8.00
2017-11-22T00:35:08.388Z,7.90
2017-11-22T00:37:35.874Z,7.90
2017-11-22T00:40:03.308Z,7.90
2017-11-22T00:42:30.742Z,7.80
2017-11-22T00:44:58.189Z,7.80
2017-11-22T00:47:25.614Z,7.80
2017-11-22T00:49:53.082Z,7.80
2017-11-22T00:52:20.526Z,7.80
2017-11-22T00:54:47.969Z,7.80
2017-11-22T00:57:16.177Z,7.80
2017-11-22T00:59:43.641Z,7.70
2017-11-22T01:02:11.077Z,7.80
2017-11-22T01:04:38.532Z,7.80
2017-11-22T01:07:05.963Z,7.70
2017-11-22T01:09:33.497Z,7.70
2017-11-22T01:12:00.943Z,7.60
2017-11-22T01:14:28.424Z,7.60
2017-11-22T01:16:55.857Z,7.60
2017-11-22T01:19:23.297Z,7.60
2017-11-22T01:21:50.728Z,7.60
2017-11-22T01:24:18.179Z,7.50
2017-11-22T01:26:45.598Z,7.50
2017-11-22T01:29:13.100Z,7.50
2017-11-22T01:31:40.524Z,7.50
2017-11-22T01:34:07.975Z,7.40
2017-11-22T01:36:35.405Z,7.40
2017-11-22T01:39:02.869Z,7.40
2017-11-22T01:41:30.313Z,7.40
2017-11-22T01:43:57.747Z,7.30
2017-11-22T01:46:25.185Z,7.30
2017-11-22T01:48:52.609Z,7.30
2017-11-22T01:51:20.062Z,7.30
2017-11-22T01:53:47.506Z,7.30
2017-11-22T01:56:14.949Z,7.30
2017-11-22T01:58:42.382Z,7.30
2017-11-22T02:01:09.840Z,7.30
2017-11-22T02:03:37.264Z,7.30
2017-11-22T02:06:04.710Z,7.30
2017-11-22T02:08:32.149Z,7.30
2017-11-22T02:10:59.594Z,7.20
2017-11-22T02:13:27.062Z,7.10
2017-11-22T02:15:54.602Z,7.10
2017-11-22T02:18:22.062Z,7.10
2017-11-22T02:20:50.301Z,7.10
2017-11-22T02:23:17.814Z,7.10
2017-11-22T02:25:45.248Z,7.10
2017-11-22T02:28:12.692Z,7.10
2017-11-22T02:30:40.161Z,7.10
2017-11-22T02:33:07.601Z,7.10
2017-11-22T02:35:35.071Z,7.10
2017-11-22T02:38:03.312Z,7.10
2017-11-22T02:40:30.745Z,7.00
2017-11-22T02:42:58.181Z,7.00
2017-11-22T02:45:25.641Z,7.00
2017-11-22T02:47:53.094Z,7.00
2017-11-22T02:50:20.529Z,7.00
2017-11-22T02:52:48.078Z,7.00
2017-11-22T02:55:15.513Z,6.90
2017-11-22T02:57:42.960Z,6.90
2017-11-22T03:00:10.381Z,6.90
2017-11-22T03:02:37.827Z,6.90
2017-11-22T03:05:05.263Z,7.00
2017-11-22T03:07:32.733Z,7.00
2017-11-22T03:10:00.280Z,7.00
2017-11-22T03:12:27.722Z,7.00
2017-11-22T03:14:55.235Z,7.00
2017-11-22T03:17:22.701Z,7.00
2017-11-22T03:19:50.124Z,7.00
2017-11-22T03:22:17.581Z,7.00
2017-11-22T03:24:45.023Z,7.00
2017-11-22T03:27:12.481Z,7.00
2017-11-22T03:29:40.054Z,6.90
2017-11-22T03:32:08.246Z,6.90
2017-11-22T03:34:35.844Z,6.90
2017-11-22T03:37:03.382Z,6.80
2017-11-22T03:39:30.913Z,6.80
2017-11-22T03:41:58.345Z,6.80
2017-11-22T03:44:25.787Z,6.80
2017-11-22T03:46:53.214Z,6.80
2017-11-22T03:49:20.685Z,6.80
2017-11-22T03:51:53.931Z,6.80
2017-11-22T03:54:21.383Z,6.80
2017-11-22T03:56:48.802Z,6.80
2017-11-22T03:59:16.288Z,6.80
2017-11-22T04:01:44.556Z,6.90
2017-11-22T04:04:12.013Z,6.90
2017-11-22T04:06:39.593Z,6.90
2017-11-22T04:09:07.041Z,6.90
2017-11-22T04:11:34.472Z,7.00
2017-11-22T04:14:01.912Z,7.00
2017-11-22T04:16:29.424Z,7.00
2017-11-22T04:19:02.630Z,7.00
2017-11-22T04:21:30.084Z,7.00
2017-11-22T04:23:57.566Z,6.90
2017-11-22T04:26:24.999Z,6.90
2017-11-22T04:28:52.430Z,6.90
2017-11-22T04:31:19.879Z,6.90
2017-11-22T04:33:47.305Z,6.80
2017-11-22T04:36:14.750Z,6.80
2017-11-22T04:38:42.185Z,6.80
2017-11-22T04:41:09.613Z,6.80
2017-11-22T04:43:37.046Z,6.80
2017-11-22T04:46:05.258Z,6.90
2017-11-22T04:48:32.717Z,6.80
2017-11-22T04:51:00.149Z,6.90
2017-11-22T04:53:27.608Z,6.90
2017-11-22T04:55:55.041Z,6.90
2017-11-22T04:58:22.470Z,6.90
2017-11-22T05:00:49.909Z,6.90
2017-11-22T05:03:17.346Z,6.90
2017-11-22T05:05:44.802Z,6.90
2017-11-22T05:08:12.265Z,6.90
2017-11-22T05:10:39.710Z,6.90
2017-11-22T05:13:07.137Z,6.90
2017-11-22T05:15:34.585Z,7.00
2017-11-22T05:18:02.023Z,7.00
2017-11-22T05:20:29.477Z,7.00
2017-11-22T05:22:56.905Z,7.10
2017-11-22T05:25:24.353Z,7.10
2017-11-22T05:27:51.798Z,7.10
2017-11-22T05:30:19.225Z,7.10
2017-11-22T05:32:46.680Z,7.10
2017-11-22T05:35:14.126Z,7.10
2017-11-22T05:37:41.576Z,7.10
2017-11-22T05:40:09.038Z,7.10
2017-11-22T05:42:38.949Z,7.10
2017-11-22T05:45:07.180Z,7.10
2017-11-22T05:47:34.617Z,7.10
2017-11-22T05:50:02.054Z,7.00
2017-11-22T05:52:29.490Z,7.00
2017-11-22T05:54:56.945Z,7.00
2017-11-22T05:57:24.463Z,7.00
2017-11-22T05:59:51.890Z,7.00
2017-11-22T06:02:19.479Z,7.00
2017-11-22T06:04:46.934Z,7.00
2017-11-22T06:07:15.162Z,7.10
2017-11-22T06:09:43.135Z,7.00
2017-11-22T06:12:10.587Z,7.00
2017-11-22T06:14:38.012Z,7.10
2017-11-22T06:17:05.451Z,7.10
2017-11-22T06:19:32.909Z,7.20
2017-11-22T06:22:00.346Z,7.20
2017-11-22T06:24:27.793Z,7.30
2017-11-22T06:26:55.233Z,7.30
2017-11-22T06:29:22.670Z,7.30
2017-11-22T06:31:50.125Z,7.30
2017-11-22T06:34:17.568Z,7.30
2017-11-22T06:36:45.776Z,7.30
2017-11-22T06:39:16.039Z,7.30
2017-11-22T06:41:43.579Z,7.30
2017-11-22T06:44:11.017Z,7.30
2017-11-22T06:46:38.452Z,7.30
2017-11-22T06:49:06.014Z,7.30
2017-11-22T06:51:33.441Z,7.40
2017-11-22T06:54:00.892Z,7.40
2017-11-22T06:56:28.335Z,7.40
2017-11-22T06:58:55.778Z,7.50
2017-11-22T07:01:23.209Z,7.50
2017-11-22T07:03:55.481Z,7.50
2017-11-22T07:06:22.954Z,7.50
2017-11-22T07:08:50.411Z,7.60
2017-11-22T07:11:17.834Z,7.60
2017-11-22T07:13:46.034Z,7.70
2017-11-22T07:16:19.318Z,7.70
2017-11-22T07:18:46.756Z,7.80
2017-11-22T07:21:14.202Z,7.90
2017-11-22T07:23:41.664Z,8.00
2017-11-22T07:26:09.210Z,8.20
2017-11-22T07:28:36.655Z,8.30
2017-11-22T07:31:04.111Z,8.60
2017-11-22T07:33:32.322Z,9.00
2017-11-22T07:36:05.483Z,9.00
2017-11-22T07:38:32.993Z,9.20
2017-11-22T07:41:01.217Z,9.80
2017-11-22T07:43:28.743Z,9.80
2017-11-22T07:45:56.233Z,10.00
2017-11-22T07:48:23.697Z,10.20
2017-11-22T07:50:58.856Z,10.70
2017-11-22T07:53:26.342Z,10.60
2017-11-22T07:55:54.585Z,11.10
2017-11-22T07:58:22.033Z,11.00
2017-11-22T08:00:49.575Z,11.30
2017-11-22T08:03:21.970Z,11.50
2017-11-22T08:05:50.178Z,12.00
2017-11-22T08:08:17.615Z,12.00
2017-11-22T08:10:45.077Z,12.20
2017-11-22T08:13:12.514Z,12.40
2017-11-22T08:15:39.970Z,12.70
2017-11-22T08:18:07.536Z,12.90
2017-11-22T08:20:35.153Z,13.10
2017-11-22T08:23:02.579Z,13.20
2017-11-22T08:25:30.009Z,13.30
2017-11-22T08:27:57.461Z,13.40
2017-11-22T08:30:24.898Z,13.50
2017-11-22T08:32:52.599Z,13.60
2017-11-22T08:35:20.096Z,13.70
2017-11-22T08:37:47.586Z,13.80
2017-11-22T08:40:15.030Z,13.60
2017-11-22T08:42:42.477Z,13.70
2017-11-22T08:45:10.736Z,13.90
2017-11-22T08:47:38.988Z,13.80
2017-11-22T08:50:06.422Z,13.80
2017-11-22T08:52:34.247Z,13.80
2017-11-22T08:55:06.693Z,13.90
2017-11-22T08:57:39.865Z,13.80
2017-11-22T09:00:13.062Z,14.00
2017-11-22T09:02:44.417Z,13.90
2017-11-22T09:05:11.858Z,14.00
2017-11-22T09:07:39.313Z,14.10
2017-11-22T09:10:06.752Z,14.20
2017-11-22T09:12:39.890Z,14.20
2017-11-22T09:15:07.373Z,14.30
2017-11-22T09:17:34.815Z,14.40
2017-11-22T09:20:06.155Z,14.50
2017-11-22T09:22:33.614Z,14.60
2017-11-22T09:25:03.010Z,14.80
2017-11-22T09:27:36.309Z,15.00
2017-11-22T09:30:18.578Z,15.20
2017-11-22T09:32:46.016Z,15.30
2017-11-22T09:35:15.998Z,15.70
2017-11-22T09:37:43.430Z,15.60
2017-11-22T09:40:10.886Z,15.80
2017-11-22T09:42:39.251Z,15.90
2017-11-22T09:45:07.461Z,16.10
2017-11-22T09:47:34.896Z,16.10
2017-11-22T09:50:02.344Z,16.20
2017-11-22T09:52:29.830Z,16.30
2017-11-22T09:54:57.265Z,16.50
2017-11-22T09:57:24.711Z,16.90
2017-11-22T09:59:52.153Z,17.00
2017-11-22T10:02:19.606Z,17.30
2017-11-22T10:04:47.070Z,17.60
2017-11-22T10:07:15.272Z,17.40
2017-11-22T10:09:42.720Z,17.40
2017-11-22T10:12:10.173Z,17.60
2017-11-22T10:14:37.614Z,17.50
2017-11-22T10:17:10.833Z,17.70
2017-11-22T10:19:44.075Z,17.40
2017-11-22T10:22:11.535Z,17.40
2017-11-22T10:24:43.909Z,17.30
2017-11-22T10:27:17.964Z,17.30
2017-11-22T10:29:46.333Z,17.30
2017-11-22T10:32:19.495Z,17.20
2017-11-22T10:34:46.945Z,17.10
2017-11-22T10:37:14.402Z,17.10
2017-11-22T10:39:41.859Z,16.80
2017-11-22T10:42:09.316Z,16.70
2017-11-22T10:44:37.541Z,16.70
2017-11-22T10:47:04.981Z,16.70
2017-11-22T10:49:32.429Z,16.50
2017-11-22T10:51:59.868Z,16.40
2017-11-22T10:54:27.316Z,16.30
2017-11-22T10:56:54.760Z,16.30
2017-11-22T10:59:22.185Z,16.20
2017-11-22T11:01:50.413Z,16.10
2017-11-22T11:04:17.918Z,16.10
2017-11-22T11:06:45.353Z,16.00
2017-11-22T11:09:12.799Z,15.80
2017-11-22T11:11:40.733Z,15.70
2017-11-22T11:14:08.158Z,15.70
2017-11-22T11:16:35.593Z,15.70
2017-11-22T11:19:03.054Z,15.70
2017-11-22T11:21:30.641Z,15.60
2017-11-22T11:23:58.885Z,15.50
2017-11-22T11:26:26.981Z,15.50
2017-11-22T11:28:54.433Z,15.50
2017-11-22T11:31:21.876Z,15.40
2017-11-22T11:33:49.335Z,15.30
2017-11-22T11:36:28.582Z,15.30
2017-11-22T11:38:56.033Z,15.20
2017-11-22T11:41:23.491Z,15.10
2017-11-22T11:43:50.938Z,15.10
2017-11-22T11:46:19.529Z,15.10
2017-11-22T11:48:46.977Z,15.10
2017-11-22T11:51:14.408Z,15.20
2017-11-22T11:53:41.852Z,15.20
2017-11-22T11:56:09.281Z,15.20
2017-11-22T11:58:37.513Z,15.30
2017-11-22T12:01:04.961Z,15.20
2017-11-22T12:03:33.932Z,15.30
2017-11-22T12:06:01.447Z,15.20
2017-11-22T12:08:28.950Z,15.20
2017-11-22T12:10:56.373Z,15.20
2017-11-22T12:13:23.908Z,15.20
2017-11-22T12:15:51.357Z,15.20
2017-11-22T12:18:18.981Z,15.20
2017-11-22T12:20:49.269Z,15.30
2017-11-22T12:23:22.258Z,15.30
2017-11-22T12:25:49.710Z,15.30
2017-11-22T12:28:17.142Z,15.40
2017-11-22T12:30:44.601Z,15.40
2017-11-22T12:33:12.074Z,15.30
2017-11-22T12:35:39.553Z,15.30
2017-11-22T12:38:07.073Z,15.30
2017-11-22T12:40:34.518Z,15.30
2017-11-22T12:43:02.108Z,15.40
2017-11-22T12:45:29.541Z,15.30
2017-11-22T12:47:56.994Z,15.30
2017-11-22T12:50:24.432Z,15.30
2017-11-22T12:52:51.898Z,15.30
2017-11-22T12:55:19.338Z,15.30
2017-11-22T12:57:52.518Z,15.30
2017-11-22T13:00:19.958Z,15.30
2017-11-22T13:02:47.466Z,15.20
2017-11-22T13:05:14.926Z,15.30
2017-11-22T13:07:42.358Z,15.30
2017-11-22T13:10:28.593Z,15.30
2017-11-22T13:12:58.911Z,15.30
2017-11-22T13:15:27.128Z,15.30
2017-11-22T13:17:54.566Z,15.20
2017-11-22T13:20:22.150Z,15.30
2017-11-22T13:22:50.366Z,15.10
2017-11-22T13:25:17.804Z,15.10
2017-11-22T13:27:45.260Z,15.10
2017-11-22T13:30:12.795Z,15.10
2017-11-22T13:32:40.284Z,15.10
2017-11-22T13:35:14.222Z,15.10
2017-11-22T13:37:41.677Z,15.00
2017-11-22T13:40:09.220Z,15.00
2017-11-22T13:42:39.174Z,15.10
2017-11-22T13:45:09.153Z,15.00
2017-11-22T13:47:38.724Z,15.00
2017-11-22T13:50:06.149Z,15.00
2017-11-22T13:52:33.742Z,15.00
2017-11-22T13:55:01.958Z,15.00
2017-11-22T13:57:29.431Z,15.00
2017-11-22T13:59:56.893Z,15.00
2017-11-22T14:02:24.325Z,14.90
2017-11-22T14:04:51.767Z,14.90
2017-11-22T14:07:19.331Z,14.90
2017-11-22T14:09:46.790Z,14.80
2017-11-22T14:12:14.253Z,14.80
2017-11-22T14:14:41.691Z,14.70
2017-11-22T14:17:09.134Z,14.70
2017-11-22T14:19:37.598Z,14.60
2017-11-22T14:22:05.042Z,14.50
2017-11-22T14:24:32.481Z,14.50
2017-11-22T14:26:59.922Z,14.40
2017-11-22T14:29:27.402Z,14.40
2017-11-22T14:31:54.835Z,14.30
2017-11-22T14:34:22.374Z,14.20
2017-11-22T14:36:49.815Z,14.20
2017-11-22T14:39:17.309Z,14.20
2017-11-22T14:41:45.521Z,14.10
2017-11-22T14:44:12.949Z,14.00
2017-11-22T14:46:40.399Z,14.00
2017-11-22T14:49:07.847Z,14.00
2017-11-22T14:51:35.333Z,13.90
2017-11-22T14:54:02.799Z,13.90
2017-11-22T14:56:30.240Z,13.90
2017-11-22T14:58:58.480Z,13.80
2017-11-22T15:01:25.965Z,13.80
2017-11-22T15:03:53.457Z,13.70
2017-11-22T15:06:20.891Z,13.70
2017-11-22T15:08:48.334Z,13.60
2017-11-22T15:11:15.787Z,13.60
2017-11-22T15:13:43.223Z,13.50
2017-11-22T15:16:11.446Z,13.40
2017-11-22T15:18:38.878Z,13.40
2017-11-22T15:21:06.971Z,13.30
2017-11-22T15:23:34.483Z,13.30
2017-11-22T15:26:01.992Z,13.20
2017-11-22T15:28:29.433Z,13.20
2017-11-22T15:30:57.219Z,13.10
2017-11-22T15:33:24.700Z,13.10
2017-11-22T15:35:52.144Z,13.00
2017-11-22T15:38:19.706Z,12.90
2017-11-22T15:40:47.134Z,12.80
2017-11-22T15:43:14.574Z,12.80
2017-11-22T15:45:42.017Z,12.70
2017-11-22T15:48:09.568Z,12.60
2017-11-22T15:50:37.059Z,12.50
2017-11-22T15:53:04.498Z,12.50
2017-11-22T15:55:31.949Z,12.40
2017-11-22T15:57:59.410Z,12.30
2017-11-22T16:00:26.949Z,12.20
2017-11-22T16:02:54.413Z,12.10
2017-11-22T16:05:21.844Z,12.10
2017-11-22T16:07:49.332Z,12.10
2017-11-22T16:10:17.540Z,12.00
2017-11-22T16:12:45.193Z,11.90
2017-11-22T16:15:12.634Z,11.90
2017-11-22T16:17:40.087Z,11.80
2017-11-22T16:20:07.539Z,11.80
2017-11-22T16:22:34.985Z,11.70
2017-11-22T16:25:02.450Z,11.60
2017-11-22T16:27:30.685Z,11.60
2017-11-22T16:29:58.189Z,11.50
2017-11-22T16:32:25.656Z,11.50
2017-11-22T16:34:53.105Z,11.40
2017-11-22T16:37:20.588Z,11.40
2017-11-22T16:39:48.852Z,11.30
2017-11-22T16:42:17.151Z,11.30
2017-11-22T16:44:44.620Z,11.20
2017-11-22T16:47:12.252Z,11.10
2017-11-22T16:49:39.798Z,11.10
2017-11-22T16:52:07.312Z,11.00
2017-11-22T16:54:34.802Z,11.00
2017-11-22T16:57:02.290Z,11.00
2017-11-22T16:59:30.502Z,10.80
2017-11-22T17:01:57.941Z,10.80
2017-11-22T17:04:25.415Z,10.70
2017-11-22T17:06:53.617Z,10.50
2017-11-22T17:09:21.363Z,10.40
2017-11-22T17:11:48.842Z,10.40
2017-11-22T17:14:16.309Z,10.20
2017-11-22T17:16:43.768Z,10.10
2017-11-22T17:19:12.010Z,10.00
2017-11-22T17:21:39.450Z,9.90
2017-11-22T17:24:06.886Z,9.80
2017-11-22T17:26:34.342Z,9.80
2017-11-22T17:29:01.828Z,9.80
2017-11-22T17:31:29.323Z,9.80
2017-11-22T17:33:56.750Z,9.70
2017-11-22T17:36:24.199Z,9.60
2017-11-22T17:38:51.741Z,9.50
2017-11-22T17:41:19.242Z,9.40
2017-11-22T17:43:46.735Z,9.30
2017-11-22T17:46:14.211Z,9.20
2017-11-22T17:48:42.435Z,8.90
2017-11-22T17:51:10.002Z,8.90
2017-11-22T17:53:38.946Z,8.80
2017-11-22T17:56:07.210Z,8.70
2017-11-22T17:58:34.686Z,8.70
2017-11-22T18:01:02.146Z,8.70
2017-11-22T18:03:30.387Z,8.70
2017-11-22T18:05:57.871Z,8.70
2017-11-22T18:08:25.376Z,8.60
2017-11-22T18:10:52.869Z,8.60
2017-11-22T18:13:20.374Z,8.60
2017-11-22T18:15:47.800Z,8.50
2017-11-22T18:18:15.342Z,8.40
2017-11-22T18:20:42.780Z,8.40
2017-11-22T18:23:10.264Z,8.20
2017-11-22T18:25:38.559Z,8.00
2017-11-22T18:28:06.006Z,8.00
2017-11-22T18:30:33.439Z,7.90
2017-11-22T18:33:00.953Z,7.80
2017-11-22T18:35:29.211Z,7.70
2017-11-22T18:37:57.485Z,7.70
2017-11-22T18:40:24.924Z,7.70
2017-11-22T18:42:52.714Z,7.60
2017-11-22T18:45:20.212Z,7.50
2017-11-22T18:47:48.446Z,7.30
2017-11-22T18:50:15.910Z,7.30
2017-11-22T18:52:44.196Z,7.20
2017-11-22T18:55:11.680Z,7.10
2017-11-22T18:57:39.172Z,7.10
2017-11-22T19:00:07.408Z,7.10
2017-11-22T19:02:34.905Z,7.10
2017-11-22T19:05:02.467Z,7.20
2017-11-22T19:07:29.916Z,7.20
2017-11-22T19:09:57.397Z,7.30
2017-11-22T19:12:24.887Z,7.30
2017-11-22T19:14:53.201Z,7.20
2017-11-22T19:17:21.453Z,7.00
2017-11-22T19:19:49.019Z,6.90
2017-11-22T19:22:17.255Z,6.80
2017-11-22T19:24:44.825Z,6.80
2017-11-22T19:27:13.026Z,6.90
2017-11-22T19:29:40.532Z,6.90
2017-11-22T19:32:08.760Z,7.00
2017-11-22T19:34:36.252Z,7.00
2017-11-22T19:37:03.733Z,7.10
2017-11-22T19:39:31.213Z,7.00
2017-11-22T19:41:59.456Z,7.00
2017-11-22T19:44:27.140Z,6.90
2017-11-22T19:46:54.608Z,7.00
2017-11-22T19:49:22.094Z,6.90
2017-11-22T19:51:49.585Z,6.90
2017-11-22T19:54:17.068Z,6.90
2017-11-22T19:56:44.617Z,6.90
2017-11-22T19:59:12.113Z,6.90
2017-11-22T20:01:39.653Z,6.80
2017-11-22T20:04:07.137Z,6.80
2017-11-22T20:06:34.677Z,6.70
2017-11-22T20:09:02.939Z,6.50
2017-11-22T20:11:30.471Z,6.50
2017-11-22T20:13:57.953Z,6.50
2017-11-22T20:16:25.473Z,6.40
2017-11-22T20:18:52.964Z,6.30
2017-11-22T20:21:20.517Z,6.20
2017-11-22T20:23:48.020Z,6.00
2017-11-22T20:26:15.513Z,5.80
2017-11-22T20:28:43.048Z,5.90
2017-11-22T20:31:11.288Z,5.80
2017-11-22T20:33:38.717Z,5.90
2017-11-22T20:36:06.206Z,5.80
2017-11-22T20:38:33.675Z,5.80
2017-11-22T20:41:01.182Z,5.70
2017-11-22T20:43:28.652Z,5.70
2017-11-22T20:45:56.181Z,5.60
2017-11-22T20:48:23.734Z,5.60
2017-11-22T20:50:51.227Z,5.70
2017-11-22T20:53:19.632Z,5.80
2017-11-22T20:55:47.091Z,5.80
2017-11-22T20:58:14.575Z,5.90
2017-11-22T21:00:42.018Z,5.80
2017-11-22T21:03:09.498Z,5.80
2017-11-22T21:05:37.014Z,5.80
2017-11-22T21:08:04.606Z,5.80
2017-11-22T21:10:32.097Z,5.70
2017-11-22T21:13:00.362Z,5.60
2017-11-22T21:15:28.651Z,5.70
2017-11-22T21:17:56.921Z,5.70
2017-11-22T21:20:24.399Z,5.70
2017-11-22T21:22:52.689Z,5.70
2017-11-22T21:25:20.175Z,5.70
2017-11-22T21:27:47.637Z,5.70
2017-11-22T21:30:15.117Z,5.70
2017-11-22T21:32:42.627Z,5.70
2017-11-22T21:35:10.103Z,5.80
2017-11-22T21:37:37.632Z,5.80
2017-11-22T21:40:05.261Z,5.80
2017-11-22T21:42:32.746Z,5.60
2017-11-22T21:45:00.236Z,5.60
2017-11-22T21:47:27.790Z,5.60
2017-11-22T21:49:55.268Z,5.50
2017-11-22T21:52:22.755Z,5.50
2017-11-22T21:54:50.265Z,5.60
2017-11-22T21:57:18.643Z,5.60
2017-11-22T21:59:46.904Z,5.50
2017-11-22T22:02:15.141Z,5.40
2017-11-22T22:04:42.734Z,5.40
2017-11-22T22:07:10.284Z,5.40
2017-11-22T22:09:37.755Z,5.40
2017-11-22T22:12:05.227Z,5.40
2017-11-22T22:14:32.686Z,5.40
2017-11-22T22:17:01.008Z,5.40
2017-11-22T22:19:28.493Z,5.40
2017-11-22T22:21:56.708Z,5.50
2017-11-22T22:24:24.166Z,5.50
2017-11-22T22:26:51.648Z,5.60
2017-11-22T22:29:20.055Z,5.50
2017-11-22T22:31:47.524Z,5.50
2017-11-22T22:34:15.068Z,5.50
2017-11-22T22:36:42.576Z,5.50
2017-11-22T22:39:10.024Z,5.50
2017-11-22T22:41:37.497Z,5.50
2017-11-22T22:44:05.012Z,5.50
2017-11-22T22:46:32.483Z,5.50
2017-11-22T22:48:59.944Z,5.60
2017-11-22T22:51:28.239Z,5.50
2017-11-22T22:53:55.749Z,5.50
2017-11-22T22:56:24.074Z,5.50
2017-11-22T22:58:51.489Z,5.50
2017-11-22T23:01:18.980Z,5.50
2017-11-22T23:03:46.453Z,5.60
2017-11-22T23:06:14.710Z,5.40
2017-11-22T23:08:42.913Z,5.50
2017-11-22T23:11:10.375Z,5.50
2017-11-22T23:13:37.808Z,5.50
2017-11-22T23:16:05.304Z,5.40
2017-11-22T23:18:33.505Z,5.50
2017-11-22T23:21:00.930Z,5.40
2017-11-22T23:23:28.372Z,5.50
2017-11-22T23:25:55.860Z,5.50
2017-11-22T23:28:23.323Z,5.40
2017-11-22T23:30:50.758Z,5.50
2017-11-22T23:33:18.224Z,5.50
2017-11-22T23:35:46.406Z,5.40
2017-11-22T23:38:13.870Z,5.40
2017-11-22T23:40:41.339Z,5.50
2017-11-22T23:43:08.868Z,5.50
2017-11-22T23:45:36.312Z,5.50
2017-11-22T23:48:03.950Z,5.50
2017-11-22T23:50:31.484Z,5.50
2017-11-22T23:52:58.902Z,5.50
2017-11-22T23:55:26.382Z,5.50
2017-11-22T23:57:53.837Z,5.40
