createdAt,value
2023-03-20T00:01:21.107Z,48.78
2023-03-20T00:03:49.710Z,48.97
2023-03-20T00:06:19.085Z,49.04
2023-03-20T00:08:53.240Z,48.92
2023-03-20T00:11:31.389Z,49.20
2023-03-20T00:14:03.651Z,49.20
2023-03-20T00:16:35.177Z,49.05
2023-03-20T00:19:07.472Z,49.21
2023-03-20T00:21:35.726Z,49.27
2023-03-20T00:24:04.004Z,49.31
2023-03-20T00:26:35.914Z,49.34
2023-03-20T00:29:08.469Z,49.32
2023-03-20T00:31:39.913Z,49.38
2023-03-20T00:34:15.230Z,49.55
2023-03-20T00:36:43.720Z,49.31
2023-03-20T00:39:12.090Z,49.39
2023-03-20T00:41:45.946Z,49.38
2023-03-20T00:46:57.759Z,49.15
2023-03-20T00:49:29.980Z,49.16
2023-03-20T00:51:59.204Z,49.17
2023-03-20T00:54:27.918Z,49.02
2023-03-20T00:57:01.928Z,49.23
2023-03-20T00:59:33.900Z,49.09
2023-03-20T01:02:04.198Z,48.92
2023-03-20T01:04:38.275Z,48.95
2023-03-20T01:07:08.491Z,49.13
2023-03-20T01:09:36.772Z,49.05
2023-03-20T01:12:10.734Z,49.08
2023-03-20T01:14:42.128Z,49.03
2023-03-20T01:17:24.017Z,48.81
2023-03-20T01:19:52.450Z,49.02
2023-03-20T01:22:20.883Z,48.83
2023-03-20T01:24:49.569Z,48.73
2023-03-20T01:27:20.564Z,48.62
2023-03-20T01:29:49.170Z,48.60
2023-03-20T01:32:20.909Z,48.59
2023-03-20T01:34:49.240Z,48.67
2023-03-20T01:37:24.771Z,48.62
2023-03-20T01:39:53.411Z,48.74
2023-03-20T01:42:25.013Z,48.68
2023-03-20T01:44:53.627Z,48.86
2023-03-20T01:47:26.299Z,48.93
2023-03-20T01:50:32.209Z,48.84
2023-03-20T01:53:09.646Z,49.09
2023-03-20T01:55:42.816Z,49.30
2023-03-20T01:58:18.878Z,49.53
2023-03-20T02:00:48.775Z,49.56
2023-03-20T02:03:20.325Z,49.74
2023-03-20T02:05:49.091Z,49.63
2023-03-20T02:08:29.000Z,49.60
2023-03-20T02:10:58.555Z,49.60
2023-03-20T02:13:29.072Z,49.79
2023-03-20T02:16:05.766Z,49.92
2023-03-20T02:18:36.533Z,49.94
2023-03-20T02:21:52.777Z,49.93
2023-03-20T02:25:15.838Z,49.81
2023-03-20T02:28:08.268Z,50.04
2023-03-20T02:31:01.898Z,50.07
2023-03-20T02:34:07.650Z,50.21
2023-03-20T02:37:25.854Z,50.24
2023-03-20T02:40:11.381Z,50.21
2023-03-20T02:42:46.726Z,50.33
2023-03-20T02:45:21.190Z,50.46
2023-03-20T02:47:56.298Z,50.49
2023-03-20T02:50:35.101Z,50.40
2023-03-20T02:53:19.114Z,50.54
2023-03-20T02:56:03.890Z,50.55
2023-03-20T02:58:40.004Z,50.57
2023-03-20T03:01:15.764Z,50.66
2023-03-20T03:03:48.857Z,50.59
2023-03-20T03:06:24.694Z,50.65
2023-03-20T03:08:57.559Z,50.63
2023-03-20T03:11:27.393Z,50.76
2023-03-20T03:13:58.550Z,50.72
2023-03-20T03:16:31.097Z,50.75
2023-03-20T03:19:07.824Z,50.93
2023-03-20T03:21:38.842Z,50.77
2023-03-20T03:24:08.703Z,50.74
2023-03-20T03:26:42.316Z,50.82
2023-03-20T03:29:15.961Z,50.85
2023-03-20T03:31:46.710Z,50.89
2023-03-20T03:34:18.917Z,50.98
2023-03-20T03:36:54.006Z,51.02
2023-03-20T03:39:29.928Z,50.88
2023-03-20T03:42:08.109Z,50.91
2023-03-20T03:44:44.376Z,50.86
2023-03-20T03:47:17.462Z,50.96
2023-03-20T03:49:55.876Z,50.97
2023-03-20T03:52:26.167Z,51.18
2023-03-20T03:55:00.518Z,51.09
2023-03-20T03:57:37.614Z,50.95
2023-03-20T04:00:08.681Z,51.08
2023-03-20T04:02:37.617Z,51.07
2023-03-20T04:05:09.022Z,51.07
2023-03-20T04:07:37.562Z,51.08
2023-03-20T04:10:07.534Z,51.22
2023-03-20T04:12:40.276Z,51.18
2023-03-20T04:15:09.592Z,51.10
2023-03-20T04:17:37.946Z,51.50
2023-03-20T04:20:09.016Z,51.32
2023-03-20T04:22:37.382Z,51.28
2023-03-20T04:25:19.520Z,51.53
2023-03-20T04:27:49.224Z,51.45
2023-03-20T04:30:18.971Z,51.65
2023-03-20T04:32:47.348Z,51.70
2023-03-20T04:35:18.088Z,51.81
2023-03-20T04:37:46.420Z,51.79
2023-03-20T04:40:14.994Z,51.81
2023-03-20T04:42:43.433Z,51.74
2023-03-20T04:45:13.375Z,51.93
2023-03-20T04:47:41.973Z,51.69
2023-03-20T04:50:14.085Z,51.82
2023-03-20T04:52:42.399Z,51.85
2023-03-20T04:55:10.963Z,52.06
2023-03-20T04:57:39.383Z,52.17
2023-03-20T05:00:13.510Z,52.45
2023-03-20T05:02:41.981Z,52.37
2023-03-20T05:05:11.105Z,52.60
2023-03-20T05:07:39.642Z,52.57
2023-03-20T05:10:08.874Z,52.66
2023-03-20T05:12:37.161Z,52.68
2023-03-20T05:15:06.202Z,52.75
2023-03-20T05:17:35.964Z,52.58
2023-03-20T05:20:05.262Z,52.67
2023-03-20T05:22:33.557Z,52.52
2023-03-20T05:25:01.944Z,52.71
2023-03-20T05:27:30.243Z,52.64
2023-03-20T05:30:01.389Z,52.82
2023-03-20T05:32:29.661Z,52.83
2023-03-20T05:34:59.297Z,52.99
2023-03-20T05:37:27.579Z,52.97
2023-03-20T05:39:55.946Z,52.86
2023-03-20T05:42:24.296Z,52.57
2023-03-20T05:44:52.781Z,52.74
2023-03-20T05:47:21.061Z,53.00
2023-03-20T05:49:52.175Z,52.96
2023-03-20T05:52:21.986Z,52.94
2023-03-20T05:54:50.316Z,53.08
2023-03-20T05:57:18.686Z,53.01
2023-03-20T05:59:52.552Z,52.95
2023-03-20T06:02:20.973Z,52.96
2023-03-20T06:04:49.374Z,53.18
2023-03-20T06:07:17.682Z,53.08
2023-03-20T06:09:47.338Z,53.10
2023-03-20T06:12:16.195Z,53.18
2023-03-20T06:14:44.614Z,53.44
2023-03-20T06:17:12.992Z,53.38
2023-03-20T06:19:41.295Z,53.32
2023-03-20T06:22:09.785Z,53.34
2023-03-20T06:24:38.240Z,53.45
2023-03-20T06:27:07.950Z,53.47
2023-03-20T06:29:38.768Z,53.43
2023-03-20T06:32:09.434Z,53.44
2023-03-20T06:34:38.226Z,53.55
2023-03-20T06:37:06.655Z,53.66
2023-03-20T06:39:35.061Z,53.59
2023-03-20T06:42:03.441Z,53.61
2023-03-20T06:44:33.319Z,53.74
2023-03-20T06:47:01.748Z,53.61
2023-03-20T06:49:30.009Z,53.46
2023-03-20T06:51:59.422Z,53.59
2023-03-20T06:54:30.631Z,53.76
2023-03-20T06:56:58.908Z,53.65
2023-03-20T06:59:27.645Z,53.61
2023-03-20T07:01:57.430Z,53.89
2023-03-20T07:04:26.431Z,53.78
2023-03-20T07:06:54.768Z,53.70
2023-03-20T07:09:23.863Z,53.77
2023-03-20T07:11:52.192Z,53.67
2023-03-20T07:14:20.467Z,53.58
2023-03-20T07:16:48.826Z,53.55
2023-03-20T07:19:19.419Z,53.71
2023-03-20T07:21:47.840Z,53.55
2023-03-20T07:24:18.304Z,53.50
2023-03-20T07:26:47.114Z,53.66
2023-03-20T07:29:15.512Z,53.50
2023-03-20T07:31:43.761Z,53.65
2023-03-20T07:34:13.323Z,53.71
2023-03-20T07:36:43.054Z,53.71
2023-03-20T07:39:12.449Z,53.78
2023-03-20T07:41:40.749Z,53.71
2023-03-20T07:44:10.526Z,53.70
2023-03-20T07:46:40.785Z,53.72
2023-03-20T07:49:09.273Z,53.47
2023-03-20T07:51:38.252Z,53.69
2023-03-20T07:54:08.104Z,53.73
2023-03-20T07:56:36.499Z,53.63
2023-03-20T07:59:05.183Z,53.67
2023-03-20T08:01:33.581Z,53.61
2023-03-20T08:04:02.405Z,53.61
2023-03-20T08:06:30.839Z,53.70
2023-03-20T08:08:59.381Z,53.77
2023-03-20T08:11:29.047Z,53.67
2023-03-20T08:13:59.828Z,53.49
2023-03-20T08:16:28.155Z,53.56
2023-03-20T08:19:01.187Z,53.56
2023-03-20T08:21:30.059Z,53.41
2023-03-20T08:23:58.813Z,53.38
2023-03-20T08:26:28.828Z,53.37
2023-03-20T08:29:00.508Z,53.31
2023-03-20T08:31:28.940Z,53.37
2023-03-20T08:33:57.775Z,53.25
2023-03-20T08:36:28.802Z,53.22
2023-03-20T08:38:57.077Z,53.39
2023-03-20T08:41:25.479Z,53.39
2023-03-20T08:43:55.197Z,53.21
2023-03-20T08:46:23.591Z,53.12
2023-03-20T08:48:51.982Z,52.87
2023-03-20T08:51:20.490Z,53.26
2023-03-20T08:53:48.817Z,53.34
2023-03-20T08:56:17.862Z,53.41
2023-03-20T08:58:49.246Z,53.34
2023-03-20T09:01:19.696Z,53.57
2023-03-20T09:03:48.049Z,53.70
2023-03-20T09:06:16.602Z,53.77
2023-03-20T09:08:50.730Z,53.90
2023-03-20T09:11:19.007Z,54.11
2023-03-20T09:13:47.307Z,54.22
2023-03-20T09:16:15.719Z,54.22
2023-03-20T09:18:45.428Z,54.13
2023-03-20T09:21:13.750Z,54.54
2023-03-20T09:23:42.036Z,54.80
2023-03-20T09:26:10.390Z,55.03
2023-03-20T09:28:38.693Z,54.95
2023-03-20T09:31:07.555Z,54.88
2023-03-20T09:33:35.921Z,54.98
2023-03-20T09:36:06.707Z,54.79
2023-03-20T09:38:35.133Z,54.94
2023-03-20T09:41:05.358Z,55.16
2023-03-20T09:43:52.534Z,55.16
2023-03-20T09:46:38.653Z,55.00
2023-03-20T09:49:23.354Z,55.24
2023-03-20T09:51:57.083Z,55.02
2023-03-20T09:54:30.253Z,55.48
2023-03-20T09:56:59.652Z,55.71
2023-03-20T09:59:29.032Z,55.51
2023-03-20T10:02:01.331Z,55.33
2023-03-20T10:04:31.249Z,55.30
2023-03-20T10:07:04.405Z,55.26
2023-03-20T10:09:33.685Z,55.37
2023-03-20T10:12:39.664Z,55.68
2023-03-20T10:15:20.597Z,56.03
2023-03-20T10:17:59.274Z,56.40
2023-03-20T10:20:32.987Z,55.61
2023-03-20T10:23:09.180Z,54.98
2023-03-20T10:25:46.152Z,54.12
2023-03-20T10:28:18.883Z,53.22
2023-03-20T10:31:03.133Z,52.46
2023-03-20T10:33:50.563Z,52.28
2023-03-20T10:36:48.189Z,52.09
2023-03-20T10:39:38.125Z,52.75
2023-03-20T10:42:16.894Z,53.63
2023-03-20T10:44:51.720Z,52.79
2023-03-20T10:47:25.896Z,51.46
2023-03-20T10:49:59.176Z,51.24
2023-03-20T10:52:32.528Z,50.38
2023-03-20T10:55:08.540Z,51.10
2023-03-20T10:57:45.458Z,50.93
2023-03-20T11:00:20.320Z,50.73
2023-03-20T11:02:49.043Z,49.89
2023-03-20T11:05:26.551Z,49.07
2023-03-20T11:08:06.499Z,48.75
2023-03-20T11:10:38.522Z,48.32
2023-03-20T11:13:22.249Z,47.51
2023-03-20T11:15:53.119Z,46.72
2023-03-20T11:18:21.919Z,46.60
2023-03-20T11:20:54.215Z,46.00
2023-03-20T11:23:27.610Z,46.03
2023-03-20T11:26:01.911Z,45.49
2023-03-20T11:28:36.000Z,45.67
2023-03-20T11:31:07.609Z,45.63
2023-03-20T11:33:40.389Z,45.65
2023-03-20T11:36:27.694Z,45.57
2023-03-20T11:39:04.038Z,45.67
2023-03-20T11:41:34.145Z,45.61
2023-03-20T11:44:02.516Z,45.80
2023-03-20T11:46:30.884Z,45.63
2023-03-20T11:49:09.325Z,45.84
2023-03-20T11:51:39.139Z,45.78
2023-03-20T11:54:16.328Z,45.87
2023-03-20T11:56:56.403Z,46.06
2023-03-20T11:59:28.076Z,45.93
2023-03-20T12:01:57.977Z,45.87
2023-03-20T12:04:30.644Z,45.71
2023-03-20T12:07:04.479Z,45.68
2023-03-20T12:09:43.929Z,46.02
2023-03-20T12:12:23.866Z,45.72
2023-03-20T12:14:58.837Z,45.46
2023-03-20T12:17:36.295Z,45.41
2023-03-20T12:20:14.625Z,45.23
2023-03-20T12:22:52.542Z,45.23
2023-03-20T12:25:25.883Z,44.98
2023-03-20T12:28:06.329Z,45.16
2023-03-20T12:30:52.676Z,44.88
2023-03-20T12:33:31.263Z,45.17
2023-03-20T12:36:00.871Z,45.26
2023-03-20T12:38:31.843Z,45.39
2023-03-20T12:41:08.294Z,45.56
2023-03-20T12:44:05.484Z,45.63
2023-03-20T12:46:45.659Z,45.62
2023-03-20T12:49:28.372Z,45.56
2023-03-20T12:52:11.693Z,45.82
2023-03-20T12:55:06.883Z,46.12
2023-03-20T12:57:46.572Z,46.08
2023-03-20T13:00:25.566Z,46.16
2023-03-20T13:03:12.997Z,46.18
2023-03-20T13:05:48.610Z,46.05
2023-03-20T13:08:54.115Z,45.34
2023-03-20T13:11:30.865Z,45.97
2023-03-20T13:14:04.692Z,45.87
2023-03-20T13:16:47.343Z,45.69
2023-03-20T13:19:27.092Z,45.69
2023-03-20T13:22:01.190Z,45.81
2023-03-20T13:24:39.758Z,46.08
2023-03-20T13:27:28.948Z,46.15
2023-03-20T13:30:06.466Z,46.11
2023-03-20T13:32:50.058Z,46.09
2023-03-20T13:35:44.222Z,46.23
2023-03-20T13:38:19.810Z,45.59
2023-03-20T13:40:51.762Z,45.86
2023-03-20T13:43:29.677Z,45.51
2023-03-20T13:46:07.268Z,45.51
2023-03-20T13:48:40.245Z,45.70
2023-03-20T13:51:27.227Z,45.74
2023-03-20T13:54:19.749Z,45.50
2023-03-20T13:56:58.888Z,45.50
2023-03-20T13:59:47.872Z,45.54
2023-03-20T14:02:32.651Z,45.21
2023-03-20T14:05:11.187Z,45.23
2023-03-20T14:07:44.930Z,44.77
2023-03-20T14:10:38.609Z,44.89
2023-03-20T14:13:14.938Z,44.92
2023-03-20T14:15:53.360Z,45.04
2023-03-20T14:18:24.605Z,44.39
2023-03-20T14:20:58.422Z,44.13
2023-03-20T14:23:39.779Z,43.76
2023-03-20T14:26:12.285Z,43.49
2023-03-20T14:28:56.646Z,43.50
2023-03-20T14:31:30.934Z,43.75
2023-03-20T14:34:16.244Z,43.58
2023-03-20T14:36:56.698Z,43.38
2023-03-20T14:39:44.910Z,43.22
2023-03-20T14:42:40.950Z,43.38
2023-03-20T14:45:33.491Z,43.12
2023-03-20T14:48:10.577Z,43.02
2023-03-20T14:50:50.992Z,42.91
2023-03-20T14:53:23.595Z,42.66
2023-03-20T14:56:08.903Z,42.80
2023-03-20T14:58:51.219Z,42.54
2023-03-20T15:01:28.354Z,42.60
2023-03-20T15:04:01.978Z,42.22
2023-03-20T15:06:31.652Z,42.67
2023-03-20T15:09:06.825Z,42.61
2023-03-20T15:11:36.119Z,42.38
2023-03-20T15:14:08.064Z,42.80
2023-03-20T15:16:39.801Z,42.62
2023-03-20T15:19:19.544Z,42.78
2023-03-20T15:21:50.102Z,42.78
2023-03-20T15:24:25.069Z,43.03
2023-03-20T15:26:56.381Z,42.86
2023-03-20T15:29:25.323Z,42.78
2023-03-20T15:32:12.937Z,42.64
2023-03-20T15:34:44.165Z,42.39
2023-03-20T15:37:17.871Z,42.44
2023-03-20T15:39:50.086Z,42.33
2023-03-20T15:42:21.496Z,42.56
2023-03-20T15:44:52.908Z,42.11
2023-03-20T15:47:23.522Z,42.27
2023-03-20T15:49:55.810Z,42.25
2023-03-20T15:52:30.802Z,42.61
2023-03-20T15:55:06.238Z,42.41
2023-03-20T15:57:37.440Z,42.30
2023-03-20T16:00:08.178Z,42.46
2023-03-20T16:02:38.490Z,42.52
2023-03-20T16:05:13.707Z,42.76
2023-03-20T16:07:42.408Z,42.77
2023-03-20T16:10:29.398Z,42.88
2023-03-20T16:12:58.580Z,43.12
2023-03-20T16:15:31.521Z,43.18
2023-03-20T16:18:03.655Z,42.86
2023-03-20T16:20:38.202Z,42.97
2023-03-20T16:23:09.972Z,42.89
2023-03-20T16:25:39.856Z,43.30
2023-03-20T16:28:08.389Z,43.25
2023-03-20T16:30:37.879Z,43.14
2023-03-20T16:33:12.391Z,43.01
2023-03-20T16:35:44.943Z,43.08
2023-03-20T16:38:22.367Z,43.14
2023-03-20T16:40:56.170Z,43.40
2023-03-20T16:43:28.973Z,43.25
2023-03-20T16:46:04.326Z,43.30
2023-03-20T16:48:33.910Z,43.55
2023-03-20T16:51:15.636Z,43.23
2023-03-20T16:53:47.957Z,43.13
2023-03-20T16:56:24.190Z,43.19
2023-03-20T16:58:55.973Z,42.98
2023-03-20T17:01:29.118Z,43.05
2023-03-20T17:03:59.846Z,43.05
2023-03-20T17:06:48.995Z,42.92
2023-03-20T17:09:28.833Z,43.04
2023-03-20T17:12:07.232Z,42.76
2023-03-20T17:14:35.733Z,42.67
2023-03-20T17:17:04.169Z,42.49
2023-03-20T17:19:34.110Z,42.53
2023-03-20T17:22:05.661Z,42.41
2023-03-20T17:24:34.185Z,42.38
2023-03-20T17:27:03.994Z,42.34
2023-03-20T17:29:32.405Z,42.17
2023-03-20T17:32:00.816Z,42.19
2023-03-20T17:34:29.542Z,42.30
2023-03-20T17:37:03.474Z,42.57
2023-03-20T17:39:32.134Z,42.51
2023-03-20T17:42:00.556Z,42.59
2023-03-20T17:44:30.399Z,42.66
2023-03-20T17:46:59.444Z,42.96
2023-03-20T17:49:28.372Z,43.03
2023-03-20T17:51:57.477Z,43.12
2023-03-20T17:54:28.908Z,43.19
2023-03-20T17:56:57.283Z,43.17
2023-03-20T17:59:28.742Z,43.23
2023-03-20T18:01:58.471Z,43.22
2023-03-20T18:04:32.617Z,43.29
2023-03-20T18:07:02.902Z,43.43
2023-03-20T18:09:31.442Z,43.38
2023-03-20T18:11:59.791Z,43.45
2023-03-20T18:14:28.135Z,43.43
2023-03-20T18:16:57.776Z,43.55
2023-03-20T18:19:29.311Z,43.52
2023-03-20T18:21:58.658Z,43.54
2023-03-20T18:24:28.048Z,43.56
2023-03-20T18:26:56.537Z,43.82
2023-03-20T18:29:25.171Z,43.87
2023-03-20T18:31:53.568Z,43.93
2023-03-20T18:34:23.345Z,43.88
2023-03-20T18:36:51.652Z,44.10
2023-03-20T18:39:21.115Z,44.04
2023-03-20T18:41:49.669Z,44.07
2023-03-20T18:44:18.484Z,44.05
2023-03-20T18:46:46.822Z,44.11
2023-03-20T18:49:24.040Z,44.18
2023-03-20T18:51:53.228Z,44.18
2023-03-20T18:54:21.497Z,44.19
2023-03-20T18:56:51.730Z,44.19
2023-03-20T18:59:28.303Z,44.30
2023-03-20T19:01:56.640Z,44.11
2023-03-20T19:04:27.134Z,44.24
2023-03-20T19:06:55.457Z,44.23
2023-03-20T19:09:32.205Z,44.47
2023-03-20T19:12:00.509Z,44.49
2023-03-20T19:14:28.793Z,44.47
2023-03-20T19:16:57.249Z,44.54
2023-03-20T19:19:26.938Z,44.42
2023-03-20T19:21:55.223Z,44.55
2023-03-20T19:24:23.598Z,44.56
2023-03-20T19:26:57.044Z,44.55
2023-03-20T19:29:25.374Z,44.73
2023-03-20T19:31:53.716Z,44.75
2023-03-20T19:35:00.806Z,44.72
2023-03-20T19:37:13.670Z,45.03
2023-03-20T19:39:41.924Z,45.01
2023-03-20T19:42:38.970Z,45.23
2023-03-20T19:44:58.644Z,45.22
2023-03-20T19:47:26.963Z,45.29
2023-03-20T19:49:57.974Z,45.37
2023-03-20T19:52:34.067Z,45.46
2023-03-20T19:55:06.759Z,45.57
2023-03-20T19:57:35.041Z,45.86
2023-03-20T20:00:54.777Z,45.97
2023-03-20T20:02:55.744Z,45.99
2023-03-20T20:05:28.533Z,46.16
2023-03-20T20:10:49.989Z,46.47
2023-03-20T20:13:21.109Z,46.31
2023-03-20T20:15:51.098Z,46.32
2023-03-20T20:18:21.287Z,46.34
2023-03-20T20:21:59.938Z,46.35
2023-03-20T20:23:42.555Z,46.39
2023-03-20T20:26:10.837Z,46.47
2023-03-20T20:28:39.139Z,46.25
2023-03-20T20:31:07.459Z,46.33
2023-03-20T20:33:36.840Z,46.40
2023-03-20T20:36:57.623Z,46.41
2023-03-20T20:39:04.654Z,46.34
2023-03-20T20:41:33.089Z,46.32
2023-03-20T20:44:15.548Z,46.33
2023-03-20T20:46:44.589Z,46.30
2023-03-20T20:49:19.473Z,46.28
2023-03-20T20:51:48.470Z,46.04
2023-03-20T20:54:18.435Z,46.34
2023-03-20T20:56:46.784Z,46.28
2023-03-20T20:59:20.574Z,46.39
2023-03-20T21:01:49.366Z,46.38
2023-03-20T21:04:17.845Z,46.36
2023-03-20T21:09:36.243Z,46.33
2023-03-20T21:12:05.696Z,46.34
2023-03-20T21:14:34.687Z,46.35
2023-03-20T21:17:06.557Z,46.32
2023-03-20T21:19:37.267Z,46.48
2023-03-20T21:22:07.686Z,46.32
2023-03-20T21:24:38.005Z,46.44
2023-03-20T21:27:11.041Z,46.42
2023-03-20T21:29:40.790Z,46.43
2023-03-20T21:32:10.023Z,46.41
2023-03-20T21:34:39.337Z,46.57
2023-03-20T21:38:04.030Z,46.59
2023-03-20T21:39:59.285Z,46.56
2023-03-20T21:42:27.672Z,46.71
2023-03-20T21:48:31.599Z,46.70
2023-03-20T21:54:22.725Z,46.87
2023-03-20T21:59:44.835Z,47.24
2023-03-20T22:02:08.353Z,47.32
2023-03-20T22:08:09.069Z,47.44
2023-03-20T22:19:41.556Z,47.85
2023-03-20T22:22:16.642Z,47.88
2023-03-20T22:25:25.480Z,47.96
2023-03-20T22:31:03.278Z,48.06
2023-03-20T22:39:05.217Z,48.21
2023-03-20T22:44:49.989Z,48.14
2023-03-20T22:46:51.682Z,48.15
2023-03-20T22:49:20.087Z,48.21
2023-03-20T22:52:05.089Z,48.29
2023-03-20T22:54:37.132Z,48.32
2023-03-20T22:57:05.596Z,48.36
2023-03-20T22:59:33.918Z,48.39
2023-03-20T23:02:03.585Z,48.62
2023-03-20T23:04:32.035Z,48.50
2023-03-20T23:07:01.761Z,48.57
2023-03-20T23:09:30.498Z,48.53
2023-03-20T23:11:58.786Z,48.55
2023-03-20T23:14:36.239Z,48.41
2023-03-20T23:17:12.726Z,48.42
2023-03-20T23:19:47.848Z,48.46
2023-03-20T23:22:18.696Z,48.42
2023-03-20T23:24:50.212Z,48.46
2023-03-20T23:27:25.320Z,48.42
2023-03-20T23:29:53.574Z,48.36
2023-03-20T23:32:23.247Z,48.29
2023-03-20T23:34:53.905Z,48.49
2023-03-20T23:37:22.209Z,48.32
2023-03-20T23:39:50.487Z,48.41
2023-03-20T23:42:30.087Z,48.64
2023-03-20T23:45:19.207Z,48.67
2023-03-20T23:47:49.657Z,48.94
2023-03-20T23:50:36.645Z,48.69
2023-03-20T23:53:19.467Z,48.77
2023-03-20T23:55:50.175Z,48.69
2023-03-20T23:58:18.658Z,48.81
