createdAt,value
2023-02-02T00:00:16.275Z,980.07
2023-02-02T00:01:16.335Z,980.11
2023-02-02T00:02:16.376Z,980.11
2023-02-02T00:03:16.424Z,980.08
2023-02-02T00:04:16.534Z,980.08
2023-02-02T00:05:16.483Z,980.06
2023-02-02T00:06:16.533Z,980.04
2023-02-02T00:07:16.590Z,980.07
2023-02-02T00:08:16.631Z,980.04
2023-02-02T00:09:16.663Z,980.06
2023-02-02T00:10:16.697Z,980.06
2023-02-02T00:11:17.262Z,980.03
2023-02-02T00:12:16.799Z,980.01
2023-02-02T00:13:16.819Z,980.03
2023-02-02T00:14:16.874Z,979.93
2023-02-02T00:15:16.913Z,979.90
2023-02-02T00:16:17.020Z,979.90
2023-02-02T00:17:16.995Z,979.88
2023-02-02T00:18:17.035Z,979.84
2023-02-02T00:19:17.108Z,979.85
2023-02-02T00:20:17.123Z,979.78
2023-02-02T00:21:17.156Z,979.79
2023-02-02T00:22:17.214Z,979.81
2023-02-02T00:23:17.244Z,979.71
2023-02-02T00:24:17.315Z,979.73
2023-02-02T00:25:17.331Z,979.82
2023-02-02T00:26:17.400Z,979.81
2023-02-02T00:27:17.429Z,979.77
2023-02-02T00:28:17.468Z,979.74
2023-02-02T00:29:17.529Z,979.74
2023-02-02T00:30:17.541Z,979.70
2023-02-02T00:31:17.607Z,979.75
2023-02-02T00:32:17.631Z,979.70
2023-02-02T00:33:17.668Z,979.78
2023-02-02T00:34:17.743Z,979.76
2023-02-02T00:35:17.760Z,979.67
2023-02-02T00:36:17.806Z,979.67
2023-02-02T00:37:17.843Z,979.71
2023-02-02T00:38:17.890Z,979.66
2023-02-02T00:39:17.961Z,979.74
2023-02-02T00:40:17.996Z,979.73
2023-02-02T00:41:18.025Z,979.62
2023-02-02T00:42:18.062Z,979.70
2023-02-02T00:43:18.109Z,979.56
2023-02-02T00:44:18.149Z,979.57
2023-02-02T00:45:18.214Z,979.58
2023-02-02T00:46:18.228Z,979.45
2023-02-02T00:47:18.301Z,979.47
2023-02-02T00:48:18.313Z,979.60
2023-02-02T00:49:18.358Z,979.49
2023-02-02T00:50:18.388Z,979.51
2023-02-02T00:51:18.450Z,979.52
2023-02-02T00:52:18.503Z,979.51
2023-02-02T00:53:18.515Z,979.49
2023-02-02T00:54:18.578Z,979.53
2023-02-02T00:55:18.657Z,979.47
2023-02-02T00:56:18.643Z,979.44
2023-02-02T00:57:18.705Z,979.46
2023-02-02T00:58:18.787Z,979.48
2023-02-02T00:59:18.775Z,979.52
2023-02-02T01:00:18.829Z,979.56
2023-02-02T01:01:18.894Z,979.53
2023-02-02T01:02:18.972Z,979.53
2023-02-02T01:03:18.939Z,979.56
2023-02-02T01:04:19.002Z,979.64
2023-02-02T01:05:19.041Z,979.59
2023-02-02T01:06:19.069Z,979.71
2023-02-02T01:07:19.137Z,979.74
2023-02-02T01:08:19.160Z,979.72
2023-02-02T01:09:19.215Z,979.68
2023-02-02T01:10:19.241Z,979.70
2023-02-02T01:11:19.284Z,979.80
2023-02-02T01:12:19.336Z,979.85
2023-02-02T01:13:19.360Z,979.81
2023-02-02T01:14:19.432Z,979.84
2023-02-02T01:15:19.472Z,979.84
2023-02-02T01:16:19.497Z,979.90
2023-02-02T01:17:19.539Z,979.88
2023-02-02T01:18:19.602Z,979.90
2023-02-02T01:19:19.621Z,979.88
2023-02-02T01:20:19.665Z,979.86
2023-02-02T01:21:19.705Z,979.87
2023-02-02T01:22:19.789Z,979.85
2023-02-02T01:23:19.817Z,979.80
2023-02-02T01:24:19.836Z,979.81
2023-02-02T01:25:19.890Z,979.80
2023-02-02T01:26:19.921Z,979.83
2023-02-02T01:27:19.961Z,979.83
2023-02-02T01:28:20.037Z,979.92
2023-02-02T01:29:20.045Z,979.90
2023-02-02T01:30:20.090Z,979.92
2023-02-02T01:31:20.187Z,979.97
2023-02-02T01:32:20.168Z,979.95
2023-02-02T01:33:20.246Z,979.96
2023-02-02T01:34:20.257Z,979.99
2023-02-02T01:35:20.303Z,979.94
2023-02-02T01:36:20.345Z,979.98
2023-02-02T01:37:20.379Z,979.94
2023-02-02T01:38:20.455Z,979.95
2023-02-02T01:39:20.481Z,979.94
2023-02-02T01:40:20.512Z,979.92
2023-02-02T01:41:20.549Z,979.91
2023-02-02T01:42:20.606Z,979.88
2023-02-02T01:43:20.661Z,979.89
2023-02-02T01:44:20.700Z,979.82
2023-02-02T01:45:20.720Z,979.90
2023-02-02T01:46:20.773Z,979.89
2023-02-02T01:47:20.805Z,979.87
2023-02-02T01:48:20.844Z,979.86
2023-02-02T01:49:20.927Z,979.84
2023-02-02T01:50:20.929Z,979.77
2023-02-02T01:51:20.975Z,979.76
2023-02-02T01:52:21.016Z,979.79
2023-02-02T01:53:21.093Z,979.78
2023-02-02T01:54:21.134Z,979.74
2023-02-02T01:55:21.151Z,979.77
2023-02-02T01:56:21.187Z,979.76
2023-02-02T01:57:21.239Z,979.72
2023-02-02T01:58:21.278Z,979.78
2023-02-02T01:59:21.339Z,979.80
2023-02-02T02:00:21.363Z,979.82
2023-02-02T02:01:21.457Z,979.84
2023-02-02T02:02:21.483Z,979.73
2023-02-02T02:03:22.269Z,979.84
2023-02-02T02:04:21.544Z,979.77
2023-02-02T02:05:21.610Z,979.81
2023-02-02T02:06:21.718Z,979.80
2023-02-02T02:07:21.654Z,979.84
2023-02-02T02:08:21.694Z,979.84
2023-02-02T02:09:21.743Z,979.83
2023-02-02T02:10:21.805Z,979.82
2023-02-02T02:11:21.830Z,979.76
2023-02-02T02:12:21.887Z,979.75
2023-02-02T02:13:21.940Z,979.76
2023-02-02T02:14:21.948Z,979.81
2023-02-02T02:15:22.391Z,979.79
2023-02-02T02:16:22.069Z,979.79
2023-02-02T02:17:22.083Z,979.81
2023-02-02T02:18:22.138Z,979.83
2023-02-02T02:19:22.165Z,979.87
2023-02-02T02:20:22.240Z,979.84
2023-02-02T02:21:22.253Z,979.91
2023-02-02T02:22:22.295Z,979.92
2023-02-02T02:23:22.331Z,979.92
2023-02-02T02:24:22.382Z,979.91
2023-02-02T02:25:22.748Z,979.93
2023-02-02T02:26:22.497Z,979.93
2023-02-02T02:27:22.506Z,979.88
2023-02-02T02:28:22.550Z,979.92
2023-02-02T02:29:22.593Z,980.00
2023-02-02T02:30:22.657Z,979.94
2023-02-02T02:31:22.724Z,979.96
2023-02-02T02:32:22.748Z,979.82
2023-02-02T02:33:22.753Z,979.89
2023-02-02T02:34:22.806Z,979.80
2023-02-02T02:35:23.172Z,979.79
2023-02-02T02:36:22.917Z,979.85
2023-02-02T02:37:22.923Z,979.81
2023-02-02T02:38:22.968Z,979.80
2023-02-02T02:39:23.013Z,979.71
2023-02-02T02:40:23.050Z,979.71
2023-02-02T02:41:23.128Z,979.74
2023-02-02T02:42:23.139Z,979.76
2023-02-02T02:43:23.213Z,979.74
2023-02-02T02:44:23.222Z,979.65
2023-02-02T02:45:24.518Z,979.67
2023-02-02T02:46:23.376Z,979.71
2023-02-02T02:47:23.354Z,979.73
2023-02-02T02:48:23.426Z,979.69
2023-02-02T02:49:23.441Z,979.72
2023-02-02T02:50:23.475Z,979.72
2023-02-02T02:51:23.524Z,979.70
2023-02-02T02:52:23.570Z,979.77
2023-02-02T02:53:23.624Z,979.71
2023-02-02T02:54:23.646Z,979.73
2023-02-02T02:55:23.898Z,979.71
2023-02-02T02:56:23.725Z,979.75
2023-02-02T02:57:23.783Z,979.70
2023-02-02T02:58:23.820Z,979.64
2023-02-02T02:59:23.888Z,979.68
2023-02-02T03:00:23.894Z,979.70
2023-02-02T03:01:23.959Z,979.60
2023-02-02T03:02:24.003Z,979.63
2023-02-02T03:03:24.035Z,979.69
2023-02-02T03:04:24.110Z,979.67
2023-02-02T03:05:24.465Z,979.70
2023-02-02T03:06:24.160Z,979.67
2023-02-02T03:07:24.204Z,979.72
2023-02-02T03:08:24.258Z,979.76
2023-02-02T03:09:24.312Z,979.71
2023-02-02T03:10:24.318Z,979.73
2023-02-02T03:11:24.364Z,979.71
2023-02-02T03:12:24.417Z,979.70
2023-02-02T03:13:24.453Z,979.78
2023-02-02T03:14:24.521Z,979.74
2023-02-02T03:15:24.757Z,979.81
2023-02-02T03:16:24.599Z,979.75
2023-02-02T03:17:24.615Z,979.77
2023-02-02T03:18:24.668Z,979.77
2023-02-02T03:19:24.734Z,979.80
2023-02-02T03:20:24.752Z,979.74
2023-02-02T03:21:24.805Z,979.77
2023-02-02T03:22:24.832Z,979.67
2023-02-02T03:23:24.878Z,979.72
2023-02-02T03:24:24.942Z,979.70
2023-02-02T03:25:25.959Z,979.75
2023-02-02T03:26:25.035Z,979.73
2023-02-02T03:27:25.048Z,979.69
2023-02-02T03:28:25.084Z,979.76
2023-02-02T03:29:25.154Z,979.73
2023-02-02T03:30:25.210Z,979.72
2023-02-02T03:31:25.251Z,979.76
2023-02-02T03:32:25.265Z,979.82
2023-02-02T03:33:25.304Z,979.84
2023-02-02T03:34:25.369Z,979.76
2023-02-02T03:35:25.687Z,979.77
2023-02-02T03:36:25.432Z,979.82
2023-02-02T03:37:25.466Z,979.83
2023-02-02T03:38:25.531Z,979.70
2023-02-02T03:39:25.554Z,979.74
2023-02-02T03:40:25.614Z,979.84
2023-02-02T03:41:25.639Z,979.86
2023-02-02T03:42:25.675Z,979.96
2023-02-02T03:43:33.304Z,979.84
2023-02-02T03:44:33.781Z,979.86
2023-02-02T03:45:26.144Z,979.92
2023-02-02T03:46:25.904Z,979.86
2023-02-02T03:47:25.885Z,979.86
2023-02-02T03:48:25.946Z,979.76
2023-02-02T03:49:25.998Z,979.89
2023-02-02T03:50:26.012Z,979.90
2023-02-02T03:51:26.066Z,979.86
2023-02-02T03:52:26.104Z,979.85
2023-02-02T03:53:26.144Z,979.82
2023-02-02T03:54:26.207Z,979.85
2023-02-02T03:55:26.397Z,979.96
2023-02-02T03:56:26.262Z,979.88
2023-02-02T03:57:26.330Z,979.90
2023-02-02T03:58:26.375Z,979.75
2023-02-02T03:59:26.393Z,979.83
2023-02-02T04:00:26.467Z,979.86
2023-02-02T04:01:26.515Z,979.86
2023-02-02T04:02:26.526Z,979.79
2023-02-02T04:03:26.555Z,979.97
2023-02-02T04:04:26.598Z,979.95
2023-02-02T04:05:26.820Z,979.94
2023-02-02T04:06:26.691Z,979.91
2023-02-02T04:07:26.726Z,980.05
2023-02-02T04:08:26.777Z,979.91
2023-02-02T04:09:26.848Z,980.02
2023-02-02T04:10:26.849Z,979.98
2023-02-02T04:11:26.905Z,980.02
2023-02-02T04:12:26.948Z,980.08
2023-02-02T04:13:27.021Z,979.95
2023-02-02T04:14:27.028Z,980.08
2023-02-02T04:15:27.228Z,980.08
2023-02-02T04:16:27.186Z,979.99
2023-02-02T04:17:27.147Z,980.13
2023-02-02T04:18:27.215Z,980.08
2023-02-02T04:19:27.259Z,980.12
2023-02-02T04:20:27.855Z,980.07
2023-02-02T04:21:27.346Z,980.08
2023-02-02T04:22:27.367Z,980.01
2023-02-02T04:23:27.396Z,980.04
2023-02-02T04:24:27.481Z,980.03
2023-02-02T04:25:27.610Z,980.02
2023-02-02T04:26:27.594Z,980.03
2023-02-02T04:27:27.561Z,979.99
2023-02-02T04:28:27.623Z,979.98
2023-02-02T04:29:27.674Z,980.08
2023-02-02T04:30:27.690Z,980.07
2023-02-02T04:31:27.762Z,980.04
2023-02-02T04:32:27.781Z,980.06
2023-02-02T04:33:27.836Z,980.08
2023-02-02T04:34:27.865Z,980.13
2023-02-02T04:35:27.925Z,980.11
2023-02-02T04:36:27.968Z,980.20
2023-02-02T04:37:28.059Z,980.15
2023-02-02T04:38:28.043Z,980.28
2023-02-02T04:39:28.077Z,980.23
2023-02-02T04:40:28.143Z,980.26
2023-02-02T04:41:28.151Z,980.23
2023-02-02T04:42:28.230Z,980.24
2023-02-02T04:43:28.856Z,980.32
2023-02-02T04:44:28.284Z,980.25
2023-02-02T04:45:28.475Z,980.27
2023-02-02T04:46:28.369Z,980.29
2023-02-02T04:47:28.420Z,980.27
2023-02-02T04:48:28.454Z,980.26
2023-02-02T04:49:28.543Z,980.27
2023-02-02T04:50:28.537Z,980.25
2023-02-02T04:51:28.575Z,980.28
2023-02-02T04:52:28.636Z,980.28
2023-02-02T04:53:28.655Z,980.28
2023-02-02T04:54:28.699Z,980.29
2023-02-02T04:55:28.764Z,980.34
2023-02-02T04:56:28.786Z,980.31
2023-02-02T04:57:28.852Z,980.28
2023-02-02T04:58:28.870Z,980.28
2023-02-02T04:59:28.933Z,980.30
2023-02-02T05:00:28.946Z,980.29
2023-02-02T05:01:28.999Z,980.29
2023-02-02T05:02:29.035Z,980.23
2023-02-02T05:03:29.073Z,980.27
2023-02-02T05:04:29.180Z,980.32
2023-02-02T05:05:29.172Z,980.24
2023-02-02T05:06:29.209Z,980.33
2023-02-02T05:07:29.238Z,980.35
2023-02-02T05:08:29.294Z,980.32
2023-02-02T05:09:29.349Z,980.26
2023-02-02T05:10:29.374Z,980.25
2023-02-02T05:11:29.416Z,980.24
2023-02-02T05:12:29.449Z,980.25
2023-02-02T05:13:29.494Z,980.34
2023-02-02T05:14:29.556Z,980.27
2023-02-02T05:15:29.580Z,980.30
2023-02-02T05:16:29.657Z,980.27
2023-02-02T05:17:29.665Z,980.26
2023-02-02T05:18:29.698Z,980.17
2023-02-02T05:19:29.766Z,980.16
2023-02-02T05:20:29.786Z,980.23
2023-02-02T05:21:29.829Z,980.17
2023-02-02T05:22:29.877Z,980.18
2023-02-02T05:23:29.918Z,980.15
2023-02-02T05:24:29.976Z,980.22
2023-02-02T05:25:29.999Z,980.23
2023-02-02T05:26:30.090Z,980.23
2023-02-02T05:27:30.087Z,980.22
2023-02-02T05:28:30.121Z,980.15
2023-02-02T05:29:30.184Z,980.24
2023-02-02T05:30:33.197Z,980.17
2023-02-02T05:31:30.273Z,980.13
2023-02-02T05:32:30.300Z,980.19
2023-02-02T05:33:30.329Z,980.13
2023-02-02T05:34:30.404Z,980.13
2023-02-02T05:35:30.442Z,980.11
2023-02-02T05:36:30.455Z,980.13
2023-02-02T05:37:30.501Z,980.14
2023-02-02T05:38:30.555Z,980.18
2023-02-02T05:39:30.611Z,980.21
2023-02-02T05:40:30.626Z,980.15
2023-02-02T05:41:30.666Z,980.21
2023-02-02T05:42:30.746Z,980.20
2023-02-02T05:43:30.756Z,980.31
2023-02-02T05:44:30.813Z,980.28
2023-02-02T05:45:31.364Z,980.20
2023-02-02T05:46:30.895Z,980.26
2023-02-02T05:47:30.943Z,980.22
2023-02-02T05:48:30.999Z,980.25
2023-02-02T05:49:31.008Z,980.15
2023-02-02T05:50:31.054Z,980.25
2023-02-02T05:51:31.086Z,980.25
2023-02-02T05:52:31.136Z,980.24
2023-02-02T05:53:31.196Z,980.26
2023-02-02T05:54:31.222Z,980.30
2023-02-02T05:55:31.309Z,980.25
2023-02-02T05:56:31.305Z,980.31
2023-02-02T05:57:31.344Z,980.30
2023-02-02T05:58:31.412Z,980.28
2023-02-02T05:59:31.418Z,980.32
2023-02-02T06:00:31.473Z,980.32
2023-02-02T06:01:31.510Z,980.28
2023-02-02T06:02:31.547Z,980.26
2023-02-02T06:03:31.849Z,980.28
2023-02-02T06:04:31.641Z,980.34
2023-02-02T06:05:31.669Z,980.32
2023-02-02T06:06:31.719Z,980.44
2023-02-02T06:07:32.366Z,980.41
2023-02-02T06:08:31.838Z,980.50
2023-02-02T06:09:31.871Z,980.50
2023-02-02T06:10:31.886Z,980.46
2023-02-02T06:11:31.935Z,980.45
2023-02-02T06:12:31.966Z,980.46
2023-02-02T06:13:32.004Z,980.43
2023-02-02T06:14:32.083Z,980.43
2023-02-02T06:15:32.159Z,980.45
2023-02-02T06:16:32.163Z,980.44
2023-02-02T06:17:32.187Z,980.44
2023-02-02T06:18:32.218Z,980.49
2023-02-02T06:19:32.280Z,980.42
2023-02-02T06:20:32.301Z,980.40
2023-02-02T06:21:32.367Z,980.55
2023-02-02T06:22:32.424Z,980.37
2023-02-02T06:23:32.433Z,980.50
2023-02-02T06:24:32.465Z,980.52
2023-02-02T06:25:32.519Z,980.53
2023-02-02T06:26:32.565Z,980.54
2023-02-02T06:27:32.624Z,980.61
2023-02-02T06:28:32.645Z,980.59
2023-02-02T06:29:32.676Z,980.61
2023-02-02T06:30:32.842Z,980.62
2023-02-02T06:31:32.947Z,980.65
2023-02-02T06:32:32.821Z,980.58
2023-02-02T06:33:32.844Z,980.59
2023-02-02T06:34:32.909Z,980.60
2023-02-02T06:35:32.956Z,980.62
2023-02-02T06:36:32.978Z,980.57
2023-02-02T06:37:33.021Z,980.62
2023-02-02T06:38:33.063Z,980.62
2023-02-02T06:39:33.096Z,980.59
2023-02-02T06:40:33.170Z,980.59
2023-02-02T06:41:33.195Z,980.56
2023-02-02T06:42:33.239Z,980.60
2023-02-02T06:43:33.277Z,980.63
2023-02-02T06:44:33.338Z,980.64
2023-02-02T06:45:33.387Z,980.65
2023-02-02T06:46:33.438Z,980.67
2023-02-02T06:47:33.484Z,980.63
2023-02-02T06:48:33.497Z,980.61
2023-02-02T06:49:33.529Z,980.66
2023-02-02T06:50:33.575Z,980.68
2023-02-02T06:51:33.627Z,980.68
2023-02-02T06:52:33.649Z,980.62
2023-02-02T06:53:33.693Z,980.69
2023-02-02T06:54:33.765Z,980.74
2023-02-02T06:55:33.828Z,980.70
2023-02-02T06:56:33.845Z,980.67
2023-02-02T06:57:33.864Z,980.70
2023-02-02T06:58:33.904Z,980.71
2023-02-02T06:59:33.962Z,980.72
2023-02-02T07:00:33.986Z,980.73
2023-02-02T07:01:34.079Z,980.75
2023-02-02T07:02:34.109Z,980.73
2023-02-02T07:03:34.108Z,980.72
2023-02-02T07:04:34.149Z,980.74
2023-02-02T07:05:34.205Z,980.70
2023-02-02T07:06:34.248Z,980.72
2023-02-02T07:07:34.322Z,980.65
2023-02-02T07:08:34.335Z,980.74
2023-02-02T07:09:34.372Z,980.77
2023-02-02T07:11:12.825Z,980.79
2023-02-02T07:11:37.307Z,980.84
2023-02-02T07:12:34.511Z,980.90
2023-02-02T07:13:34.536Z,980.89
2023-02-02T07:14:34.586Z,980.92
2023-02-02T07:15:34.612Z,980.90
2023-02-02T07:16:34.672Z,980.90
2023-02-02T07:17:34.737Z,980.90
2023-02-02T07:18:34.750Z,980.90
2023-02-02T07:19:34.802Z,980.92
2023-02-02T07:20:34.843Z,980.94
2023-02-02T07:21:34.873Z,980.96
2023-02-02T07:22:34.917Z,980.98
2023-02-02T07:23:34.959Z,981.00
2023-02-02T07:24:35.029Z,980.97
2023-02-02T07:25:35.041Z,981.02
2023-02-02T07:26:35.134Z,980.99
2023-02-02T07:27:35.140Z,981.02
2023-02-02T07:28:35.174Z,980.97
2023-02-02T07:29:35.210Z,980.99
2023-02-02T07:30:35.304Z,980.93
2023-02-02T07:31:36.738Z,980.95
2023-02-02T07:32:35.361Z,981.01
2023-02-02T07:33:35.378Z,981.04
2023-02-02T07:34:35.446Z,980.98
2023-02-02T07:35:35.456Z,981.06
2023-02-02T07:36:35.503Z,981.07
2023-02-02T07:37:35.577Z,981.04
2023-02-02T07:38:35.587Z,981.10
2023-02-02T07:39:35.635Z,981.09
2023-02-02T07:40:35.678Z,981.14
2023-02-02T07:41:35.713Z,981.10
2023-02-02T07:42:35.776Z,981.12
2023-02-02T07:43:35.798Z,981.10
2023-02-02T07:44:35.837Z,981.09
2023-02-02T07:45:36.095Z,981.13
2023-02-02T07:46:36.007Z,981.09
2023-02-02T07:47:35.964Z,981.07
2023-02-02T07:48:36.027Z,981.04
2023-02-02T07:49:36.052Z,981.10
2023-02-02T07:50:36.128Z,981.11
2023-02-02T07:51:38.035Z,981.12
2023-02-02T07:52:36.178Z,981.11
2023-02-02T07:53:36.226Z,981.04
2023-02-02T07:54:36.307Z,981.10
2023-02-02T07:55:36.305Z,981.01
2023-02-02T07:56:36.379Z,981.04
2023-02-02T07:57:36.397Z,981.05
2023-02-02T07:58:36.434Z,980.98
2023-02-02T07:59:36.474Z,981.06
2023-02-02T08:00:36.608Z,981.04
2023-02-02T08:01:36.580Z,981.06
2023-02-02T08:02:36.617Z,981.04
2023-02-02T08:03:36.660Z,981.01
2023-02-02T08:04:36.691Z,981.05
2023-02-02T08:05:36.760Z,981.01
2023-02-02T08:06:36.774Z,981.06
2023-02-02T08:07:36.834Z,981.08
2023-02-02T08:08:36.892Z,981.11
2023-02-02T08:09:36.927Z,981.09
2023-02-02T08:10:36.952Z,981.17
2023-02-02T08:11:36.989Z,981.13
2023-02-02T08:12:37.041Z,981.16
2023-02-02T08:13:37.081Z,981.18
2023-02-02T08:14:37.196Z,981.18
2023-02-02T08:15:37.182Z,981.14
2023-02-02T08:16:37.287Z,981.14
2023-02-02T08:17:37.238Z,981.25
2023-02-02T08:18:37.326Z,981.19
2023-02-02T08:19:37.324Z,981.22
2023-02-02T08:20:37.399Z,981.23
2023-02-02T08:21:37.413Z,981.23
2023-02-02T08:22:37.450Z,981.16
2023-02-02T08:23:37.500Z,981.20
2023-02-02T08:24:37.571Z,981.14
2023-02-02T08:25:37.589Z,981.17
2023-02-02T08:26:37.690Z,981.14
2023-02-02T08:27:38.057Z,981.14
2023-02-02T08:28:37.740Z,981.13
2023-02-02T08:29:37.783Z,981.17
2023-02-02T08:30:37.805Z,981.16
2023-02-02T08:31:37.885Z,981.18
2023-02-02T08:32:37.881Z,981.18
2023-02-02T08:33:38.719Z,981.13
2023-02-02T08:34:37.985Z,981.24
2023-02-02T08:35:38.002Z,981.30
2023-02-02T08:36:38.048Z,981.25
2023-02-02T08:37:38.090Z,981.22
2023-02-02T08:38:38.136Z,981.29
2023-02-02T08:39:38.235Z,981.30
2023-02-02T08:40:38.229Z,981.30
2023-02-02T08:41:38.283Z,981.31
2023-02-02T08:42:38.305Z,981.37
2023-02-02T08:43:38.899Z,981.34
2023-02-02T08:45:59.731Z,981.36
2023-02-02T08:46:13.025Z,981.35
2023-02-02T08:46:38.547Z,981.38
2023-02-02T08:47:39.069Z,981.36
2023-02-02T08:48:38.552Z,981.36
2023-02-02T08:49:38.606Z,981.46
2023-02-02T08:50:38.652Z,981.49
2023-02-02T08:51:38.696Z,981.47
2023-02-02T08:52:38.767Z,981.52
2023-02-02T08:53:38.796Z,981.48
2023-02-02T08:54:38.830Z,981.50
2023-02-02T08:55:38.861Z,981.49
2023-02-02T08:56:38.925Z,981.53
2023-02-02T08:57:38.960Z,981.54
2023-02-02T08:58:39.006Z,981.53
2023-02-02T08:59:39.032Z,981.62
2023-02-02T09:00:39.072Z,981.62
2023-02-02T09:01:39.186Z,981.61
2023-02-02T09:02:39.157Z,981.61
2023-02-02T09:03:39.232Z,981.61
2023-02-02T09:04:39.292Z,981.57
2023-02-02T09:05:39.298Z,981.64
2023-02-02T09:06:39.389Z,981.60
2023-02-02T09:07:39.376Z,981.65
2023-02-02T09:08:39.444Z,981.66
2023-02-02T09:09:39.460Z,981.64
2023-02-02T09:10:39.500Z,981.66
2023-02-02T09:11:39.587Z,981.70
2023-02-02T09:12:39.628Z,981.71
2023-02-02T09:13:39.622Z,981.69
2023-02-02T09:14:39.694Z,981.64
2023-02-02T09:15:39.724Z,981.63
2023-02-02T09:16:39.835Z,981.64
2023-02-02T09:17:39.850Z,981.65
2023-02-02T09:18:39.848Z,981.66
2023-02-02T09:19:39.929Z,981.60
2023-02-02T09:20:39.926Z,981.57
2023-02-02T09:21:39.966Z,981.55
2023-02-02T09:22:40.011Z,981.56
2023-02-02T09:23:40.086Z,981.56
2023-02-02T09:24:40.127Z,981.59
2023-02-02T09:25:40.136Z,981.63
2023-02-02T09:26:40.240Z,981.69
2023-02-02T09:27:40.246Z,981.67
2023-02-02T09:28:40.269Z,981.68
2023-02-02T09:29:40.316Z,981.64
2023-02-02T09:30:40.367Z,981.73
2023-02-02T09:31:40.458Z,981.64
2023-02-02T09:32:40.431Z,981.63
2023-02-02T09:33:40.477Z,981.68
2023-02-02T09:34:41.078Z,981.64
2023-02-02T09:35:40.562Z,981.67
2023-02-02T09:36:40.612Z,981.62
2023-02-02T09:37:40.704Z,981.67
2023-02-02T09:38:40.698Z,981.71
2023-02-02T09:39:40.773Z,981.70
2023-02-02T09:40:40.774Z,981.68
2023-02-02T09:41:40.872Z,981.64
2023-02-02T09:42:40.860Z,981.64
2023-02-02T09:43:40.908Z,981.61
2023-02-02T09:44:41.005Z,981.62
2023-02-02T09:45:41.023Z,981.63
2023-02-02T09:46:41.031Z,981.63
2023-02-02T09:47:41.074Z,981.65
2023-02-02T09:48:41.119Z,981.66
2023-02-02T09:49:41.192Z,981.66
2023-02-02T09:50:41.235Z,981.70
2023-02-02T09:51:41.242Z,981.68
2023-02-02T09:52:41.305Z,981.67
2023-02-02T09:53:54.635Z,981.77
2023-02-02T09:54:41.387Z,981.68
2023-02-02T09:55:41.432Z,981.73
2023-02-02T09:56:41.461Z,981.85
2023-02-02T09:57:41.497Z,981.83
2023-02-02T09:58:41.579Z,981.82
2023-02-02T09:59:41.613Z,981.84
2023-02-02T10:00:41.645Z,981.88
2023-02-02T10:01:41.752Z,981.94
2023-02-02T10:02:41.711Z,982.03
2023-02-02T10:03:41.817Z,982.05
2023-02-02T10:04:41.832Z,982.05
2023-02-02T10:05:41.866Z,982.10
2023-02-02T10:06:41.885Z,982.06
2023-02-02T10:07:41.924Z,982.07
2023-02-02T10:08:41.975Z,982.04
2023-02-02T10:09:42.020Z,982.12
2023-02-02T10:10:42.089Z,982.01
2023-02-02T10:11:42.101Z,982.05
2023-02-02T10:12:42.143Z,982.05
2023-02-02T10:13:42.193Z,982.07
2023-02-02T10:14:42.372Z,982.01
2023-02-02T10:15:42.311Z,982.12
2023-02-02T10:16:42.342Z,982.10
2023-02-02T10:17:42.411Z,982.12
2023-02-02T10:18:42.413Z,982.05
2023-02-02T10:19:42.450Z,982.18
2023-02-02T10:20:42.498Z,982.13
2023-02-02T10:21:42.572Z,982.20
2023-02-02T10:22:42.603Z,982.09
2023-02-02T10:23:42.661Z,982.25
2023-02-02T10:24:42.687Z,982.20
2023-02-02T10:25:42.708Z,982.21
2023-02-02T10:26:42.775Z,982.25
2023-02-02T10:27:44.883Z,982.24
2023-02-02T10:28:42.869Z,982.31
2023-02-02T10:29:48.888Z,982.19
2023-02-02T10:30:43.014Z,982.25
2023-02-02T10:31:43.154Z,982.26
2023-02-02T10:32:43.097Z,982.27
2023-02-02T10:33:43.055Z,982.28
2023-02-02T10:34:43.089Z,982.28
2023-02-02T10:35:43.157Z,982.25
2023-02-02T10:36:43.176Z,982.18
2023-02-02T10:37:43.247Z,982.23
2023-02-02T10:38:43.274Z,982.18
2023-02-02T10:39:43.346Z,982.19
2023-02-02T10:40:43.364Z,982.21
2023-02-02T10:41:43.438Z,982.23
2023-02-02T10:42:43.487Z,982.14
2023-02-02T10:43:43.487Z,982.14
2023-02-02T10:44:43.544Z,982.11
2023-02-02T10:45:43.590Z,982.13
2023-02-02T10:46:43.612Z,982.17
2023-02-02T10:47:43.661Z,982.13
2023-02-02T10:48:43.755Z,982.24
2023-02-02T10:49:43.766Z,982.22
2023-02-02T10:50:43.809Z,982.26
2023-02-02T10:51:43.821Z,982.22
2023-02-02T10:52:43.861Z,982.23
2023-02-02T10:53:43.947Z,982.17
2023-02-02T10:54:55.851Z,982.17
2023-02-02T10:55:43.999Z,982.13
2023-02-02T10:56:44.092Z,982.12
2023-02-02T10:57:45.083Z,982.12
2023-02-02T10:58:44.153Z,982.10
2023-02-02T10:59:44.219Z,982.11
2023-02-02T11:00:44.206Z,982.17
2023-02-02T11:01:44.285Z,982.10
2023-02-02T11:02:44.323Z,982.13
2023-02-02T11:03:44.384Z,982.08
2023-02-02T11:04:44.405Z,982.13
2023-02-02T11:05:44.469Z,982.04
2023-02-02T11:06:44.510Z,982.07
2023-02-02T11:07:44.530Z,982.02
2023-02-02T11:08:44.564Z,982.00
2023-02-02T11:09:45.414Z,982.02
2023-02-02T11:10:44.677Z,982.00
2023-02-02T11:11:44.727Z,982.09
2023-02-02T11:12:44.729Z,982.07
2023-02-02T11:13:44.791Z,982.07
2023-02-02T11:14:46.036Z,982.09
2023-02-02T11:15:44.979Z,982.03
2023-02-02T11:16:44.972Z,982.02
2023-02-02T11:17:45.015Z,982.01
2023-02-02T11:18:45.006Z,982.07
2023-02-02T11:19:45.029Z,982.03
2023-02-02T11:20:45.104Z,982.01
2023-02-02T11:21:45.142Z,982.02
2023-02-02T11:22:45.192Z,981.99
2023-02-02T11:23:47.036Z,981.98
2023-02-02T11:24:45.259Z,982.00
2023-02-02T11:25:45.319Z,982.03
2023-02-02T11:26:45.402Z,982.08
2023-02-02T11:27:45.405Z,982.07
2023-02-02T11:28:45.427Z,982.10
2023-02-02T11:29:45.475Z,982.04
2023-02-02T11:30:45.607Z,982.08
2023-02-02T11:31:45.669Z,982.05
2023-02-02T11:32:45.590Z,982.02
2023-02-02T11:33:45.649Z,982.00
2023-02-02T11:34:45.686Z,982.05
2023-02-02T11:35:45.722Z,982.04
2023-02-02T11:36:45.797Z,982.03
2023-02-02T11:37:45.835Z,982.00
2023-02-02T11:38:45.861Z,982.06
2023-02-02T11:39:45.893Z,982.02
2023-02-02T11:40:46.905Z,982.05
2023-02-02T11:41:46.006Z,982.06
2023-02-02T11:42:46.035Z,982.03
2023-02-02T11:43:46.072Z,982.00
2023-02-02T11:44:46.110Z,982.00
2023-02-02T11:45:46.157Z,981.97
2023-02-02T11:46:46.290Z,981.97
2023-02-02T11:47:46.247Z,981.96
2023-02-02T11:48:46.294Z,981.94
2023-02-02T11:49:46.335Z,981.94
2023-02-02T11:50:46.399Z,982.01
2023-02-02T11:51:46.443Z,981.99
2023-02-02T11:52:46.493Z,982.00
2023-02-02T11:53:46.507Z,981.98
2023-02-02T11:54:46.543Z,981.99
2023-02-02T11:55:46.621Z,982.01
2023-02-02T11:56:46.633Z,982.07
2023-02-02T11:57:46.684Z,981.99
2023-02-02T11:58:46.737Z,981.98
2023-02-02T11:59:46.772Z,982.00
2023-02-02T12:00:46.844Z,982.01
2023-02-02T12:01:46.936Z,981.97
2023-02-02T12:02:46.905Z,981.95
2023-02-02T12:03:47.026Z,981.98
2023-02-02T12:04:46.997Z,981.91
2023-02-02T12:05:47.026Z,981.87
2023-02-02T12:06:47.119Z,981.86
2023-02-02T12:07:47.123Z,981.81
2023-02-02T12:08:47.187Z,981.79
2023-02-02T12:09:47.206Z,981.71
2023-02-02T12:10:47.248Z,981.76
2023-02-02T12:11:47.301Z,981.76
2023-02-02T12:12:47.342Z,981.72
2023-02-02T12:13:47.394Z,981.75
2023-02-02T12:14:47.422Z,981.77
2023-02-02T12:15:47.514Z,981.74
2023-02-02T12:16:48.413Z,981.75
2023-02-02T12:17:47.551Z,981.78
2023-02-02T12:18:47.615Z,981.76
2023-02-02T12:19:47.640Z,981.78
2023-02-02T12:20:47.682Z,981.69
2023-02-02T12:21:47.749Z,981.71
2023-02-02T12:22:47.762Z,981.64
2023-02-02T12:23:47.806Z,981.70
2023-02-02T12:24:47.873Z,981.69
2023-02-02T12:25:47.898Z,981.74
2023-02-02T12:26:47.969Z,981.70
2023-02-02T12:27:47.981Z,981.64
2023-02-02T12:28:48.022Z,981.62