createdAt,value
2018-09-22T00:03:18.388Z,84.5
2018-09-22T00:08:18.369Z,85.3
2018-09-22T00:13:18.617Z,86.1
2018-09-22T00:18:18.482Z,86.4
2018-09-22T00:23:18.384Z,86.6
2018-09-22T00:28:18.599Z,87.6
2018-09-22T00:33:18.391Z,87.1
2018-09-22T00:38:18.389Z,86.5
2018-09-22T00:43:30.667Z,86
2018-09-22T00:48:30.641Z,86.3
2018-09-22T00:53:30.406Z,85.2
2018-09-22T00:58:30.656Z,86.7
2018-09-22T01:03:30.409Z,86.1
2018-09-22T01:08:30.437Z,85.1
2018-09-22T01:13:33.439Z,84.7
2018-09-22T01:18:30.837Z,85.1
2018-09-22T01:23:30.656Z,83.7
2018-09-22T01:28:42.935Z,83
2018-09-22T01:33:42.797Z,83.5
2018-09-22T01:38:42.826Z,82.4
2018-09-22T01:43:42.668Z,81.6
2018-09-22T01:48:42.897Z,80.1
2018-09-22T01:53:42.677Z,80.1
2018-09-22T01:58:42.856Z,81.4
2018-09-22T02:03:42.643Z,80.2
2018-09-22T02:08:42.818Z,80.1
2018-09-22T02:13:42.689Z,80.4
2018-09-22T02:18:42.680Z,80.5
2018-09-22T02:23:42.828Z,80.6
2018-09-22T02:28:44.220Z,82
2018-09-22T02:33:43.952Z,83
2018-09-22T02:38:56.294Z,83.6
2018-09-22T02:43:56.485Z,85.2
2018-09-22T02:48:56.211Z,82.9
2018-09-22T02:53:56.249Z,82.7
2018-09-22T02:58:56.165Z,83.2
2018-09-22T03:03:56.057Z,82.8
2018-09-22T03:08:56.430Z,82.9
2018-09-22T03:13:56.208Z,82.9
2018-09-22T03:18:56.422Z,82.9
2018-09-22T03:24:08.546Z,83.4
2018-09-22T03:29:08.462Z,83.8
2018-09-22T03:34:08.525Z,82.9
2018-09-22T03:39:08.439Z,84.5
2018-09-22T03:44:08.638Z,85.6
2018-09-22T03:49:08.291Z,86.1
2018-09-22T03:54:08.278Z,87.3
2018-09-22T03:59:08.468Z,87.1
2018-09-22T04:04:08.514Z,87.3
2018-09-22T04:09:08.432Z,86.7
2018-09-22T04:14:08.322Z,87.3
2018-09-22T04:19:08.507Z,87.3
2018-09-22T04:24:08.648Z,86.9
2018-09-22T04:29:08.361Z,86.9
2018-09-22T04:34:23.050Z,87.4
2018-09-22T04:39:22.968Z,86.5
2018-09-22T04:44:23.015Z,86.4
2018-09-22T04:49:22.952Z,84.9
2018-09-22T04:54:22.980Z,85.5
2018-09-22T04:59:22.790Z,85.6
2018-09-22T05:04:22.925Z,84.6
2018-09-22T05:09:23.559Z,83.6
2018-09-22T05:14:23.335Z,84.3
2018-09-22T05:19:35.668Z,84.4
2018-09-22T05:24:35.812Z,84.9
2018-09-22T05:29:35.615Z,83.8
2018-09-22T05:34:35.388Z,84.1
2018-09-22T05:39:35.590Z,84.5
2018-09-22T05:44:35.405Z,84.1
2018-09-22T05:49:35.400Z,82.6
2018-09-22T05:54:35.410Z,82.5
2018-09-22T05:59:35.417Z,83.3
2018-09-22T06:04:35.407Z,83.8
2018-09-22T06:09:35.805Z,82.8
2018-09-22T06:14:35.633Z,81.6
2018-09-22T06:19:35.522Z,81.3
2018-09-22T06:24:35.681Z,80.2
2018-09-22T06:29:48.237Z,81.2
2018-09-22T06:34:47.958Z,79.9
2018-09-22T06:39:47.954Z,80.7
2018-09-22T06:44:47.963Z,79.5
2018-09-22T06:49:48.118Z,80.1
2018-09-22T06:54:48.307Z,78.1
2018-09-22T06:59:48.148Z,79.7
2018-09-22T07:04:48.162Z,77.7
2018-09-22T07:09:48.123Z,78
2018-09-22T07:14:59.296Z,77.1
2018-09-22T07:19:59.014Z,75.3
2018-09-22T07:24:59.038Z,76.3
2018-09-22T07:29:59.019Z,75.5
2018-09-22T07:34:59.034Z,73.8
2018-09-22T07:39:59.026Z,73.2
2018-09-22T07:44:59.118Z,71.9
2018-09-22T07:49:59.034Z,71.7
2018-09-22T07:54:59.165Z,70.9
2018-09-22T07:59:59.025Z,70.1
2018-09-22T08:04:59.050Z,69.9
2018-09-22T08:09:59.047Z,68
2018-09-22T08:14:59.217Z,68.2
2018-09-22T08:19:59.226Z,66.7
2018-09-22T08:25:11.205Z,66.3
2018-09-22T08:30:10.733Z,66.1
2018-09-22T08:35:10.762Z,64.7
2018-09-22T08:40:10.902Z,64
2018-09-22T08:45:10.777Z,65.1
2018-09-22T08:50:11.013Z,63.7
2018-09-22T08:55:10.792Z,63.6
2018-09-22T09:00:10.980Z,62.9
2018-09-22T09:05:11.032Z,63.5
2018-09-22T09:10:10.828Z,62.9
2018-09-22T09:15:10.962Z,62.2
2018-09-22T09:20:12.574Z,60
2018-09-22T09:25:15.769Z,60.4
2018-09-22T09:30:15.507Z,60.3
2018-09-22T09:35:23.525Z,60.2
2018-09-22T09:40:23.226Z,58.1
2018-09-22T09:45:23.268Z,59.8
2018-09-22T09:50:23.244Z,59.2
2018-09-22T09:55:23.410Z,58.7
2018-09-22T10:00:23.310Z,58.7
2018-09-22T10:05:23.225Z,56.1
2018-09-22T10:10:25.791Z,57.1
2018-09-22T10:15:25.474Z,56.8
2018-09-22T10:20:37.475Z,56.8
2018-09-22T10:25:37.163Z,57.2
2018-09-22T10:30:37.195Z,56.3
2018-09-22T10:35:37.200Z,56.6
2018-09-22T10:40:37.404Z,58.7
2018-09-22T10:45:37.329Z,56.8
2018-09-22T10:50:37.294Z,55.3
2018-09-22T10:55:37.357Z,56.9
2018-09-22T11:00:37.312Z,57.9
2018-09-22T11:05:37.303Z,57.3
2018-09-22T11:10:37.334Z,56.4
2018-09-22T11:15:37.339Z,55.2
2018-09-22T11:20:39.010Z,55.2
2018-09-22T11:25:38.885Z,54.9
2018-09-22T11:30:51.854Z,55.3
2018-09-22T11:35:51.534Z,54.5
2018-09-22T11:40:51.561Z,55.1
2018-09-22T11:45:51.601Z,54.2
2018-09-22T11:50:54.594Z,54.8
2018-09-22T11:55:51.559Z,53.8
2018-09-22T12:00:51.573Z,54.3
2018-09-22T12:05:56.534Z,54.5
2018-09-22T12:10:56.198Z,53.5
2018-09-22T12:16:08.315Z,52.1
2018-09-22T12:21:08.058Z,52.8
2018-09-22T12:26:08.010Z,50.9
2018-09-22T12:31:09.339Z,51.1
2018-09-22T12:36:08.079Z,52
2018-09-22T12:41:08.040Z,52.6
2018-09-22T12:46:08.222Z,50.4
2018-09-22T12:51:08.296Z,50.1
2018-09-22T12:56:08.207Z,51.5
2018-09-22T13:01:08.570Z,51.1
2018-09-22T13:06:08.276Z,49.8
2018-09-22T13:11:08.101Z,50.8
2018-09-22T13:16:11.299Z,50
2018-09-22T13:21:11.014Z,48.5
2018-09-22T13:26:23.834Z,49.2
2018-09-22T13:31:23.474Z,50.8
2018-09-22T13:36:23.635Z,50
2018-09-22T13:41:23.517Z,51.1
2018-09-22T13:46:23.525Z,51.8
2018-09-22T13:51:23.489Z,51
2018-09-22T13:56:23.677Z,50.5
2018-09-22T14:01:27.445Z,50.7
2018-09-22T14:06:27.188Z,51.2
2018-09-22T14:11:38.833Z,52
2018-09-22T14:16:38.581Z,52
2018-09-22T14:21:38.563Z,53
2018-09-22T14:26:38.581Z,51.1
2018-09-22T14:31:38.680Z,52.6
2018-09-22T14:36:38.687Z,51.5
2018-09-22T14:41:38.656Z,52
2018-09-22T14:46:38.681Z,50.6
2018-09-22T14:51:38.697Z,50.8
2018-09-22T14:56:50.244Z,50.9
2018-09-22T15:01:49.936Z,51.4
2018-09-22T15:06:50.036Z,50.5
2018-09-22T15:11:49.981Z,52.5
2018-09-22T15:16:49.994Z,51.3
2018-09-22T15:21:49.966Z,51
2018-09-22T15:26:50.050Z,50.2
2018-09-22T15:31:49.959Z,52.3
2018-09-22T15:36:50.217Z,51.7
2018-09-22T15:42:01.545Z,50.3
2018-09-22T15:47:01.341Z,52.4
2018-09-22T15:52:01.331Z,52.8
2018-09-22T15:57:01.307Z,53.4
2018-09-22T16:02:03.725Z,52.9
2018-09-22T16:07:07.755Z,53.2
2018-09-22T16:12:09.711Z,53.1
2018-09-22T16:17:10.713Z,53.2
2018-09-22T16:22:07.675Z,51.5
2018-09-22T16:27:10.023Z,52.5
2018-09-22T16:32:07.617Z,53.9
2018-09-22T16:37:17.707Z,53.9
2018-09-22T16:42:18.675Z,58.6
2018-09-22T16:47:23.654Z,60.8
2018-09-22T16:52:16.074Z,62.4
2018-09-22T16:57:15.947Z,62.1
2018-09-22T17:02:22.619Z,63
2018-09-22T17:07:22.379Z,63.6
2018-09-22T17:12:22.335Z,61.5
2018-09-22T17:17:22.357Z,61.2
2018-09-22T17:22:25.330Z,62.7
2018-09-22T17:27:22.542Z,63.9
2018-09-22T17:32:23.344Z,68.2
2018-09-22T17:37:26.725Z,72.3
2018-09-22T17:42:26.465Z,71.9
2018-09-22T17:47:38.558Z,72.1
2018-09-22T17:52:38.318Z,70.7
2018-09-22T17:57:38.318Z,69.3
2018-09-22T18:02:38.279Z,69.1
2018-09-22T18:07:38.412Z,72.1
2018-09-22T18:12:38.268Z,74.5
2018-09-22T18:17:38.326Z,71.5
2018-09-22T18:22:41.259Z,69.2
2018-09-22T18:27:40.981Z,69.6
2018-09-22T18:32:53.153Z,69.7
2018-09-22T18:37:53.127Z,77.9
2018-09-22T18:42:52.918Z,77.8
2018-09-22T18:47:52.924Z,75.5
2018-09-22T18:52:52.912Z,76.3
2018-09-22T18:57:52.894Z,76.1
2018-09-22T19:02:52.954Z,76.1
2018-09-22T19:07:58.054Z,76.5
2018-09-22T19:12:57.809Z,76.7
2018-09-22T19:18:10.085Z,77.1
2018-09-22T19:23:09.950Z,76.2
2018-09-22T19:28:09.862Z,76
2018-09-22T19:33:09.855Z,75.5
2018-09-22T19:38:09.833Z,75.4
2018-09-22T19:43:13.059Z,75.4
2018-09-22T19:48:09.838Z,75.4
2018-09-22T19:53:10.888Z,76.8
2018-09-22T19:58:11.168Z,80.1
2018-09-22T20:03:23.137Z,79
2018-09-22T20:08:22.850Z,81.8
2018-09-22T20:13:22.898Z,81.3
2018-09-22T20:18:22.920Z,82.2
2018-09-22T20:23:22.873Z,81.5
2018-09-22T20:28:22.891Z,83.3
2018-09-22T20:33:23.104Z,82.8
2018-09-22T20:38:24.621Z,81.1
2018-09-22T20:43:24.411Z,82.1
2018-09-22T20:48:37.014Z,80.9
2018-09-22T20:53:36.874Z,80.7
2018-09-22T20:58:36.750Z,81.7
2018-09-22T21:03:36.792Z,84.2
2018-09-22T21:08:36.969Z,83.5
2018-09-22T21:13:38.361Z,82.8
2018-09-22T21:18:38.139Z,83.4
2018-09-22T21:23:38.086Z,83.1
2018-09-22T21:28:38.110Z,84.9
2018-09-22T21:33:38.128Z,87.9
2018-09-22T21:38:38.191Z,88
2018-09-22T21:43:38.192Z,87.5
2018-09-22T21:48:39.330Z,87.3
2018-09-22T21:53:39.056Z,86.2
2018-09-22T21:58:51.284Z,86.3
2018-09-22T22:03:51.011Z,90
2018-09-22T22:08:51.179Z,89.2
2018-09-22T22:13:51.010Z,89.9
2018-09-22T22:19:15.563Z,87.8
2018-09-22T22:24:00.162Z,91
2018-09-22T22:29:00.229Z,92.5
2018-09-22T22:34:00.389Z,92.1
2018-09-22T22:39:00.163Z,92.2
2018-09-22T22:44:06.282Z,92.3
2018-09-22T22:49:06.260Z,91.6
2018-09-22T22:54:06.239Z,93.7
2018-09-22T22:59:06.179Z,93.3
2018-09-22T23:04:06.266Z,93.9
2018-09-22T23:09:05.999Z,92.1
2018-09-22T23:14:06.203Z,92.1
2018-09-22T23:19:06.246Z,93.4
2018-09-22T23:24:06.112Z,93
2018-09-22T23:29:06.043Z,94.1
2018-09-22T23:34:06.190Z,93.8
2018-09-22T23:39:06.252Z,93.5
2018-09-22T23:44:06.663Z,94.5
2018-09-22T23:49:06.460Z,93.4
2018-09-22T23:54:18.469Z,92.7
2018-09-22T23:59:18.375Z,94.1
