createdAt,value
2022-08-11T00:01:55.944Z,2.30
2022-08-11T00:04:24.405Z,2.03
2022-08-11T00:06:52.004Z,2.20
2022-08-11T00:09:21.180Z,1.80
2022-08-11T00:11:58.783Z,2.28
2022-08-11T00:14:25.442Z,2.40
2022-08-11T00:17:05.480Z,2.75
2022-08-11T00:20:12.232Z,2.58
2022-08-11T00:22:27.527Z,2.35
2022-08-11T00:24:58.594Z,2.33
2022-08-11T00:27:35.030Z,2.53
2022-08-11T00:30:02.011Z,2.58
2022-08-11T00:32:29.007Z,2.38
2022-08-11T00:35:54.469Z,2.25
2022-08-11T00:37:48.453Z,2.28
2022-08-11T00:40:21.624Z,2.35
2022-08-11T00:42:48.201Z,1.63
2022-08-11T00:45:24.160Z,2.13
2022-08-11T00:48:00.244Z,2.08
2022-08-11T00:50:47.310Z,2.60
2022-08-11T00:53:17.455Z,2.30
2022-08-11T00:56:18.071Z,2.47
2022-08-11T00:58:50.764Z,2.13
2022-08-11T01:01:17.693Z,2.22
2022-08-11T01:03:44.274Z,2.47
2022-08-11T01:06:23.077Z,2.67
2022-08-11T01:09:09.415Z,2.55
2022-08-11T01:11:56.523Z,2.40
2022-08-11T01:14:34.959Z,2.17
2022-08-11T01:17:20.900Z,2.20
2022-08-11T01:20:47.918Z,1.73
2022-08-11T01:22:52.710Z,2.47
2022-08-11T01:25:19.174Z,2.00
2022-08-11T01:27:51.845Z,2.45
2022-08-11T01:30:18.916Z,2.17
2022-08-11T01:32:57.267Z,2.35
2022-08-11T01:35:47.276Z,2.50
2022-08-11T01:38:32.542Z,1.88
2022-08-11T01:41:01.807Z,2.22
2022-08-11T01:43:56.172Z,2.65
2022-08-11T01:46:32.326Z,2.40
2022-08-11T01:50:05.817Z,2.50
2022-08-11T01:52:15.962Z,2.60
2022-08-11T01:54:46.628Z,2.22
2022-08-11T01:57:20.580Z,2.22
2022-08-11T01:59:49.424Z,1.92
2022-08-11T02:02:50.072Z,2.60
2022-08-11T02:05:20.401Z,2.30
2022-08-11T02:07:55.586Z,2.22
2022-08-11T02:10:59.682Z,2.28
2022-08-11T02:13:44.974Z,2.20
2022-08-11T02:16:21.753Z,2.50
2022-08-11T02:19:12.115Z,2.28
2022-08-11T02:22:02.811Z,2.50
2022-08-11T02:24:35.323Z,2.50
2022-08-11T02:27:14.239Z,2.25
2022-08-11T02:30:05.143Z,2.42
2022-08-11T02:33:00.518Z,2.50
2022-08-11T02:35:28.619Z,2.30
2022-08-11T02:38:04.005Z,1.80
2022-08-11T02:40:50.745Z,2.25
2022-08-11T02:43:17.239Z,2.50
2022-08-11T02:45:54.906Z,1.50
2022-08-11T02:48:57.742Z,2.10
2022-08-11T02:51:35.295Z,2.15
2022-08-11T02:54:11.831Z,2.10
2022-08-11T02:56:44.741Z,2.22
2022-08-11T02:59:38.496Z,2.42
2022-08-11T03:02:34.621Z,1.98
2022-08-11T03:05:10.725Z,2.30
2022-08-11T03:07:55.480Z,2.20
2022-08-11T03:10:23.645Z,1.90
2022-08-11T03:13:11.491Z,1.80
2022-08-11T03:16:06.595Z,2.08
2022-08-11T03:18:37.451Z,2.22
2022-08-11T03:21:06.675Z,2.20
2022-08-11T03:23:51.811Z,2.40
2022-08-11T03:26:26.939Z,2.35
2022-08-11T03:29:01.953Z,2.28
2022-08-11T03:31:30.949Z,2.22
2022-08-11T03:34:06.660Z,1.95
2022-08-11T03:37:14.954Z,2.60
2022-08-11T03:39:28.584Z,2.45
2022-08-11T03:42:13.836Z,2.53
2022-08-11T03:44:52.286Z,2.67
2022-08-11T03:47:24.649Z,2.45
2022-08-11T03:49:51.120Z,2.33
2022-08-11T03:52:27.792Z,2.38
2022-08-11T03:55:04.447Z,2.40
2022-08-11T03:57:42.847Z,2.17
2022-08-11T04:00:24.610Z,2.03
2022-08-11T04:03:09.517Z,2.10
2022-08-11T04:05:54.461Z,2.63
2022-08-11T04:08:34.223Z,2.20
2022-08-11T04:11:19.828Z,2.10
2022-08-11T04:14:23.885Z,2.40
2022-08-11T04:17:08.421Z,2.33
2022-08-11T04:19:43.904Z,2.10
2022-08-11T04:22:17.483Z,2.75
2022-08-11T04:25:02.600Z,2.20
2022-08-11T04:27:37.200Z,2.33
2022-08-11T04:30:14.960Z,2.60
2022-08-11T04:32:43.331Z,2.05
2022-08-11T04:35:28.737Z,2.08
2022-08-11T04:37:55.175Z,2.30
2022-08-11T04:40:40.275Z,2.35
2022-08-11T04:44:02.359Z,2.38
2022-08-11T04:46:44.401Z,2.30
2022-08-11T04:49:33.975Z,2.70
2022-08-11T04:52:25.525Z,2.28
2022-08-11T04:55:22.809Z,2.40
2022-08-11T04:58:31.754Z,2.40
2022-08-11T05:01:37.461Z,2.70
2022-08-11T05:04:31.857Z,2.75
2022-08-11T05:07:07.746Z,2.22
2022-08-11T05:09:53.169Z,2.60
2022-08-11T05:12:22.427Z,2.33
2022-08-11T05:15:10.883Z,2.60
2022-08-11T05:18:16.241Z,2.40
2022-08-11T05:21:06.806Z,2.13
2022-08-11T05:23:53.947Z,2.53
2022-08-11T05:26:47.574Z,2.72
2022-08-11T05:29:45.080Z,2.50
2022-08-11T05:32:31.947Z,2.65
2022-08-11T05:35:01.488Z,2.47
2022-08-11T05:37:32.069Z,2.30
2022-08-11T05:40:25.405Z,2.53
2022-08-11T05:43:15.767Z,2.40
2022-08-11T05:46:03.490Z,2.03
2022-08-11T05:48:53.877Z,2.22
2022-08-11T05:51:49.930Z,2.70
2022-08-11T05:54:39.971Z,2.22
2022-08-11T05:57:07.228Z,2.53
2022-08-11T05:59:34.369Z,2.30
2022-08-11T06:02:06.125Z,2.47
2022-08-11T06:04:33.733Z,2.50
2022-08-11T06:07:06.406Z,2.30
2022-08-11T06:09:34.408Z,2.65
2022-08-11T06:12:11.389Z,2.63
2022-08-11T06:14:48.190Z,2.30
2022-08-11T06:17:14.851Z,2.47
2022-08-11T06:19:42.784Z,2.45
2022-08-11T06:22:10.882Z,2.50
2022-08-11T06:24:39.828Z,2.20
2022-08-11T06:27:14.269Z,2.40
2022-08-11T06:29:55.368Z,2.40
2022-08-11T06:32:25.486Z,2.28
2022-08-11T06:34:59.691Z,2.45
2022-08-11T06:37:33.200Z,2.55
2022-08-11T06:40:11.534Z,2.33
2022-08-11T06:42:51.123Z,2.33
2022-08-11T06:45:47.000Z,2.35
2022-08-11T06:48:17.870Z,1.80
2022-08-11T06:51:07.719Z,2.40
2022-08-11T06:53:34.970Z,2.53
2022-08-11T06:56:20.642Z,2.70
2022-08-11T06:59:07.948Z,1.90
2022-08-11T07:01:48.551Z,2.03
2022-08-11T07:04:24.348Z,2.47
2022-08-11T07:07:10.777Z,2.47
2022-08-11T07:10:19.228Z,2.22
2022-08-11T07:13:05.880Z,2.22
2022-08-11T07:16:09.048Z,2.88
2022-08-11T07:18:50.638Z,3.33
2022-08-11T07:22:00.393Z,6.55
2022-08-11T07:24:59.495Z,4.43
2022-08-11T07:27:50.001Z,3.60
2022-08-11T07:30:17.260Z,3.10
2022-08-11T07:32:54.989Z,2.88
2022-08-11T07:35:27.415Z,2.40
2022-08-11T07:38:01.410Z,2.30
2022-08-11T07:40:29.339Z,2.22
2022-08-11T07:42:57.017Z,2.10
2022-08-11T07:45:42.988Z,2.28
2022-08-11T07:48:29.327Z,2.50
2022-08-11T07:51:15.090Z,2.10
2022-08-11T07:53:58.249Z,2.03
2022-08-11T07:56:33.155Z,2.00
2022-08-11T08:00:00.561Z,2.05
2022-08-11T08:02:39.183Z,2.05
2022-08-11T08:05:25.218Z,2.30
2022-08-11T08:08:10.430Z,2.30
2022-08-11T08:10:57.357Z,2.20
2022-08-11T08:13:42.454Z,1.73
2022-08-11T08:16:27.326Z,1.80
2022-08-11T08:18:53.908Z,2.22
2022-08-11T08:21:20.445Z,2.03
2022-08-11T08:23:47.205Z,1.85
2022-08-11T08:26:39.507Z,2.30
2022-08-11T08:29:26.192Z,1.80
2022-08-11T08:31:53.277Z,2.00
2022-08-11T08:34:20.349Z,2.25
2022-08-11T08:36:47.715Z,6.55
2022-08-11T08:39:14.881Z,10.43
2022-08-11T08:41:43.272Z,5.15
2022-08-11T08:44:36.716Z,2.58
2022-08-11T08:46:58.706Z,2.45
2022-08-11T08:49:40.516Z,2.08
2022-08-11T08:52:21.735Z,2.20
2022-08-11T08:54:57.131Z,2.00
2022-08-11T08:57:24.189Z,2.00
2022-08-11T08:59:51.772Z,1.90
2022-08-11T09:02:34.274Z,2.10
2022-08-11T09:05:02.002Z,1.95
2022-08-11T09:07:32.666Z,2.10
2022-08-11T09:10:06.804Z,1.83
2022-08-11T09:12:36.599Z,1.90
2022-08-11T09:15:06.065Z,2.05
2022-08-11T09:17:44.395Z,1.90
2022-08-11T09:20:15.503Z,2.20
2022-08-11T09:26:08.574Z,2.08
2022-08-11T09:28:36.857Z,2.58
2022-08-11T09:31:03.864Z,1.75
2022-08-11T09:33:31.134Z,1.83
2022-08-11T09:35:58.098Z,1.77
2022-08-11T09:38:49.302Z,1.73
2022-08-11T09:41:17.160Z,2.40
2022-08-11T09:44:04.403Z,1.80
2022-08-11T09:46:32.884Z,1.60
2022-08-11T09:49:00.475Z,1.70
2022-08-11T09:51:32.415Z,2.00
2022-08-11T09:54:03.767Z,1.30
2022-08-11T09:56:49.754Z,1.70
2022-08-11T09:59:17.944Z,1.92
2022-08-11T10:01:47.408Z,1.83
2022-08-11T10:04:19.080Z,1.95
2022-08-11T10:07:04.258Z,1.80
2022-08-11T10:09:49.504Z,1.77
2022-08-11T10:12:32.674Z,2.17
2022-08-11T10:15:21.003Z,1.80
2022-08-11T10:18:07.935Z,2.35
2022-08-11T10:20:35.793Z,1.55
2022-08-11T10:23:21.584Z,1.83
2022-08-11T10:26:07.213Z,1.80
2022-08-11T10:28:55.557Z,1.70
2022-08-11T10:31:57.667Z,1.65
2022-08-11T10:34:29.120Z,1.90
2022-08-11T10:36:56.474Z,1.55
2022-08-11T10:39:23.246Z,1.52
2022-08-11T10:42:14.323Z,1.50
2022-08-11T10:44:45.956Z,1.67
2022-08-11T10:47:32.674Z,1.25
2022-08-11T10:50:18.025Z,1.60
2022-08-11T10:53:04.633Z,1.60
2022-08-11T10:55:50.054Z,1.55
2022-08-11T10:58:35.633Z,1.45
2022-08-11T11:01:02.705Z,1.80
2022-08-11T11:03:30.614Z,1.63
2022-08-11T11:06:27.437Z,1.73
2022-08-11T11:09:03.363Z,1.90
2022-08-11T11:11:52.591Z,1.70
2022-08-11T11:14:45.833Z,1.77
2022-08-11T11:17:27.953Z,1.25
2022-08-11T11:19:58.624Z,1.42
2022-08-11T11:22:40.754Z,1.30
2022-08-11T11:25:17.980Z,1.40
2022-08-11T11:27:56.685Z,1.63
2022-08-11T11:30:26.502Z,1.35
2022-08-11T11:33:25.093Z,1.48
2022-08-11T11:36:09.341Z,1.65
2022-08-11T11:38:35.954Z,1.75
2022-08-11T11:41:21.164Z,1.80
2022-08-11T11:43:48.103Z,1.75
2022-08-11T11:46:14.923Z,1.45
2022-08-11T11:48:41.754Z,1.50
2022-08-11T11:51:08.648Z,1.50
2022-08-11T11:53:35.613Z,1.92
2022-08-11T11:56:03.325Z,1.20
2022-08-11T11:58:48.464Z,1.38
2022-08-11T12:01:19.882Z,1.48
2022-08-11T12:03:47.583Z,1.20
2022-08-11T12:06:14.914Z,1.40
2022-08-11T12:08:42.141Z,1.60
2022-08-11T12:11:29.173Z,1.25
2022-08-11T12:13:56.884Z,1.60
2022-08-11T12:16:31.941Z,1.55
2022-08-11T12:19:02.194Z,1.35
2022-08-11T12:21:29.467Z,1.38
2022-08-11T12:24:16.095Z,1.30
2022-08-11T12:27:15.051Z,1.05
2022-08-11T12:29:35.643Z,2.88
2022-08-11T12:32:02.553Z,1.40
2022-08-11T12:34:31.274Z,2.90
2022-08-11T12:36:59.506Z,1.55
2022-08-11T12:40:15.820Z,2.42
2022-08-11T12:42:55.515Z,2.60
2022-08-11T12:45:28.474Z,3.05
2022-08-11T12:48:57.824Z,5.18
2022-08-11T12:52:13.648Z,5.18
2022-08-11T12:54:27.485Z,3.38
2022-08-11T12:57:36.077Z,6.95
2022-08-11T13:00:23.925Z,1.75
2022-08-11T13:03:09.874Z,2.38
2022-08-11T13:05:44.292Z,2.83
2022-08-11T13:08:12.225Z,1.63
2022-08-11T13:10:57.655Z,1.55
2022-08-11T13:13:54.580Z,1.50
2022-08-11T13:16:11.210Z,1.73
2022-08-11T13:18:42.434Z,1.92
2022-08-11T13:21:12.084Z,1.70
2022-08-11T13:23:59.419Z,1.55
2022-08-11T13:26:46.657Z,1.30
2022-08-11T13:29:15.724Z,1.23
2022-08-11T13:31:43.097Z,1.40
2022-08-11T13:34:09.965Z,1.40
2022-08-11T13:36:36.774Z,1.30
2022-08-11T13:39:03.666Z,1.50
2022-08-11T13:41:39.825Z,1.20
2022-08-11T13:44:07.085Z,1.33
2022-08-11T13:46:34.115Z,1.67
2022-08-11T13:49:01.995Z,1.55
2022-08-11T13:51:34.927Z,1.50
2022-08-11T13:54:04.527Z,1.48
2022-08-11T13:56:31.604Z,1.17
2022-08-11T13:58:58.785Z,1.80
2022-08-11T14:02:22.864Z,1.20
2022-08-11T14:04:30.515Z,1.13
2022-08-11T14:07:01.418Z,1.40
2022-08-11T14:09:28.965Z,1.42
2022-08-11T14:12:23.205Z,1.70
2022-08-11T14:14:55.845Z,1.98
2022-08-11T14:17:46.949Z,1.85
2022-08-11T14:20:14.199Z,1.52
2022-08-11T14:22:57.126Z,1.38
2022-08-11T14:25:59.823Z,1.45
2022-08-11T14:28:33.738Z,1.73
2022-08-11T14:31:01.255Z,1.70
2022-08-11T14:33:53.535Z,1.52
2022-08-11T14:36:15.844Z,1.60
2022-08-11T14:38:42.804Z,2.17
2022-08-11T14:41:27.985Z,2.10
2022-08-11T14:44:15.165Z,1.50
2022-08-11T14:47:01.569Z,1.30
2022-08-11T14:49:29.132Z,1.48
2022-08-11T14:51:57.173Z,1.20
2022-08-11T14:54:44.366Z,1.65
2022-08-11T14:57:11.224Z,1.50
2022-08-11T14:59:38.070Z,1.70
2022-08-11T15:02:24.024Z,1.40
2022-08-11T15:04:51.128Z,1.60
2022-08-11T15:07:17.706Z,1.40
2022-08-11T15:12:33.435Z,1.50
2022-08-11T15:15:19.574Z,1.50
2022-08-11T15:17:49.394Z,1.92
2022-08-11T15:20:36.033Z,1.73
2022-08-11T15:23:22.494Z,1.63
2022-08-11T15:26:00.123Z,1.55
2022-08-11T15:28:46.597Z,1.70
2022-08-11T15:31:32.866Z,1.90
2022-08-11T15:34:21.714Z,1.65
2022-08-11T15:37:07.844Z,1.77
2022-08-11T15:40:31.896Z,1.83
2022-08-11T15:43:29.298Z,2.17
2022-08-11T15:46:02.266Z,2.10
2022-08-11T15:48:35.744Z,2.00
2022-08-11T15:51:09.291Z,2.10
2022-08-11T15:53:56.862Z,1.75
2022-08-11T15:56:26.023Z,2.63
2022-08-11T15:59:41.048Z,2.90
2022-08-11T16:02:31.323Z,1.90
2022-08-11T16:04:59.534Z,1.88
2022-08-11T16:07:27.493Z,2.08
2022-08-11T16:10:09.603Z,1.75
2022-08-11T16:13:20.763Z,1.83
2022-08-11T16:16:11.395Z,1.95
2022-08-11T16:18:47.222Z,1.70
2022-08-11T16:21:26.007Z,1.65
2022-08-11T16:24:01.854Z,1.88
2022-08-11T16:27:11.732Z,1.70
2022-08-11T16:29:16.563Z,1.80
2022-08-11T16:31:44.565Z,1.60
2022-08-11T16:34:38.514Z,2.03
2022-08-11T16:37:23.524Z,1.88
2022-08-11T16:39:51.271Z,2.10
2022-08-11T16:43:04.619Z,2.20
2022-08-11T16:45:41.794Z,2.10
2022-08-11T16:48:36.215Z,2.13
2022-08-11T16:50:56.207Z,1.58
2022-08-11T16:53:22.823Z,1.90
2022-08-11T16:56:09.814Z,2.13
2022-08-11T16:58:56.894Z,1.60
2022-08-11T17:01:24.723Z,2.20
2022-08-11T17:04:16.293Z,1.80
2022-08-11T17:07:03.493Z,1.60
2022-08-11T17:10:39.608Z,1.85
2022-08-11T17:13:10.395Z,1.80
2022-08-11T17:16:09.623Z,1.58
2022-08-11T17:18:43.166Z,1.95
2022-08-11T17:21:13.257Z,1.63
2022-08-11T17:23:47.093Z,1.70
2022-08-11T17:26:52.263Z,1.70
2022-08-11T17:29:20.574Z,1.70
2022-08-11T17:32:06.244Z,1.73
2022-08-11T17:34:51.973Z,1.65
2022-08-11T17:37:18.983Z,1.65
2022-08-11T17:39:46.134Z,1.73
2022-08-11T17:42:31.934Z,1.45
2022-08-11T17:45:21.914Z,1.70
2022-08-11T17:48:07.083Z,1.38
2022-08-11T17:50:34.236Z,1.58
2022-08-11T17:53:19.604Z,1.50
2022-08-11T17:56:05.063Z,1.20
2022-08-11T17:58:50.796Z,1.35
2022-08-11T18:01:18.853Z,1.33
2022-08-11T18:03:53.249Z,1.70
2022-08-11T18:06:33.565Z,1.70
2022-08-11T18:09:19.873Z,1.30
2022-08-11T18:12:11.690Z,1.63
2022-08-11T18:14:58.153Z,1.10
2022-08-11T18:17:43.413Z,1.73
2022-08-11T18:20:28.804Z,1.63
2022-08-11T18:23:14.483Z,1.15
2022-08-11T18:26:01.196Z,1.70
2022-08-11T18:28:48.263Z,1.50
2022-08-11T18:31:34.144Z,1.58
2022-08-11T18:34:24.573Z,1.70
2022-08-11T18:37:20.209Z,1.50
2022-08-11T18:40:12.123Z,2.95
2022-08-11T18:42:58.355Z,2.25
2022-08-11T18:45:45.656Z,2.13
2022-08-11T18:48:33.883Z,2.47
2022-08-11T18:51:30.485Z,2.30
2022-08-11T18:54:23.075Z,2.00
2022-08-11T18:57:08.263Z,1.92
2022-08-11T18:59:55.459Z,1.92
2022-08-11T19:02:49.338Z,1.60
2022-08-11T19:06:05.976Z,2.10
2022-08-11T19:08:44.873Z,1.80
2022-08-11T19:11:31.081Z,1.70
2022-08-11T19:14:17.184Z,1.77
2022-08-11T19:17:04.174Z,1.83
2022-08-11T19:19:50.475Z,1.60
2022-08-11T19:22:36.204Z,1.85
2022-08-11T19:25:25.533Z,1.98
2022-08-11T19:28:11.597Z,1.45
2022-08-11T19:30:56.862Z,1.73
2022-08-11T19:34:02.971Z,1.58
2022-08-11T19:36:47.585Z,1.70
2022-08-11T19:39:33.076Z,1.67
2022-08-11T19:42:18.994Z,1.63
2022-08-11T19:45:04.354Z,2.05
2022-08-11T19:47:53.328Z,1.38
2022-08-11T19:50:49.476Z,1.42
2022-08-11T19:53:34.286Z,1.70
2022-08-11T19:56:19.736Z,1.92
2022-08-11T19:59:04.897Z,1.73
2022-08-11T20:02:13.628Z,1.85
2022-08-11T20:04:55.364Z,1.80
2022-08-11T20:07:41.194Z,2.00
2022-08-11T20:10:28.125Z,2.08
2022-08-11T20:13:13.883Z,1.80
2022-08-11T20:16:07.254Z,2.00
2022-08-11T20:18:52.758Z,2.00
2022-08-11T20:21:38.450Z,2.00
2022-08-11T20:24:23.494Z,1.77
2022-08-11T20:27:24.039Z,2.13
2022-08-11T20:30:10.245Z,1.85
2022-08-11T20:32:56.554Z,2.03
2022-08-11T20:35:41.874Z,1.85
2022-08-11T20:38:26.906Z,2.03
2022-08-11T20:41:13.365Z,2.25
2022-08-11T20:44:06.842Z,1.92
2022-08-11T20:46:57.037Z,1.95
2022-08-11T20:49:50.383Z,1.75
2022-08-11T20:52:39.703Z,2.17
2022-08-11T20:55:45.579Z,2.28
2022-08-11T20:58:47.964Z,2.10
2022-08-11T21:01:38.884Z,1.95
2022-08-11T21:04:26.363Z,2.10
2022-08-11T21:07:12.081Z,1.95
2022-08-11T21:10:09.900Z,1.98
2022-08-11T21:12:57.390Z,2.17
2022-08-11T21:16:01.658Z,2.25
2022-08-11T21:18:49.717Z,2.28
2022-08-11T21:21:44.597Z,1.77
2022-08-11T21:24:31.931Z,2.10
2022-08-11T21:27:24.864Z,1.90
2022-08-11T21:30:10.885Z,2.00
2022-08-11T21:32:56.136Z,1.90
2022-08-11T21:35:45.155Z,2.20
2022-08-11T21:38:31.175Z,1.90
2022-08-11T21:41:16.959Z,1.92
2022-08-11T21:44:02.679Z,2.00
2022-08-11T21:46:48.312Z,2.20
2022-08-11T21:49:33.419Z,2.00
2022-08-11T21:52:18.579Z,2.20
2022-08-11T21:55:03.837Z,2.10
2022-08-11T21:57:50.105Z,1.75
2022-08-11T22:00:35.483Z,1.65
2022-08-11T22:03:21.091Z,1.95
2022-08-11T22:06:06.547Z,1.70
2022-08-11T22:08:52.916Z,1.40
2022-08-11T22:11:38.597Z,1.70
2022-08-11T22:14:23.750Z,1.58
2022-08-11T22:17:09.432Z,2.03
2022-08-11T22:19:55.071Z,1.73
2022-08-11T22:22:51.223Z,1.50
2022-08-11T22:25:46.441Z,1.75
2022-08-11T22:28:37.284Z,1.65
2022-08-11T22:31:23.886Z,1.83
2022-08-11T22:34:09.154Z,1.48
2022-08-11T22:36:54.720Z,1.70
2022-08-11T22:39:40.077Z,1.80
2022-08-11T22:42:33.960Z,1.98
2022-08-11T22:45:19.573Z,2.03
2022-08-11T22:48:05.878Z,2.00
2022-08-11T22:50:51.101Z,1.75
2022-08-11T22:53:58.407Z,1.83
2022-08-11T22:56:41.654Z,1.70
2022-08-11T22:59:27.327Z,1.75
2022-08-11T23:02:12.961Z,1.15
2022-08-11T23:04:58.872Z,1.70
2022-08-11T23:07:50.186Z,1.38
2022-08-11T23:10:37.823Z,1.88
2022-08-11T23:13:22.917Z,1.70
2022-08-11T23:16:08.077Z,1.70
2022-08-11T23:18:53.864Z,1.58
2022-08-11T23:21:39.620Z,1.65
2022-08-11T23:24:25.581Z,1.75
2022-08-11T23:27:11.137Z,1.58
2022-08-11T23:29:56.790Z,1.70
2022-08-11T23:32:44.505Z,1.92
2022-08-11T23:35:39.905Z,1.70
2022-08-11T23:38:36.431Z,1.75
2022-08-11T23:41:22.245Z,1.67
2022-08-11T23:44:07.872Z,1.30
2022-08-11T23:46:53.712Z,1.83
2022-08-11T23:49:38.477Z,1.63
2022-08-11T23:52:23.762Z,1.80
2022-08-11T23:55:09.018Z,1.45
2022-08-11T23:57:54.385Z,1.60
