createdAt,value
2017-10-20T00:00:05.777Z,99.99
2017-10-20T00:01:05.829Z,99.99
2017-10-20T00:02:05.873Z,99.99
2017-10-20T00:03:05.984Z,99.99
2017-10-20T00:04:06.027Z,99.99
2017-10-20T00:05:06.010Z,99.99
2017-10-20T00:06:06.057Z,99.99
2017-10-20T00:07:06.101Z,99.99
2017-10-20T00:08:06.149Z,99.99
2017-10-20T00:09:06.333Z,99.99
2017-10-20T00:10:06.251Z,99.99
2017-10-20T00:11:06.285Z,99.99
2017-10-20T00:12:06.909Z,99.99
2017-10-20T00:13:06.381Z,99.99
2017-10-20T00:14:06.491Z,99.99
2017-10-20T00:15:06.477Z,99.99
2017-10-20T00:16:06.525Z,99.99
2017-10-20T00:17:06.570Z,99.99
2017-10-20T00:18:06.611Z,99.99
2017-10-20T00:19:06.724Z,99.99
2017-10-20T00:20:06.705Z,99.99
2017-10-20T00:21:06.751Z,99.99
2017-10-20T00:22:06.799Z,99.99
2017-10-20T00:23:06.848Z,99.99
2017-10-20T00:24:06.955Z,99.99
2017-10-20T00:25:06.938Z,99.99
2017-10-20T00:26:06.986Z,99.99
2017-10-20T00:27:07.034Z,99.99
2017-10-20T00:28:07.078Z,99.99
2017-10-20T00:29:07.194Z,99.99
2017-10-20T00:30:07.171Z,99.99
2017-10-20T00:31:07.215Z,99.99
2017-10-20T00:32:07.262Z,99.99
2017-10-20T00:33:07.309Z,99.99
2017-10-20T00:34:07.419Z,99.99
2017-10-20T00:35:07.403Z,99.99
2017-10-20T00:36:07.449Z,99.99
2017-10-20T00:37:07.496Z,99.99
2017-10-20T00:38:07.540Z,99.99
2017-10-20T00:39:07.650Z,99.99
2017-10-20T00:40:07.631Z,99.99
2017-10-20T00:41:07.682Z,99.99
2017-10-20T00:42:07.726Z,99.99
2017-10-20T00:43:07.773Z,99.99
2017-10-20T00:44:07.883Z,99.99
2017-10-20T00:45:07.864Z,99.99
2017-10-20T00:46:07.911Z,99.99
2017-10-20T00:47:07.957Z,99.99
2017-10-20T00:48:08.004Z,99.99
2017-10-20T00:49:08.122Z,99.99
2017-10-20T00:50:08.097Z,99.99
2017-10-20T00:51:08.143Z,99.99
2017-10-20T00:52:08.188Z,99.99
2017-10-20T00:53:08.234Z,99.99
2017-10-20T00:54:08.379Z,99.99
2017-10-20T00:55:08.330Z,99.99
2017-10-20T00:56:08.372Z,99.99
2017-10-20T00:57:08.421Z,99.99
2017-10-20T00:58:08.471Z,99.99
2017-10-20T00:59:08.578Z,99.99
2017-10-20T01:00:08.557Z,99.99
2017-10-20T01:01:08.606Z,99.99
2017-10-20T01:02:08.652Z,99.99
2017-10-20T01:03:08.702Z,99.99
2017-10-20T01:04:08.809Z,99.99
2017-10-20T01:05:08.852Z,99.99
2017-10-20T01:06:08.836Z,99.99
2017-10-20T01:07:08.880Z,99.99
2017-10-20T01:08:08.927Z,99.99
2017-10-20T01:09:08.979Z,99.99
2017-10-20T01:10:09.084Z,99.99
2017-10-20T01:11:09.067Z,99.99
2017-10-20T01:12:09.112Z,99.99
2017-10-20T01:13:09.161Z,99.99
2017-10-20T01:14:09.205Z,99.99
2017-10-20T01:15:09.315Z,99.99
2017-10-20T01:16:09.296Z,99.99
2017-10-20T01:17:09.347Z,99.99
2017-10-20T01:18:09.388Z,99.99
2017-10-20T01:19:09.433Z,99.99
2017-10-20T01:20:09.563Z,99.99
2017-10-20T01:21:09.525Z,99.99
2017-10-20T01:22:09.573Z,99.99
2017-10-20T01:23:09.619Z,99.99
2017-10-20T01:24:09.663Z,99.99
2017-10-20T01:25:09.779Z,99.99
2017-10-20T01:26:09.759Z,99.99
2017-10-20T01:27:09.806Z,99.99
2017-10-20T01:28:09.850Z,99.99
2017-10-20T01:29:09.894Z,99.99
2017-10-20T01:30:10.021Z,99.99
2017-10-20T01:31:09.987Z,99.99
2017-10-20T01:32:10.035Z,99.99
2017-10-20T01:33:10.081Z,99.99
2017-10-20T01:34:10.124Z,99.99
2017-10-20T01:35:10.235Z,99.99
2017-10-20T01:36:10.289Z,99.99
2017-10-20T01:37:10.264Z,99.99
2017-10-20T01:38:10.309Z,99.99
2017-10-20T01:39:10.356Z,99.99
2017-10-20T01:40:10.407Z,99.99
2017-10-20T01:41:10.512Z,99.99
2017-10-20T01:42:10.493Z,99.99
2017-10-20T01:43:10.539Z,99.99
2017-10-20T01:44:10.586Z,99.99
2017-10-20T01:45:10.639Z,99.99
2017-10-20T01:46:10.742Z,99.99
2017-10-20T01:47:10.726Z,99.99
2017-10-20T01:48:10.770Z,99.99
2017-10-20T01:49:10.814Z,99.99
2017-10-20T01:50:10.861Z,99.99
2017-10-20T01:51:10.987Z,99.99
2017-10-20T01:52:10.955Z,99.99
2017-10-20T01:53:11.001Z,99.99
2017-10-20T01:54:11.048Z,99.99
2017-10-20T01:55:11.091Z,99.99
2017-10-20T01:56:11.213Z,99.99
2017-10-20T01:57:11.187Z,99.99
2017-10-20T01:58:11.229Z,99.99
2017-10-20T01:59:11.278Z,99.99
2017-10-20T02:00:11.323Z,99.99
2017-10-20T02:01:11.433Z,99.99
2017-10-20T02:02:11.479Z,99.99
2017-10-20T02:03:11.460Z,99.99
2017-10-20T02:04:11.507Z,99.99
2017-10-20T02:05:11.554Z,99.99
2017-10-20T02:06:11.597Z,99.99
2017-10-20T02:07:11.711Z,99.99
2017-10-20T02:08:11.690Z,99.99
2017-10-20T02:09:11.735Z,99.99
2017-10-20T02:10:11.782Z,99.99
2017-10-20T02:11:11.827Z,99.99
2017-10-20T02:12:11.939Z,99.99
2017-10-20T02:13:11.919Z,99.99
2017-10-20T02:14:11.965Z,99.99
2017-10-20T02:15:12.012Z,99.99
2017-10-20T02:16:12.053Z,99.99
2017-10-20T02:17:12.166Z,99.99
2017-10-20T02:18:12.150Z,99.99
2017-10-20T02:19:12.734Z,99.99
2017-10-20T02:20:12.237Z,99.99
2017-10-20T02:21:12.290Z,99.99
2017-10-20T02:22:12.405Z,99.99
2017-10-20T02:23:12.378Z,99.99
2017-10-20T02:24:12.424Z,99.99
2017-10-20T02:25:12.479Z,99.99
2017-10-20T02:26:12.518Z,99.99
2017-10-20T02:27:12.628Z,99.99
2017-10-20T02:28:12.613Z,99.99
2017-10-20T02:29:12.655Z,99.99
2017-10-20T02:30:12.701Z,99.99
2017-10-20T02:31:12.745Z,99.99
2017-10-20T02:32:12.860Z,99.99
2017-10-20T02:33:12.839Z,99.99
2017-10-20T02:34:12.883Z,99.99
2017-10-20T02:35:12.933Z,99.99
2017-10-20T02:36:12.976Z,99.99
2017-10-20T02:37:13.087Z,99.99
2017-10-20T02:38:13.133Z,99.99
2017-10-20T02:39:13.116Z,99.99
2017-10-20T02:40:13.163Z,99.99
2017-10-20T02:41:13.204Z,99.99
2017-10-20T02:42:13.252Z,99.99
2017-10-20T02:43:13.359Z,99.99
2017-10-20T02:44:13.341Z,99.99
2017-10-20T02:45:13.389Z,99.99
2017-10-20T02:46:13.434Z,99.99
2017-10-20T02:47:13.483Z,99.99
2017-10-20T02:48:13.595Z,99.99
2017-10-20T02:49:13.573Z,99.99
2017-10-20T02:50:13.616Z,99.99
2017-10-20T02:51:13.664Z,99.99
2017-10-20T02:52:13.710Z,99.99
2017-10-20T02:53:13.826Z,99.99
2017-10-20T02:54:13.804Z,99.99
2017-10-20T02:55:13.850Z,99.99
2017-10-20T02:56:13.894Z,99.99
2017-10-20T02:57:13.936Z,99.99
2017-10-20T02:58:14.068Z,99.99
2017-10-20T02:59:14.027Z,99.99
2017-10-20T03:00:14.077Z,99.99
2017-10-20T03:01:14.125Z,99.99
2017-10-20T03:02:14.166Z,99.99
2017-10-20T03:03:14.276Z,99.99
2017-10-20T03:04:14.322Z,99.99
2017-10-20T03:05:14.303Z,99.99
2017-10-20T03:06:14.351Z,99.99
2017-10-20T03:07:14.394Z,99.99
2017-10-20T03:08:14.440Z,99.99
2017-10-20T03:09:14.551Z,99.99
2017-10-20T03:10:14.535Z,99.99
2017-10-20T03:11:14.578Z,99.99
2017-10-20T03:12:14.624Z,99.99
2017-10-20T03:13:14.671Z,99.99
2017-10-20T03:14:14.784Z,99.99
2017-10-20T03:15:14.762Z,99.99
2017-10-20T03:16:14.809Z,99.99
2017-10-20T03:17:14.853Z,99.99
2017-10-20T03:18:14.900Z,99.99
2017-10-20T03:19:15.025Z,99.99
2017-10-20T03:20:14.990Z,99.99
2017-10-20T03:21:15.037Z,99.99
2017-10-20T03:22:15.084Z,99.99
2017-10-20T03:23:15.127Z,99.99
2017-10-20T03:24:15.243Z,99.99
2017-10-20T03:25:15.290Z,99.99
2017-10-20T03:26:15.273Z,99.99
2017-10-20T03:27:15.311Z,99.99
2017-10-20T03:28:15.356Z,99.99
2017-10-20T03:29:15.403Z,99.99
2017-10-20T03:30:15.514Z,99.99
2017-10-20T03:31:15.499Z,99.99
2017-10-20T03:32:15.542Z,99.99
2017-10-20T03:33:15.586Z,99.99
2017-10-20T03:34:15.631Z,99.99
2017-10-20T03:35:15.741Z,99.99
2017-10-20T03:36:15.724Z,99.99
2017-10-20T03:37:15.768Z,99.99
2017-10-20T03:38:15.814Z,99.99
2017-10-20T03:39:15.861Z,99.99
2017-10-20T03:40:15.974Z,99.99
2017-10-20T03:41:15.952Z,99.99
2017-10-20T03:42:15.999Z,99.99
2017-10-20T03:43:16.043Z,99.99
2017-10-20T03:44:16.088Z,99.99
2017-10-20T03:45:16.218Z,99.99
2017-10-20T03:46:16.179Z,99.99
2017-10-20T03:47:16.226Z,99.99
2017-10-20T03:48:16.270Z,99.99
2017-10-20T03:49:16.317Z,99.99
2017-10-20T03:50:16.430Z,99.99
2017-10-20T03:51:16.408Z,99.99
2017-10-20T03:52:16.452Z,99.99
2017-10-20T03:53:16.509Z,99.99
2017-10-20T03:54:16.545Z,99.99
2017-10-20T03:55:16.673Z,99.99
2017-10-20T03:56:16.637Z,99.99
2017-10-20T03:57:16.687Z,99.99
2017-10-20T03:58:16.729Z,99.99
2017-10-20T03:59:16.773Z,99.99
2017-10-20T04:00:16.915Z,99.99
2017-10-20T04:01:16.867Z,99.99
2017-10-20T04:02:16.911Z,99.99
2017-10-20T04:03:16.958Z,99.99
2017-10-20T04:04:17.001Z,99.99
2017-10-20T04:05:17.112Z,99.99
2017-10-20T04:06:17.158Z,99.99
2017-10-20T04:07:17.139Z,99.99
2017-10-20T04:08:17.191Z,99.99
2017-10-20T04:09:17.235Z,99.99
2017-10-20T04:10:17.273Z,99.99
2017-10-20T04:11:17.386Z,99.99
2017-10-20T04:12:17.367Z,99.99
2017-10-20T04:13:17.414Z,99.99
2017-10-20T04:14:17.460Z,99.99
2017-10-20T04:15:17.504Z,99.99
2017-10-20T04:16:17.615Z,99.99
2017-10-20T04:17:17.601Z,99.99
2017-10-20T04:18:17.642Z,99.99
2017-10-20T04:19:17.689Z,99.99
2017-10-20T04:20:17.733Z,99.99
2017-10-20T04:21:17.842Z,99.99
2017-10-20T04:22:17.825Z,99.99
2017-10-20T04:23:17.869Z,99.99
2017-10-20T04:24:17.916Z,99.99
2017-10-20T04:25:17.958Z,99.99
2017-10-20T04:26:18.070Z,99.99
2017-10-20T04:27:18.051Z,99.99
2017-10-20T04:28:18.098Z,99.99
2017-10-20T04:29:18.145Z,99.99
2017-10-20T04:30:18.200Z,99.99
2017-10-20T04:31:18.304Z,99.99
2017-10-20T04:32:18.279Z,99.99
2017-10-20T04:33:18.330Z,99.99
2017-10-20T04:34:18.373Z,99.99
2017-10-20T04:35:18.417Z,99.99
2017-10-20T04:36:18.551Z,99.99
2017-10-20T04:37:18.507Z,99.99
2017-10-20T04:38:18.553Z,99.99
2017-10-20T04:39:18.598Z,99.99
2017-10-20T04:40:18.648Z,99.99
2017-10-20T04:41:18.765Z,99.99
2017-10-20T04:42:18.738Z,99.99
2017-10-20T04:43:18.782Z,99.99
2017-10-20T04:44:18.825Z,99.99
2017-10-20T04:45:18.873Z,99.99
2017-10-20T04:46:19.004Z,99.99
2017-10-20T04:47:18.963Z,99.99
2017-10-20T04:48:19.010Z,99.99
2017-10-20T04:49:19.053Z,99.99
2017-10-20T04:50:19.100Z,99.99
2017-10-20T04:51:19.217Z,99.99
2017-10-20T04:52:19.194Z,99.99
2017-10-20T04:53:19.235Z,99.99
2017-10-20T04:54:19.284Z,99.99
2017-10-20T04:55:19.326Z,99.99
2017-10-20T04:56:19.460Z,99.99
2017-10-20T04:57:19.419Z,99.99
2017-10-20T04:58:19.466Z,99.99
2017-10-20T04:59:19.510Z,99.99
2017-10-20T05:00:19.557Z,99.99
2017-10-20T05:01:19.680Z,99.99
2017-10-20T05:02:19.711Z,99.99
2017-10-20T05:03:19.691Z,99.99
2017-10-20T05:04:19.743Z,99.99
2017-10-20T05:05:19.786Z,99.99
2017-10-20T05:06:19.832Z,99.99
2017-10-20T05:07:19.939Z,99.99
2017-10-20T05:08:19.922Z,99.99
2017-10-20T05:09:19.965Z,99.99
2017-10-20T05:10:20.018Z,99.99
2017-10-20T05:11:20.056Z,99.99
2017-10-20T05:12:20.175Z,99.99
2017-10-20T05:13:20.148Z,99.99
2017-10-20T05:14:20.194Z,99.99
2017-10-20T05:15:20.238Z,99.99
2017-10-20T05:16:20.282Z,99.99
2017-10-20T05:17:20.392Z,99.99
2017-10-20T05:18:20.375Z,99.99
2017-10-20T05:19:20.425Z,99.99
2017-10-20T05:20:20.466Z,99.99
2017-10-20T05:21:20.510Z,99.99
2017-10-20T05:22:20.621Z,99.99
2017-10-20T05:23:20.601Z,99.99
2017-10-20T05:24:20.650Z,99.99
2017-10-20T05:25:20.700Z,99.99
2017-10-20T05:26:20.743Z,99.99
2017-10-20T05:27:20.857Z,99.99
2017-10-20T05:28:20.829Z,99.99
2017-10-20T05:29:20.875Z,99.99
2017-10-20T05:30:20.920Z,99.99
2017-10-20T05:31:20.964Z,99.99
2017-10-20T05:32:21.074Z,99.99
2017-10-20T05:33:21.066Z,99.99
2017-10-20T05:34:21.555Z,99.99
2017-10-20T05:35:21.147Z,99.99
2017-10-20T05:36:21.777Z,99.99
2017-10-20T05:37:21.302Z,99.99
2017-10-20T05:38:21.285Z,99.99
2017-10-20T05:39:21.331Z,99.99
2017-10-20T05:40:21.372Z,99.99
2017-10-20T05:41:21.423Z,99.99
2017-10-20T05:42:21.533Z,99.99
2017-10-20T05:43:21.510Z,99.99
2017-10-20T05:44:21.555Z,99.99
2017-10-20T05:45:21.601Z,99.99
2017-10-20T05:46:21.648Z,99.99
2017-10-20T05:47:21.758Z,99.99
2017-10-20T05:48:21.738Z,99.99
2017-10-20T05:49:21.789Z,99.99
2017-10-20T05:50:21.831Z,99.99
2017-10-20T05:51:21.876Z,99.99
2017-10-20T05:52:21.984Z,99.99
2017-10-20T05:53:21.969Z,99.99
2017-10-20T05:54:22.011Z,99.99
2017-10-20T05:55:22.054Z,99.99
2017-10-20T05:56:22.102Z,99.99
2017-10-20T05:57:22.233Z,99.99
2017-10-20T05:58:22.195Z,99.99
2017-10-20T05:59:26.770Z,99.99
2017-10-20T06:00:22.282Z,99.99
2017-10-20T06:01:22.332Z,99.99
2017-10-20T06:02:22.452Z,99.99
2017-10-20T06:03:22.420Z,99.99
2017-10-20T06:04:22.464Z,99.99
2017-10-20T06:05:22.513Z,99.99
2017-10-20T06:06:22.557Z,99.99
2017-10-20T06:07:22.670Z,99.99
2017-10-20T06:08:22.711Z,99.99
2017-10-20T06:09:22.692Z,99.99
2017-10-20T06:10:22.739Z,99.99
2017-10-20T06:11:22.785Z,99.99
2017-10-20T06:12:22.830Z,99.99
2017-10-20T06:13:22.958Z,99.99
2017-10-20T06:14:22.929Z,99.99
2017-10-20T06:15:23.784Z,99.99
2017-10-20T06:16:23.011Z,99.99
2017-10-20T06:17:23.057Z,99.99
2017-10-20T06:18:23.170Z,99.99
2017-10-20T06:19:23.215Z,99.99
2017-10-20T06:20:23.196Z,99.99
2017-10-20T06:21:23.244Z,99.99
2017-10-20T06:22:23.287Z,99.99
2017-10-20T06:23:23.333Z,99.99
2017-10-20T06:24:23.440Z,99.99
2017-10-20T06:25:23.425Z,99.99
2017-10-20T06:26:23.470Z,99.99
2017-10-20T06:27:23.526Z,99.99
2017-10-20T06:28:23.561Z,99.99
2017-10-20T06:29:23.672Z,99.99
2017-10-20T06:30:23.651Z,99.99
2017-10-20T06:31:23.698Z,99.99
2017-10-20T06:32:23.742Z,99.99
2017-10-20T06:33:23.800Z,99.99
2017-10-20T06:34:23.904Z,99.99
2017-10-20T06:35:23.879Z,99.99
2017-10-20T06:36:23.929Z,99.99
2017-10-20T06:37:23.976Z,99.99
2017-10-20T06:38:24.019Z,99.99
2017-10-20T06:39:24.126Z,99.99
2017-10-20T06:40:24.118Z,99.99
2017-10-20T06:41:24.159Z,99.99
2017-10-20T06:42:24.206Z,99.99
2017-10-20T06:43:24.250Z,99.99
2017-10-20T06:44:24.360Z,99.99
2017-10-20T06:45:24.338Z,99.99
2017-10-20T06:46:24.385Z,99.99
2017-10-20T06:47:24.435Z,99.99
2017-10-20T06:48:24.493Z,99.99
2017-10-20T06:49:24.602Z,99.99
2017-10-20T06:50:24.572Z,99.99
2017-10-20T06:51:24.615Z,99.99
2017-10-20T06:52:24.665Z,99.99
2017-10-20T06:53:24.714Z,99.99
2017-10-20T06:54:24.844Z,99.99
2017-10-20T06:55:24.800Z,99.99
2017-10-20T06:56:24.846Z,99.99
2017-10-20T06:57:24.894Z,99.99
2017-10-20T06:58:24.943Z,99.99
2017-10-20T06:59:25.058Z,99.99
2017-10-20T07:00:25.099Z,99.99
2017-10-20T07:01:25.077Z,99.99
2017-10-20T07:02:25.126Z,99.99
2017-10-20T07:03:25.173Z,99.99
2017-10-20T07:04:25.223Z,99.99
2017-10-20T07:05:25.349Z,99.99
2017-10-20T07:06:25.313Z,99.90
2017-10-20T07:07:25.360Z,97.13
2017-10-20T07:08:25.406Z,94.02
2017-10-20T07:09:25.456Z,93.02
2017-10-20T07:10:25.585Z,90.58
2017-10-20T07:11:25.550Z,87.65
2017-10-20T07:12:25.596Z,86.25
2017-10-20T07:13:25.648Z,82.71
2017-10-20T07:14:25.697Z,83.04
2017-10-20T07:15:25.804Z,83.42
2017-10-20T07:16:25.852Z,81.70
2017-10-20T07:17:25.837Z,81.41
2017-10-20T07:18:25.884Z,81.41
2017-10-20T07:19:25.933Z,81.12
2017-10-20T07:20:26.050Z,80.64
2017-10-20T07:21:26.098Z,81.16
2017-10-20T07:22:26.081Z,80.97
2017-10-20T07:23:26.125Z,80.01
2017-10-20T07:24:26.177Z,79.44
2017-10-20T07:25:26.223Z,79.91
2017-10-20T07:26:26.337Z,80.87
2017-10-20T07:27:26.322Z,81.01
2017-10-20T07:28:26.372Z,81.26
2017-10-20T07:29:26.426Z,81.49
2017-10-20T07:30:26.470Z,79.47
2017-10-20T07:31:26.581Z,78.80
2017-10-20T07:32:26.567Z,79.19
2017-10-20T07:33:26.615Z,79.19
2017-10-20T07:34:26.665Z,79.42
2017-10-20T07:35:26.715Z,79.99
2017-10-20T07:36:26.846Z,79.32
2017-10-20T07:37:26.816Z,77.11
2017-10-20T07:38:26.865Z,77.50
2017-10-20T07:39:26.914Z,78.21
2017-10-20T07:40:26.969Z,78.11
2017-10-20T07:41:27.079Z,78.23
2017-10-20T07:42:27.071Z,79.96
2017-10-20T07:43:27.112Z,80.30
2017-10-20T07:44:27.165Z,81.20
2017-10-20T07:45:27.213Z,81.20
2017-10-20T07:46:27.331Z,80.86
2017-10-20T07:47:27.314Z,80.42
2017-10-20T07:48:27.363Z,79.55
2017-10-20T07:49:27.416Z,78.73
2017-10-20T07:50:27.462Z,77.86
2017-10-20T07:51:27.600Z,77.86
2017-10-20T07:52:27.566Z,77.38
2017-10-20T07:53:27.620Z,77.76
2017-10-20T07:54:27.668Z,76.81
2017-10-20T07:55:27.717Z,76.94
2017-10-20T07:56:27.851Z,76.46
2017-10-20T07:57:27.816Z,76.17
2017-10-20T07:58:27.873Z,75.31
2017-10-20T07:59:27.919Z,75.49
2017-10-20T08:00:27.971Z,75.05
2017-10-20T08:01:28.103Z,75.19
2017-10-20T08:02:28.075Z,75.05
2017-10-20T08:03:28.125Z,74.96
2017-10-20T08:04:28.174Z,75.24
2017-10-20T08:05:28.226Z,75.19
2017-10-20T08:06:28.361Z,75.28
2017-10-20T08:07:28.333Z,74.38
2017-10-20T08:08:28.382Z,75.69
2017-10-20T08:09:28.434Z,76.23
2017-10-20T08:10:28.480Z,78.02
2017-10-20T08:11:28.601Z,80.82
2017-10-20T08:12:28.592Z,81.53
2017-10-20T08:13:28.649Z,81.34
2017-10-20T08:14:28.691Z,80.51
2017-10-20T08:15:28.741Z,80.42
2017-10-20T08:16:28.860Z,79.36
2017-10-20T08:17:28.908Z,80.42
2017-10-20T08:18:28.896Z,80.04
2017-10-20T08:19:28.950Z,80.57
2017-10-20T08:20:28.995Z,81.01
2017-10-20T08:21:29.052Z,81.20
2017-10-20T08:22:29.168Z,81.97
2017-10-20T08:23:29.154Z,82.64
2017-10-20T08:24:29.205Z,81.48
2017-10-20T08:25:29.258Z,80.80
2017-10-20T08:26:29.310Z,80.13
2017-10-20T08:27:29.449Z,80.71
2017-10-20T08:28:29.422Z,81.86
2017-10-20T08:29:30.298Z,81.05
2017-10-20T08:30:29.515Z,82.64
2017-10-20T08:31:29.570Z,83.01
2017-10-20T08:32:29.688Z,82.34
2017-10-20T08:33:29.737Z,81.71
2017-10-20T08:34:29.725Z,80.40
2017-10-20T08:35:29.775Z,80.84
2017-10-20T08:36:29.827Z,83.80
2017-10-20T08:37:29.879Z,87.50
2017-10-20T08:38:29.996Z,88.70
2017-10-20T08:39:29.983Z,87.73
2017-10-20T08:40:30.034Z,86.19
2017-10-20T08:41:30.087Z,87.64
2017-10-20T08:42:30.136Z,89.04
2017-10-20T08:43:30.255Z,91.86
2017-10-20T08:44:30.242Z,93.98
2017-10-20T08:45:30.292Z,93.21
2017-10-20T08:46:30.344Z,93.78
2017-10-20T08:47:30.396Z,94.50
2017-10-20T08:48:30.511Z,95.56
2017-10-20T08:49:30.499Z,95.65
2017-10-20T08:50:30.549Z,94.40
2017-10-20T08:51:30.604Z,96.08
2017-10-20T08:52:30.653Z,97.04
2017-10-20T08:53:30.790Z,96.32
2017-10-20T08:54:30.760Z,93.98
2017-10-20T08:55:30.807Z,94.93
2017-10-20T08:56:30.854Z,96.42
2017-10-20T08:57:30.906Z,96.32
2017-10-20T08:58:31.039Z,96.56
2017-10-20T08:59:31.009Z,96.13
2017-10-20T09:00:31.056Z,97.28
2017-10-20T09:01:31.107Z,97.09
2017-10-20T09:02:31.160Z,96.32
2017-10-20T09:03:31.275Z,97.85
2017-10-20T09:04:31.322Z,97.56
2017-10-20T09:05:31.308Z,98.43
2017-10-20T09:06:31.362Z,97.09
2017-10-20T09:07:31.414Z,98.52
2017-10-20T09:08:31.462Z,97.56
2017-10-20T09:09:31.578Z,97.66
2017-10-20T09:10:31.565Z,96.99
2017-10-20T09:11:31.612Z,98.00
2017-10-20T09:12:31.661Z,97.61
2017-10-20T09:13:31.710Z,97.61
2017-10-20T09:14:31.828Z,97.56
2017-10-20T09:15:31.814Z,96.13
2017-10-20T09:16:31.861Z,96.22
2017-10-20T09:17:31.915Z,96.18
2017-10-20T09:18:31.962Z,96.37
2017-10-20T09:19:32.091Z,96.27
2017-10-20T09:20:32.060Z,96.13
2017-10-20T09:21:32.116Z,96.47
2017-10-20T09:22:32.163Z,96.32
2017-10-20T09:23:32.211Z,95.75
2017-10-20T09:24:32.346Z,95.56
2017-10-20T09:25:32.315Z,94.17
2017-10-20T09:26:32.364Z,93.15
2017-10-20T09:27:32.414Z,91.76
2017-10-20T09:28:32.464Z,92.63
2017-10-20T09:29:32.593Z,88.54
2017-10-20T09:30:32.567Z,88.93
2017-10-20T09:31:32.623Z,89.36
2017-10-20T09:32:32.665Z,86.04
2017-10-20T09:33:32.718Z,84.64
2017-10-20T09:34:32.862Z,86.80
2017-10-20T09:35:32.824Z,85.78
2017-10-20T09:36:32.871Z,83.72
2017-10-20T09:37:32.924Z,81.40
2017-10-20T09:38:32.983Z,80.35
2017-10-20T09:39:33.099Z,79.10
2017-10-20T09:40:33.148Z,78.77
2017-10-20T09:41:33.134Z,79.44
2017-10-20T09:42:33.185Z,80.65
2017-10-20T09:43:33.241Z,79.53
2017-10-20T09:44:33.290Z,81.60
2017-10-20T09:45:33.411Z,79.81
2017-10-20T09:46:33.400Z,76.92
2017-10-20T09:47:33.455Z,76.15
2017-10-20T09:48:33.508Z,75.34
2017-10-20T09:49:33.564Z,77.23
2017-10-20T09:50:33.682Z,77.96
2017-10-20T09:51:33.686Z,78.67
2017-10-20T09:52:33.724Z,77.36
2017-10-20T09:53:33.781Z,75.38
2017-10-20T09:54:33.833Z,74.84
2017-10-20T09:55:33.955Z,75.13
2017-10-20T09:56:33.942Z,74.58
2017-10-20T09:57:34.008Z,73.24
2017-10-20T09:58:34.052Z,73.14
2017-10-20T09:59:34.107Z,72.05
2017-10-20T10:00:34.228Z,73.94
2017-10-20T10:01:34.232Z,75.05
2017-10-20T10:02:34.274Z,74.82
2017-10-20T10:03:34.328Z,76.32
2017-10-20T10:04:34.383Z,77.76
2017-10-20T10:05:34.524Z,79.69
2017-10-20T10:06:34.494Z,79.25
2017-10-20T10:07:34.549Z,77.76
2017-10-20T10:08:34.619Z,75.98
2017-10-20T10:09:34.661Z,76.50
2017-10-20T10:10:34.798Z,76.31
2017-10-20T10:11:34.770Z,75.63
2017-10-20T10:12:34.825Z,75.05
2017-10-20T10:13:34.885Z,75.51
2017-10-20T10:14:34.937Z,75.65
2017-10-20T10:15:35.055Z,76.07
2017-10-20T10:16:35.117Z,72.79
2017-10-20T10:17:35.104Z,70.19
2017-10-20T10:18:35.158Z,70.28
2017-10-20T10:19:35.212Z,73.66
2017-10-20T10:20:35.270Z,74.24
2017-10-20T10:21:35.390Z,71.67
2017-10-20T10:22:35.384Z,71.51
2017-10-20T10:23:35.437Z,68.13
2017-10-20T10:24:35.502Z,67.69
2017-10-20T10:25:35.548Z,66.66
2017-10-20T10:26:35.672Z,65.69
2017-10-20T10:27:36.482Z,62.15
2017-10-20T10:28:35.720Z,63.24
2017-10-20T10:29:35.797Z,61.69
2017-10-20T10:30:35.829Z,60.72
2017-10-20T10:31:35.971Z,62.18
2017-10-20T10:32:35.946Z,58.40
2017-10-20T10:33:36.001Z,58.40
2017-10-20T10:34:36.056Z,56.76
2017-10-20T10:35:36.113Z,58.02
2017-10-20T10:36:36.261Z,57.34
2017-10-20T10:37:36.231Z,56.86
2017-10-20T10:38:36.288Z,57.15
2017-10-20T10:39:36.345Z,56.56
2017-10-20T10:40:36.399Z,58.39
2017-10-20T10:41:36.545Z,60.25
2017-10-20T10:42:36.517Z,61.60
2017-10-20T10:43:36.577Z,60.18
2017-10-20T10:44:36.632Z,58.68
2017-10-20T10:45:36.689Z,62.34
2017-10-20T10:46:36.836Z,62.44
2017-10-20T10:47:36.805Z,62.34
2017-10-20T10:48:36.861Z,61.70
2017-10-20T10:49:36.920Z,63.66
2017-10-20T10:50:36.978Z,58.06
2017-10-20T10:51:37.109Z,56.83
2017-10-20T10:52:37.090Z,58.12
2017-10-20T10:53:37.148Z,56.21
2017-10-20T10:54:37.207Z,52.82
2017-10-20T10:55:37.262Z,50.92
2017-10-20T10:56:37.407Z,50.07
2017-10-20T10:57:38.346Z,50.26
2017-10-20T10:58:37.439Z,54.03
2017-10-20T10:59:37.494Z,51.62
2017-10-20T11:00:37.554Z,50.45
2017-10-20T11:01:37.688Z,51.01
2017-10-20T11:02:37.670Z,53.11
2017-10-20T11:03:37.728Z,54.17
2017-10-20T11:04:37.793Z,55.60
2017-10-20T11:05:37.845Z,57.51
2017-10-20T11:06:37.982Z,59.41
2017-10-20T11:07:37.962Z,62.34
2017-10-20T11:08:38.020Z,64.11
2017-10-20T11:09:38.077Z,66.49
2017-10-20T11:10:38.137Z,66.88
2017-10-20T11:11:38.278Z,69.38
2017-10-20T11:12:38.252Z,67.46
2017-10-20T11:13:38.311Z,68.00
2017-10-20T11:14:38.366Z,67.71
2017-10-20T11:15:38.423Z,68.38
2017-10-20T11:16:38.565Z,67.23
2017-10-20T11:17:38.537Z,68.48
2017-10-20T11:18:38.602Z,68.96
2017-10-20T11:19:38.650Z,70.37
2017-10-20T11:20:38.709Z,68.93
2017-10-20T11:21:38.828Z,70.31
2017-10-20T11:22:38.894Z,67.84
2017-10-20T11:23:38.876Z,67.10
2017-10-20T11:24:38.933Z,66.46
2017-10-20T11:25:38.991Z,65.27
2017-10-20T11:26:39.046Z,65.81
2017-10-20T11:27:39.166Z,65.53
2017-10-20T11:28:39.158Z,65.81
2017-10-20T11:29:39.212Z,65.75
2017-10-20T11:30:39.269Z,66.46
2017-10-20T11:31:39.325Z,65.30
2017-10-20T11:32:39.445Z,65.30
2017-10-20T11:33:39.438Z,64.56
2017-10-20T11:34:39.493Z,64.69
2017-10-20T11:35:39.549Z,64.40
2017-10-20T11:36:39.605Z,63.06
2017-10-20T11:37:39.726Z,64.24
2017-10-20T11:38:39.720Z,64.47
2017-10-20T11:39:39.775Z,65.66
2017-10-20T11:40:39.829Z,63.73
2017-10-20T11:41:39.889Z,64.31
2017-10-20T11:42:40.024Z,64.89
2017-10-20T11:43:39.998Z,63.92
2017-10-20T11:44:40.061Z,63.76
2017-10-20T11:45:40.116Z,63.18
2017-10-20T11:46:40.167Z,62.89
2017-10-20T11:47:40.289Z,62.24
2017-10-20T11:48:40.346Z,61.86
2017-10-20T11:49:40.339Z,60.79
2017-10-20T11:50:40.400Z,62.34
2017-10-20T11:51:40.454Z,62.44
2017-10-20T11:52:40.511Z,61.76
2017-10-20T11:53:40.632Z,63.08
2017-10-20T11:54:40.626Z,64.76
2017-10-20T11:55:40.685Z,65.24
2017-10-20T11:56:40.741Z,65.40
2017-10-20T11:57:40.798Z,66.27
2017-10-20T11:58:40.958Z,65.59
2017-10-20T11:59:40.912Z,65.91
2017-10-20T12:00:40.970Z,65.72
2017-10-20T12:01:41.026Z,66.49
2017-10-20T12:02:41.086Z,66.20
2017-10-20T12:03:41.290Z,66.69
2017-10-20T12:04:41.198Z,68.68
2017-10-20T12:05:41.256Z,68.74
2017-10-20T12:06:41.313Z,70.44
2017-10-20T12:07:41.373Z,70.15
2017-10-20T12:08:41.494Z,72.05
2017-10-20T12:09:41.496Z,74.36
2017-10-20T12:10:41.542Z,75.76
2017-10-20T12:11:41.599Z,74.74
2017-10-20T12:12:41.656Z,75.42
2017-10-20T12:13:41.780Z,75.48
2017-10-20T12:14:41.772Z,75.67
2017-10-20T12:15:41.828Z,75.38
2017-10-20T12:16:41.883Z,74.55
2017-10-20T12:17:41.945Z,74.65
2017-10-20T12:18:42.090Z,73.94
2017-10-20T12:19:42.055Z,75.24
2017-10-20T12:20:42.107Z,75.82
2017-10-20T12:21:42.178Z,75.44
2017-10-20T12:22:42.226Z,75.76
2017-10-20T12:23:42.361Z,74.80
2017-10-20T12:24:42.334Z,75.28
2017-10-20T12:25:42.393Z,74.90
2017-10-20T12:26:42.448Z,74.22
2017-10-20T12:27:42.502Z,74.67
2017-10-20T12:28:42.640Z,74.76
2017-10-20T12:29:42.614Z,75.34
2017-10-20T12:30:42.674Z,75.40
2017-10-20T12:31:42.727Z,75.49
2017-10-20T12:32:42.783Z,75.24
2017-10-20T12:33:42.908Z,74.96
2017-10-20T12:34:42.896Z,74.76
2017-10-20T12:35:42.950Z,73.94
2017-10-20T12:36:43.007Z,73.26
2017-10-20T12:37:43.063Z,73.39
2017-10-20T12:38:43.201Z,73.55
2017-10-20T12:39:43.179Z,73.49
2017-10-20T12:40:43.232Z,72.01
2017-10-20T12:41:43.294Z,74.19
2017-10-20T12:42:43.356Z,75.88
2017-10-20T12:43:43.480Z,77.33
2017-10-20T12:44:43.458Z,76.90
2017-10-20T12:45:43.515Z,77.71
2017-10-20T12:46:43.573Z,78.19
2017-10-20T12:47:43.624Z,77.46
2017-10-20T12:48:43.746Z,75.63
2017-10-20T12:49:43.737Z,75.21
2017-10-20T12:50:43.787Z,74.73
2017-10-20T12:51:43.872Z,74.44
2017-10-20T12:52:43.897Z,75.11