createdAt,value
2018-07-11T00:01:17.984Z,83.16
2018-07-11T00:03:49.747Z,83.19
2018-07-11T00:06:21.860Z,84.25
2018-07-11T00:08:51.579Z,83.57
2018-07-11T00:11:21.327Z,82.87
2018-07-11T00:13:51.188Z,82.68
2018-07-11T00:16:20.857Z,83.04
2018-07-11T00:18:50.640Z,83.63
2018-07-11T00:21:20.365Z,82.94
2018-07-11T00:23:50.125Z,83.17
2018-07-11T00:26:19.892Z,83.48
2018-07-11T00:28:50.211Z,83.65
2018-07-11T00:31:19.927Z,83.41
2018-07-11T00:33:49.663Z,83.72
2018-07-11T00:36:19.478Z,84.31
2018-07-11T00:38:49.171Z,83.53
2018-07-11T00:41:18.971Z,83.91
2018-07-11T00:43:48.810Z,83.43
2018-07-11T00:46:18.868Z,82.79
2018-07-11T00:48:48.915Z,83.61
2018-07-11T00:51:18.699Z,83.83
2018-07-11T00:53:48.521Z,84.38
2018-07-11T00:56:18.271Z,85.59
2018-07-11T00:59:23.144Z,85.97
2018-07-11T01:01:53.987Z,85.71
2018-07-11T01:04:23.860Z,86.03
2018-07-11T01:06:53.633Z,86.41
2018-07-11T01:09:23.468Z,85.90
2018-07-11T01:11:53.539Z,86.11
2018-07-11T01:14:23.383Z,85.36
2018-07-11T01:16:53.139Z,85.18
2018-07-11T01:19:22.936Z,85.74
2018-07-11T01:22:02.443Z,84.87
2018-07-11T01:24:32.607Z,84.97
2018-07-11T01:27:02.448Z,85.10
2018-07-11T01:29:32.117Z,85.12
2018-07-11T01:32:01.873Z,84.98
2018-07-11T01:34:31.598Z,84.48
2018-07-11T01:37:01.565Z,85.38
2018-07-11T01:39:31.256Z,84.75
2018-07-11T01:42:01.004Z,84.96
2018-07-11T01:44:30.740Z,85.17
2018-07-11T01:47:00.415Z,84.83
2018-07-11T01:49:30.256Z,85.65
2018-07-11T01:52:10.975Z,84.68
2018-07-11T01:54:40.765Z,85.10
2018-07-11T01:57:10.563Z,84.93
2018-07-11T01:59:40.422Z,85.04
2018-07-11T02:02:10.236Z,85.34
2018-07-11T02:04:41.771Z,84.97
2018-07-11T02:07:12.471Z,84.30
2018-07-11T02:09:42.347Z,85.16
2018-07-11T02:12:12.220Z,85.50
2018-07-11T02:14:42.139Z,85.00
2018-07-11T02:17:11.872Z,85.25
2018-07-11T02:19:41.640Z,84.93
2018-07-11T02:22:11.471Z,84.23
2018-07-11T02:24:41.524Z,84.62
2018-07-11T02:27:11.508Z,84.30
2018-07-11T02:29:41.261Z,84.33
2018-07-11T02:32:11.234Z,84.59
2018-07-11T02:34:41.000Z,83.77
2018-07-11T02:37:10.688Z,85.22
2018-07-11T02:39:40.500Z,83.66
2018-07-11T02:42:10.196Z,85.16
2018-07-11T02:44:39.864Z,84.89
2018-07-11T02:47:18.727Z,84.74
2018-07-11T02:49:48.644Z,83.84
2018-07-11T02:52:18.356Z,84.29
2018-07-11T02:54:48.032Z,84.97
2018-07-11T02:57:17.748Z,84.84
2018-07-11T02:59:47.492Z,83.82
2018-07-11T03:02:17.252Z,84.50
2018-07-11T03:04:47.065Z,84.14
2018-07-11T03:07:16.885Z,83.22
2018-07-11T03:09:46.660Z,84.45
2018-07-11T03:12:16.316Z,83.93
2018-07-11T03:14:48.275Z,83.74
2018-07-11T03:17:18.095Z,83.80
2018-07-11T03:19:47.777Z,82.86
2018-07-11T03:22:18.445Z,83.26
2018-07-11T03:24:48.131Z,83.52
2018-07-11T03:27:17.864Z,83.50
2018-07-11T03:29:47.591Z,84.76
2018-07-11T03:32:17.288Z,84.10
2018-07-11T03:34:46.974Z,83.56
2018-07-11T03:37:16.704Z,83.70
2018-07-11T03:39:46.396Z,84.76
2018-07-11T03:42:16.208Z,83.65
2018-07-11T03:44:45.894Z,83.92
2018-07-11T03:47:15.617Z,83.15
2018-07-11T03:49:45.315Z,82.84
2018-07-11T03:52:15.063Z,82.87
2018-07-11T03:54:44.739Z,83.09
2018-07-11T03:57:14.413Z,84.26
2018-07-11T03:59:44.107Z,83.75
2018-07-11T04:02:13.764Z,83.96
2018-07-11T04:04:43.475Z,83.80
2018-07-11T04:07:13.200Z,82.94
2018-07-11T04:09:42.867Z,83.45
2018-07-11T04:12:12.513Z,83.68
2018-07-11T04:14:42.209Z,83.58
2018-07-11T04:17:11.875Z,83.75
2018-07-11T04:19:41.532Z,84.08
2018-07-11T04:22:11.268Z,83.73
2018-07-11T04:24:40.996Z,84.65
2018-07-11T04:27:10.739Z,84.37
2018-07-11T04:29:40.552Z,84.04
2018-07-11T04:32:10.292Z,84.69
2018-07-11T04:34:40.186Z,83.89
2018-07-11T04:37:09.912Z,83.69
2018-07-11T04:39:39.700Z,84.61
2018-07-11T04:42:09.472Z,84.73
2018-07-11T04:44:39.250Z,85.13
2018-07-11T04:47:09.116Z,85.13
2018-07-11T04:49:38.850Z,84.74
2018-07-11T04:52:08.681Z,84.31
2018-07-11T04:54:38.465Z,84.49
2018-07-11T04:57:08.308Z,83.83
2018-07-11T04:59:38.021Z,83.96
2018-07-11T05:02:07.734Z,85.05
2018-07-11T05:04:37.582Z,84.51
2018-07-11T05:07:07.277Z,84.27
2018-07-11T05:09:36.935Z,85.57
2018-07-11T05:12:06.821Z,85.06
2018-07-11T05:14:36.500Z,84.56
2018-07-11T05:17:06.440Z,84.57
2018-07-11T05:19:36.122Z,84.98
2018-07-11T05:22:05.823Z,84.97
2018-07-11T05:24:35.531Z,85.01
2018-07-11T05:27:05.292Z,85.08
2018-07-11T05:29:34.973Z,84.14
2018-07-11T05:32:04.660Z,84.03
2018-07-11T05:34:34.320Z,84.01
2018-07-11T05:37:04.063Z,84.11
2018-07-11T05:39:33.789Z,85.51
2018-07-11T05:42:03.472Z,85.16
2018-07-11T05:44:33.180Z,84.60
2018-07-11T05:47:06.069Z,84.70
2018-07-11T05:49:36.343Z,86.07
2018-07-11T05:52:06.039Z,86.02
2018-07-11T05:54:35.924Z,84.74
2018-07-11T05:57:05.639Z,84.60
2018-07-11T05:59:35.343Z,84.58
2018-07-11T06:02:05.109Z,84.82
2018-07-11T06:04:34.812Z,85.34
2018-07-11T06:07:04.485Z,85.00
2018-07-11T06:09:34.183Z,84.29
2018-07-11T06:12:03.873Z,84.75
2018-07-11T06:14:33.567Z,84.44
2018-07-11T06:17:03.300Z,83.87
2018-07-11T06:19:32.980Z,84.00
2018-07-11T06:22:02.640Z,84.91
2018-07-11T06:24:32.335Z,84.26
2018-07-11T06:27:02.001Z,84.14
2018-07-11T06:29:31.700Z,83.93
2018-07-11T06:32:01.397Z,83.92
2018-07-11T06:34:31.068Z,84.66
2018-07-11T06:37:00.790Z,83.81
2018-07-11T06:39:30.532Z,84.94
2018-07-11T06:42:00.194Z,84.28
2018-07-11T06:44:29.921Z,85.57
2018-07-11T06:47:03.729Z,83.25
2018-07-11T06:49:33.433Z,84.77
2018-07-11T06:52:03.174Z,83.87
2018-07-11T06:54:32.869Z,84.25
2018-07-11T06:57:02.536Z,84.11
2018-07-11T06:59:32.523Z,84.13
2018-07-11T07:02:02.206Z,84.26
2018-07-11T07:04:31.864Z,83.94
2018-07-11T07:07:01.596Z,83.94
2018-07-11T07:09:31.272Z,83.31
2018-07-11T07:12:00.935Z,84.10
2018-07-11T07:14:30.652Z,83.08
2018-07-11T07:17:00.308Z,83.81
2018-07-11T07:19:29.972Z,82.64
2018-07-11T07:21:59.692Z,82.49
2018-07-11T07:24:29.352Z,82.09
2018-07-11T07:26:59.011Z,82.89
2018-07-11T07:29:28.706Z,82.02
2018-07-11T07:31:58.373Z,83.14
2018-07-11T07:34:28.071Z,82.25
2018-07-11T07:36:57.747Z,81.79
2018-07-11T07:39:27.435Z,81.63
2018-07-11T07:41:57.194Z,81.46
2018-07-11T07:44:26.867Z,81.67
2018-07-11T07:47:01.064Z,80.01
2018-07-11T07:49:32.252Z,81.61
2018-07-11T07:52:02.064Z,81.49
2018-07-11T07:54:31.834Z,80.69
2018-07-11T07:57:01.576Z,80.87
2018-07-11T07:59:32.189Z,80.41
2018-07-11T08:02:01.910Z,81.71
2018-07-11T08:04:31.612Z,81.85
2018-07-11T08:07:01.483Z,83.06
2018-07-11T08:09:31.340Z,82.10
2018-07-11T08:12:01.094Z,81.54
2018-07-11T08:14:30.764Z,82.10
2018-07-11T08:17:00.417Z,81.63
2018-07-11T08:19:30.205Z,82.46
2018-07-11T08:22:09.566Z,82.31
2018-07-11T08:24:50.289Z,81.95
2018-07-11T08:27:30.655Z,80.73
2018-07-11T08:33:53.204Z,81.95
2018-07-11T08:38:44.280Z,80.82
2018-07-11T08:43:31.852Z,79.91
2018-07-11T08:46:14.459Z,79.91
2018-07-11T08:49:09.051Z,79.86
2018-07-11T08:51:49.507Z,79.00
2018-07-11T08:55:35.601Z,78.31
2018-07-11T08:58:29.875Z,78.58
2018-07-11T09:01:12.143Z,78.18
2018-07-11T09:04:06.868Z,76.78
2018-07-11T09:06:58.238Z,77.11
2018-07-11T09:09:44.949Z,77.45
2018-07-11T09:15:05.559Z,77.86
2018-07-11T09:17:57.013Z,76.22
2018-07-11T09:21:09.165Z,76.78
2018-07-11T09:24:46.311Z,76.91
2018-07-11T09:27:16.078Z,75.13
2018-07-11T09:29:46.464Z,74.20
2018-07-11T09:32:16.553Z,75.01
2018-07-11T09:34:46.704Z,73.39
2018-07-11T09:37:16.368Z,73.89
2018-07-11T09:39:46.025Z,73.61
2018-07-11T09:42:15.867Z,73.38
2018-07-11T09:44:45.763Z,73.16
2018-07-11T09:47:20.571Z,73.94
2018-07-11T09:49:50.387Z,70.53
2018-07-11T09:52:20.111Z,69.50
2018-07-11T09:54:49.811Z,70.28
2018-07-11T09:57:19.702Z,70.09
2018-07-11T09:59:49.463Z,71.60
2018-07-11T10:02:19.251Z,71.94
2018-07-11T10:04:49.004Z,72.74
2018-07-11T10:07:18.764Z,72.21
2018-07-11T10:09:48.572Z,71.65
2018-07-11T10:12:18.224Z,72.24
2018-07-11T10:14:47.865Z,69.08
2018-07-11T10:17:17.559Z,68.61
2018-07-11T10:19:47.219Z,69.19
2018-07-11T10:22:16.929Z,68.84
2018-07-11T10:24:46.604Z,70.12
2018-07-11T10:27:16.303Z,69.49
2018-07-11T10:29:45.961Z,69.56
2018-07-11T10:32:15.720Z,68.41
2018-07-11T10:34:45.374Z,66.28
2018-07-11T10:37:15.124Z,65.28
2018-07-11T10:39:44.765Z,63.27
2018-07-11T10:42:14.457Z,62.41
2018-07-11T10:44:44.256Z,61.19
2018-07-11T10:47:14.435Z,63.69
2018-07-11T10:49:44.808Z,60.71
2018-07-11T10:52:14.436Z,62.15
2018-07-11T10:54:44.160Z,60.19
2018-07-11T10:57:13.856Z,61.45
2018-07-11T10:59:43.620Z,59.23
2018-07-11T11:02:18.152Z,58.30
2018-07-11T11:04:47.910Z,58.79
2018-07-11T11:07:17.567Z,58.70
2018-07-11T11:09:47.301Z,60.93
2018-07-11T11:12:16.992Z,58.54
2018-07-11T11:14:46.842Z,60.33
2018-07-11T11:17:16.655Z,57.83
2018-07-11T11:19:46.419Z,58.68
2018-07-11T11:22:16.139Z,60.51
2018-07-11T11:24:45.815Z,61.19
2018-07-11T11:27:15.540Z,59.74
2018-07-11T11:29:45.316Z,59.79
2018-07-11T11:32:15.074Z,61.18
2018-07-11T11:34:44.811Z,61.35
2018-07-11T11:37:14.617Z,61.90
2018-07-11T11:39:44.812Z,61.42
2018-07-11T11:42:14.895Z,61.31
2018-07-11T11:44:44.306Z,60.41
2018-07-11T11:47:13.980Z,60.12
2018-07-11T11:49:43.748Z,60.19
2018-07-11T11:52:13.429Z,59.09
2018-07-11T11:54:43.152Z,60.56
2018-07-11T11:57:12.799Z,60.21
2018-07-11T11:59:42.495Z,60.04
2018-07-11T12:02:12.200Z,60.25
2018-07-11T12:04:41.824Z,62.59
2018-07-11T12:07:11.590Z,62.59
2018-07-11T12:09:41.272Z,62.37
2018-07-11T12:12:10.903Z,62.04
2018-07-11T12:14:40.534Z,60.80
2018-07-11T12:17:10.511Z,60.02
2018-07-11T12:19:40.297Z,59.70
2018-07-11T12:22:09.916Z,58.72
2018-07-11T12:24:39.669Z,58.36
2018-07-11T12:27:09.414Z,59.38
2018-07-11T12:29:39.119Z,58.75
2018-07-11T12:32:08.778Z,58.61
2018-07-11T12:34:38.452Z,57.88
2018-07-11T12:37:08.280Z,57.50
2018-07-11T12:39:38.492Z,57.40
2018-07-11T12:42:08.269Z,56.17
2018-07-11T12:44:38.041Z,54.61
2018-07-11T12:47:11.964Z,54.62
2018-07-11T12:49:41.689Z,55.28
2018-07-11T12:52:11.491Z,52.43
2018-07-11T12:54:41.215Z,53.17
2018-07-11T12:57:11.435Z,52.35
2018-07-11T12:59:41.145Z,54.35
2018-07-11T13:02:11.465Z,54.93
2018-07-11T13:04:41.173Z,53.25
2018-07-11T13:07:10.927Z,53.02
2018-07-11T13:09:40.628Z,53.42
2018-07-11T13:12:10.355Z,53.35
2018-07-11T13:14:40.542Z,54.17
2018-07-11T13:17:10.532Z,54.56
2018-07-11T13:19:40.249Z,55.15
2018-07-11T13:22:09.951Z,56.33
2018-07-11T13:24:39.588Z,55.00
2018-07-11T13:27:09.255Z,57.60
2018-07-11T13:29:38.945Z,57.37
2018-07-11T13:32:08.645Z,56.82
2018-07-11T13:34:38.352Z,55.65
2018-07-11T13:37:08.178Z,55.74
2018-07-11T13:39:37.845Z,56.71
2018-07-11T13:42:07.527Z,55.15
2018-07-11T13:44:37.185Z,55.58
2018-07-11T13:47:12.260Z,55.33
2018-07-11T13:49:41.978Z,54.66
2018-07-11T13:52:11.733Z,55.63
2018-07-11T13:54:41.459Z,55.80
2018-07-11T13:57:11.169Z,56.91
2018-07-11T13:59:40.911Z,56.64
2018-07-11T14:02:10.665Z,57.61
2018-07-11T14:04:40.353Z,58.48
2018-07-11T14:07:10.179Z,58.93
2018-07-11T14:09:39.834Z,57.44
2018-07-11T14:12:09.559Z,56.97
2018-07-11T14:14:39.552Z,55.55
2018-07-11T14:17:09.237Z,55.35
2018-07-11T14:19:38.979Z,56.28
2018-07-11T14:22:08.665Z,57.35
2018-07-11T14:24:38.991Z,56.58
2018-07-11T14:27:08.743Z,57.69
2018-07-11T14:29:38.552Z,57.95
2018-07-11T14:32:08.516Z,57.52
2018-07-11T14:34:38.400Z,57.85
2018-07-11T14:37:08.068Z,57.93
2018-07-11T14:39:37.840Z,57.49
2018-07-11T14:42:07.675Z,58.83
2018-07-11T14:44:37.448Z,57.58
2018-07-11T14:47:11.301Z,58.63
2018-07-11T14:49:41.134Z,58.23
2018-07-11T14:52:10.840Z,58.53
2018-07-11T14:54:41.225Z,59.55
2018-07-11T14:57:10.989Z,60.20
2018-07-11T14:59:40.683Z,60.51
2018-07-11T15:02:10.395Z,61.30
2018-07-11T15:04:40.035Z,61.35
2018-07-11T15:07:09.844Z,61.06
2018-07-11T15:09:39.639Z,60.73
2018-07-11T15:12:09.276Z,61.29
2018-07-11T15:14:38.944Z,60.66
2018-07-11T15:17:08.640Z,60.28
2018-07-11T15:19:38.728Z,60.52
2018-07-11T15:22:08.552Z,59.82
2018-07-11T15:24:38.323Z,59.67
2018-07-11T15:27:08.024Z,59.00
2018-07-11T15:29:37.727Z,59.10
2018-07-11T15:32:07.448Z,58.64
2018-07-11T15:34:37.455Z,58.32
2018-07-11T15:37:07.168Z,58.68
2018-07-11T15:39:36.983Z,59.33
2018-07-11T15:42:06.832Z,59.39
2018-07-11T15:44:36.876Z,59.07
2018-07-11T15:47:07.356Z,59.40
2018-07-11T15:49:37.205Z,59.59
2018-07-11T15:52:06.964Z,60.40
2018-07-11T15:54:38.123Z,60.59
2018-07-11T15:57:07.898Z,60.85
2018-07-11T15:59:45.460Z,60.63
2018-07-11T16:02:15.212Z,60.63
2018-07-11T16:04:45.001Z,60.53
2018-07-11T16:07:14.775Z,60.97
2018-07-11T16:10:00.252Z,60.88
2018-07-11T16:12:29.956Z,60.62
2018-07-11T16:14:59.683Z,60.78
2018-07-11T16:17:29.415Z,61.12
2018-07-11T16:19:59.119Z,60.28
2018-07-11T16:22:28.857Z,61.53
2018-07-11T16:24:58.660Z,61.74
2018-07-11T16:27:28.413Z,62.74
2018-07-11T16:29:58.162Z,63.20
2018-07-11T16:32:27.812Z,62.98
2018-07-11T16:34:57.489Z,62.67
2018-07-11T16:37:27.228Z,62.56
2018-07-11T16:39:56.915Z,62.02
2018-07-11T16:42:26.648Z,62.70
2018-07-11T16:44:56.360Z,62.68
2018-07-11T16:47:26.635Z,62.98
2018-07-11T16:49:57.221Z,62.97
2018-07-11T16:52:26.984Z,62.82
2018-07-11T16:54:56.749Z,62.35
2018-07-11T16:57:32.880Z,63.12
2018-07-11T17:00:07.067Z,63.40
2018-07-11T17:02:36.868Z,63.50
2018-07-11T17:05:09.495Z,63.36
2018-07-11T17:07:46.935Z,63.14
2018-07-11T17:10:18.659Z,63.46
2018-07-11T17:13:00.136Z,63.57
2018-07-11T17:15:32.535Z,63.65
2018-07-11T17:18:02.526Z,64.40
2018-07-11T17:20:32.285Z,64.04
2018-07-11T17:23:05.537Z,64.55
2018-07-11T17:25:40.295Z,64.28
2018-07-11T17:28:10.098Z,64.09
2018-07-11T17:30:41.426Z,64.06
2018-07-11T17:33:12.047Z,64.13
2018-07-11T17:35:49.860Z,64.39
2018-07-11T17:38:24.067Z,64.46
2018-07-11T17:40:53.803Z,65.09
2018-07-11T17:43:39.535Z,65.01
2018-07-11T17:46:09.336Z,65.36
2018-07-11T17:48:43.963Z,65.35
2018-07-11T17:52:23.372Z,66.05
2018-07-11T17:55:16.100Z,66.34
2018-07-11T17:57:55.615Z,66.91
2018-07-11T18:00:39.967Z,66.90
2018-07-11T18:03:38.615Z,67.48
2018-07-11T18:06:39.024Z,67.76
2018-07-11T18:09:14.154Z,67.76
2018-07-11T18:11:52.110Z,67.77
2018-07-11T18:14:33.891Z,68.53
2018-07-11T18:18:17.088Z,68.29
2018-07-11T18:21:19.490Z,68.92
2018-07-11T18:23:58.954Z,69.49
2018-07-11T18:26:42.096Z,69.64
2018-07-11T18:29:55.728Z,70.39
2018-07-11T18:32:36.987Z,70.14
2018-07-11T18:35:27.992Z,70.68
2018-07-11T18:38:20.320Z,71.10
2018-07-11T18:40:57.075Z,70.35
2018-07-11T18:43:39.804Z,70.41
2018-07-11T18:46:20.817Z,69.98
2018-07-11T18:49:00.432Z,70.47
2018-07-11T18:52:42.078Z,70.04
2018-07-11T18:55:21.240Z,70.27
2018-07-11T18:58:05.491Z,70.35
2018-07-11T19:00:43.904Z,70.26
2018-07-11T19:05:26.953Z,70.89
2018-07-11T19:08:17.285Z,70.87
2018-07-11T19:11:01.721Z,70.45
2018-07-11T19:13:34.164Z,71.18
2018-07-11T19:16:29.530Z,71.58
2018-07-11T19:19:07.592Z,71.57
2018-07-11T19:21:52.056Z,71.90
2018-07-11T19:24:26.094Z,73.15
2018-07-11T19:27:06.703Z,72.85
2018-07-11T19:29:44.675Z,73.98
2018-07-11T19:32:21.337Z,73.28
2018-07-11T19:35:37.312Z,74.78
2018-07-11T19:38:16.964Z,75.27
2018-07-11T19:40:50.619Z,75.62
2018-07-11T19:43:31.249Z,75.03
2018-07-11T19:48:21.001Z,75.22
2018-07-11T19:51:07.625Z,75.10
2018-07-11T19:53:55.212Z,76.56
2018-07-11T19:56:46.751Z,77.19
2018-07-11T19:59:16.831Z,77.16
2018-07-11T20:01:47.197Z,77.25
2018-07-11T20:04:17.303Z,76.65
2018-07-11T20:06:47.149Z,77.04
2018-07-11T20:09:17.027Z,75.45
2018-07-11T20:11:47.066Z,75.06
2018-07-11T20:14:16.805Z,74.88
2018-07-11T20:16:46.541Z,75.04
2018-07-11T20:19:16.356Z,74.50
2018-07-11T20:21:46.172Z,74.72
2018-07-11T20:24:15.936Z,75.53
2018-07-11T20:26:45.678Z,75.31
2018-07-11T20:29:15.387Z,75.50
2018-07-11T20:31:45.064Z,75.10
2018-07-11T20:34:14.729Z,75.08
2018-07-11T20:36:44.392Z,75.87
2018-07-11T20:39:14.036Z,75.86
2018-07-11T20:41:43.789Z,76.16
2018-07-11T20:44:13.534Z,76.09
2018-07-11T20:46:43.325Z,76.98
2018-07-11T20:49:45.781Z,76.71
2018-07-11T20:52:15.513Z,77.11
2018-07-11T20:54:45.236Z,77.09
2018-07-11T20:57:14.918Z,77.91
2018-07-11T20:59:55.527Z,76.93
2018-07-11T21:02:36.315Z,77.76
2018-07-11T21:07:24.960Z,78.92
2018-07-11T21:11:04.180Z,79.15
2018-07-11T21:13:49.599Z,80.89
2018-07-11T21:16:30.817Z,80.60
2018-07-11T21:19:03.208Z,80.08
2018-07-11T21:21:33.804Z,80.70
2018-07-11T21:24:04.246Z,79.03
2018-07-11T21:26:33.952Z,78.05
2018-07-11T21:29:03.685Z,78.42
2018-07-11T21:31:33.465Z,78.40
2018-07-11T21:34:03.153Z,78.01
2018-07-11T21:36:32.837Z,77.32
2018-07-11T21:39:02.629Z,78.20
2018-07-11T21:41:32.293Z,79.22
2018-07-11T21:44:02.001Z,79.45
2018-07-11T21:46:32.029Z,78.37
2018-07-11T21:49:01.741Z,77.91
2018-07-11T21:51:31.384Z,78.41
2018-07-11T21:54:01.128Z,78.97
2018-07-11T21:56:30.796Z,79.39
2018-07-11T21:59:00.480Z,79.17
2018-07-11T22:01:30.205Z,79.55
2018-07-11T22:03:59.961Z,78.80
2018-07-11T22:06:29.640Z,78.72
2018-07-11T22:08:59.349Z,80.06
2018-07-11T22:11:29.041Z,79.84
2018-07-11T22:13:58.682Z,80.40
2018-07-11T22:16:28.408Z,81.72
2018-07-11T22:18:58.082Z,80.90
2018-07-11T22:21:26.371Z,79.70
2018-07-11T22:23:54.718Z,80.21
2018-07-11T22:26:23.005Z,79.62
2018-07-11T22:28:51.304Z,80.28
2018-07-11T22:31:19.623Z,80.42
2018-07-11T22:33:47.917Z,81.23
2018-07-11T22:36:16.218Z,80.03
2018-07-11T22:38:44.544Z,80.24
2018-07-11T22:41:12.840Z,80.33
2018-07-11T22:43:41.127Z,81.02
2018-07-11T22:46:09.468Z,81.12
2018-07-11T22:48:37.772Z,80.02
2018-07-11T22:51:06.072Z,80.33
2018-07-11T22:53:34.412Z,80.04
2018-07-11T22:56:02.729Z,81.81
2018-07-11T22:58:31.007Z,81.29
2018-07-11T23:00:59.388Z,80.92
2018-07-11T23:03:27.684Z,81.35
2018-07-11T23:05:56.001Z,80.63
2018-07-11T23:08:24.332Z,80.45
2018-07-11T23:10:52.633Z,79.97
2018-07-11T23:13:20.944Z,80.49
2018-07-11T23:15:49.297Z,81.05
2018-07-11T23:18:17.608Z,81.04
2018-07-11T23:20:45.892Z,81.39
2018-07-11T23:23:14.224Z,81.50
2018-07-11T23:25:42.543Z,80.82
2018-07-11T23:28:10.836Z,80.53
2018-07-11T23:30:39.176Z,81.46
2018-07-11T23:33:07.476Z,81.37
2018-07-11T23:35:35.789Z,80.69
2018-07-11T23:38:04.153Z,80.90
2018-07-11T23:40:32.440Z,80.95
2018-07-11T23:43:00.728Z,80.65
2018-07-11T23:45:29.053Z,80.61
2018-07-11T23:47:57.347Z,80.82
2018-07-11T23:50:25.645Z,81.05
2018-07-11T23:52:53.985Z,80.67
2018-07-11T23:55:22.278Z,80.96
2018-07-11T23:57:50.572Z,81.10
