createdAt,value
2023-03-04T00:01:03.797Z,7.17
2023-03-04T00:03:31.506Z,6.37
2023-03-04T00:05:59.143Z,8.17
2023-03-04T00:08:26.771Z,7.00
2023-03-04T00:10:54.949Z,6.57
2023-03-04T00:13:22.667Z,7.23
2023-03-04T00:15:50.555Z,7.10
2023-03-04T00:18:21.121Z,6.80
2023-03-04T00:20:49.736Z,7.13
2023-03-04T00:23:20.242Z,7.50
2023-03-04T00:25:48.026Z,7.63
2023-03-04T00:28:15.788Z,7.90
2023-03-04T00:30:43.481Z,8.40
2023-03-04T00:33:11.027Z,7.77
2023-03-04T00:35:40.149Z,8.57
2023-03-04T00:38:07.894Z,8.37
2023-03-04T00:40:35.596Z,7.70
2023-03-04T00:43:03.895Z,8.33
2023-03-04T00:45:31.617Z,8.70
2023-03-04T00:47:59.289Z,9.80
2023-03-04T00:50:27.064Z,9.40
2023-03-04T00:52:56.013Z,8.80
2023-03-04T00:55:23.724Z,8.13
2023-03-04T00:57:51.466Z,7.63
2023-03-04T01:00:19.787Z,10.37
2023-03-04T01:02:48.835Z,8.67
2023-03-04T01:05:18.135Z,7.10
2023-03-04T01:07:45.903Z,7.10
2023-03-04T01:10:16.247Z,8.73
2023-03-04T01:12:44.004Z,10.40
2023-03-04T01:15:13.498Z,9.60
2023-03-04T01:17:41.280Z,10.20
2023-03-04T01:20:10.135Z,8.90
2023-03-04T01:22:37.791Z,9.00
2023-03-04T01:25:06.183Z,7.43
2023-03-04T01:27:35.120Z,8.20
2023-03-04T01:30:02.617Z,7.87
2023-03-04T01:32:30.213Z,9.07
2023-03-04T01:34:57.705Z,8.47
2023-03-04T01:37:25.246Z,8.40
2023-03-04T01:39:52.733Z,8.10
2023-03-04T01:42:22.523Z,9.13
2023-03-04T01:44:51.960Z,8.63
2023-03-04T01:47:20.206Z,8.57
2023-03-04T01:49:49.005Z,9.23
2023-03-04T01:52:16.484Z,8.97
2023-03-04T01:54:43.960Z,8.70
2023-03-04T01:57:18.132Z,10.43
2023-03-04T01:59:46.460Z,11.00
2023-03-04T02:02:15.531Z,9.93
2023-03-04T02:04:43.530Z,10.80
2023-03-04T02:07:11.116Z,10.60
2023-03-04T02:09:38.616Z,9.10
2023-03-04T02:12:06.654Z,9.53
2023-03-04T02:14:34.173Z,8.40
2023-03-04T02:17:01.784Z,9.03
2023-03-04T02:19:42.524Z,10.27
2023-03-04T02:22:10.168Z,9.17
2023-03-04T02:24:41.460Z,6.60
2023-03-04T02:27:10.611Z,8.03
2023-03-04T02:29:38.254Z,8.07
2023-03-04T02:32:06.074Z,10.27
2023-03-04T02:34:35.452Z,12.10
2023-03-04T02:37:03.680Z,12.00
2023-03-04T02:39:33.532Z,12.90
2023-03-04T02:42:02.488Z,10.73
2023-03-04T02:44:34.625Z,10.27
2023-03-04T02:47:02.304Z,13.37
2023-03-04T02:49:31.507Z,11.80
2023-03-04T02:52:03.303Z,12.37
2023-03-04T02:54:31.294Z,12.03
2023-03-04T02:57:01.738Z,12.53
2023-03-04T02:59:29.556Z,12.17
2023-03-04T03:01:58.882Z,10.90
2023-03-04T03:04:27.434Z,11.20
2023-03-04T03:06:55.012Z,11.77
2023-03-04T03:09:22.714Z,12.07
2023-03-04T03:11:50.293Z,10.30
2023-03-04T03:14:17.814Z,11.80
2023-03-04T03:16:45.328Z,13.73
2023-03-04T03:19:14.395Z,12.53
2023-03-04T03:21:41.856Z,12.80
2023-03-04T03:24:09.556Z,11.53
2023-03-04T03:26:37.300Z,13.63
2023-03-04T03:29:04.812Z,13.27
2023-03-04T03:31:32.289Z,12.07
2023-03-04T03:33:59.811Z,11.17
2023-03-04T03:36:28.910Z,13.73
2023-03-04T03:38:56.544Z,12.67
2023-03-04T03:41:24.065Z,14.07
2023-03-04T03:43:51.540Z,13.03
2023-03-04T03:46:19.018Z,13.60
2023-03-04T03:48:46.504Z,13.27
2023-03-04T03:51:14.049Z,12.67
2023-03-04T03:53:42.948Z,13.50
2023-03-04T03:56:10.434Z,13.00
2023-03-04T03:58:37.939Z,13.97
2023-03-04T04:01:05.789Z,12.50
2023-03-04T04:03:33.294Z,15.47
2023-03-04T04:06:00.805Z,15.10
2023-03-04T04:08:28.632Z,17.30
2023-03-04T04:11:08.553Z,17.30
2023-03-04T04:13:38.883Z,17.70
2023-03-04T04:16:07.872Z,14.50
2023-03-04T04:18:35.377Z,17.07
2023-03-04T04:21:02.982Z,13.80
2023-03-04T04:23:30.506Z,16.43
2023-03-04T04:25:59.828Z,19.50
2023-03-04T04:28:27.311Z,17.67
2023-03-04T04:30:54.858Z,15.93
2023-03-04T04:33:22.480Z,17.27
2023-03-04T04:35:50.004Z,16.30
2023-03-04T04:38:17.618Z,15.80
2023-03-04T04:40:45.130Z,15.77
2023-03-04T04:43:13.989Z,17.43
2023-03-04T04:45:42.282Z,16.77
2023-03-04T04:48:09.875Z,16.23
2023-03-04T04:50:37.407Z,15.30
2023-03-04T04:53:04.887Z,18.30
2023-03-04T04:55:33.282Z,13.57
2023-03-04T04:58:00.810Z,15.77
2023-03-04T05:00:29.785Z,13.40
2023-03-04T05:02:57.304Z,15.10
2023-03-04T05:05:24.879Z,16.10
2023-03-04T05:07:52.365Z,14.33
2023-03-04T05:10:19.888Z,14.57
2023-03-04T05:12:47.380Z,13.83
2023-03-04T05:15:14.860Z,13.83
2023-03-04T05:17:43.710Z,14.20
2023-03-04T05:20:12.218Z,15.57
2023-03-04T05:22:39.744Z,15.00
2023-03-04T05:25:07.829Z,14.47
2023-03-04T05:27:35.350Z,16.50
2023-03-04T05:30:02.861Z,14.70
2023-03-04T05:32:30.419Z,15.67
2023-03-04T05:34:59.715Z,15.63
2023-03-04T05:37:27.182Z,15.07
2023-03-04T05:39:54.688Z,16.17
2023-03-04T05:42:22.218Z,17.50
2023-03-04T05:44:49.755Z,15.50
2023-03-04T05:47:17.324Z,13.30
2023-03-04T05:49:45.167Z,14.67
2023-03-04T05:52:14.374Z,16.57
2023-03-04T05:54:41.878Z,15.73
2023-03-04T05:57:09.395Z,15.63
2023-03-04T05:59:36.957Z,14.83
2023-03-04T06:02:04.482Z,16.30
2023-03-04T06:04:32.118Z,14.67
2023-03-04T06:06:59.828Z,16.40
2023-03-04T06:09:28.765Z,14.47
2023-03-04T06:11:56.324Z,15.00
2023-03-04T06:14:24.164Z,16.33
2023-03-04T06:16:51.808Z,16.50
2023-03-04T06:19:19.602Z,15.10
2023-03-04T06:21:47.810Z,16.23
2023-03-04T06:24:15.517Z,14.60
2023-03-04T06:26:44.527Z,17.13
2023-03-04T06:29:12.036Z,16.23
2023-03-04T06:31:41.690Z,16.00
2023-03-04T06:34:09.418Z,15.43
2023-03-04T06:36:36.981Z,19.80
2023-03-04T06:39:04.863Z,16.87
2023-03-04T06:41:32.541Z,16.00
2023-03-04T06:44:01.818Z,15.23
2023-03-04T06:46:30.557Z,17.33
2023-03-04T06:48:58.435Z,16.60
2023-03-04T06:51:26.139Z,15.10
2023-03-04T06:53:53.946Z,17.43
2023-03-04T06:56:21.716Z,17.33
2023-03-04T06:58:49.302Z,18.00
2023-03-04T07:01:19.983Z,16.27
2023-03-04T07:03:48.344Z,16.40
2023-03-04T07:06:17.650Z,16.57
2023-03-04T07:08:45.737Z,17.77
2023-03-04T07:11:13.936Z,15.07
2023-03-04T07:13:41.500Z,16.67
2023-03-04T07:16:10.922Z,16.33
2023-03-04T07:18:40.077Z,15.80
2023-03-04T07:21:08.710Z,17.83
2023-03-04T07:23:36.656Z,16.47
2023-03-04T07:26:04.516Z,14.90
2023-03-04T07:28:32.084Z,16.67
2023-03-04T07:31:09.500Z,15.03
2023-03-04T07:33:37.047Z,14.90
2023-03-04T07:36:06.543Z,16.77
2023-03-04T07:38:34.290Z,17.73
2023-03-04T07:41:02.269Z,15.73
2023-03-04T07:43:30.041Z,16.10
2023-03-04T07:46:01.807Z,17.23
2023-03-04T07:48:29.652Z,16.07
2023-03-04T07:51:10.229Z,14.37
2023-03-04T07:53:38.636Z,15.53
2023-03-04T07:56:08.334Z,16.07
2023-03-04T07:58:35.951Z,17.50
2023-03-04T08:01:09.895Z,17.13
2023-03-04T08:03:37.387Z,15.60
2023-03-04T08:06:07.857Z,15.33
2023-03-04T08:08:35.557Z,16.87
2023-03-04T08:11:05.831Z,16.40
2023-03-04T08:13:33.320Z,16.07
2023-03-04T08:16:00.846Z,15.90
2023-03-04T08:18:28.388Z,16.27
2023-03-04T08:20:55.952Z,14.97
2023-03-04T08:23:25.521Z,15.57
2023-03-04T08:25:53.268Z,15.87
2023-03-04T08:28:20.779Z,17.13
2023-03-04T08:30:53.828Z,16.33
2023-03-04T08:33:21.365Z,14.20
2023-03-04T08:35:51.205Z,15.07
2023-03-04T08:38:18.828Z,14.00
2023-03-04T08:40:53.480Z,16.57
2023-03-04T08:43:21.846Z,14.80
2023-03-04T08:45:49.821Z,17.47
2023-03-04T08:48:19.332Z,15.30
2023-03-04T08:50:47.535Z,15.13
2023-03-04T08:53:15.683Z,15.70
2023-03-04T08:55:43.802Z,16.10
2023-03-04T08:58:12.926Z,13.33
2023-03-04T09:00:43.782Z,14.47
2023-03-04T09:04:04.549Z,16.10
2023-03-04T09:06:32.052Z,16.00
2023-03-04T09:08:59.583Z,15.10
2023-03-04T09:11:27.056Z,16.60
2023-03-04T09:13:55.877Z,14.30
2023-03-04T09:16:23.843Z,12.90
2023-03-04T09:18:51.380Z,15.30
2023-03-04T09:21:18.866Z,13.57
2023-03-04T09:23:46.568Z,13.53
2023-03-04T09:26:16.182Z,12.73
2023-03-04T09:28:43.738Z,13.27
2023-03-04T09:31:15.786Z,10.53
2023-03-04T09:33:43.336Z,11.63
2023-03-04T09:36:11.735Z,12.23
2023-03-04T09:38:39.535Z,10.00
2023-03-04T09:41:08.990Z,9.80
2023-03-04T09:43:37.017Z,9.17
2023-03-04T09:46:06.560Z,8.20
2023-03-04T09:48:41.643Z,7.63
2023-03-04T09:51:19.977Z,7.90
2023-03-04T09:53:54.903Z,7.77
2023-03-04T09:56:23.133Z,8.13
2023-03-04T09:58:58.122Z,8.60
2023-03-04T10:01:32.435Z,7.90
2023-03-04T10:04:05.579Z,6.20
2023-03-04T10:06:33.671Z,7.13
2023-03-04T10:09:04.386Z,6.87
2023-03-04T10:11:36.438Z,6.20
2023-03-04T10:14:19.624Z,6.83
2023-03-04T10:16:50.729Z,7.60
2023-03-04T10:19:26.760Z,7.43
2023-03-04T10:21:54.311Z,6.70
2023-03-04T10:24:25.051Z,7.30
2023-03-04T10:26:54.118Z,7.47
2023-03-04T10:29:24.408Z,7.47
2023-03-04T10:31:52.183Z,9.63
2023-03-04T10:34:19.773Z,7.70
2023-03-04T10:36:55.837Z,8.33
2023-03-04T10:39:27.515Z,6.97
2023-03-04T10:41:58.425Z,6.63
2023-03-04T10:44:26.409Z,7.13
2023-03-04T10:46:55.731Z,6.97
2023-03-04T10:49:25.229Z,6.10
2023-03-04T10:51:57.671Z,6.57
2023-03-04T10:54:28.139Z,6.67
2023-03-04T10:56:58.343Z,5.60
2023-03-04T10:59:42.161Z,5.90
2023-03-04T11:02:19.494Z,7.03
2023-03-04T11:04:52.967Z,7.23
2023-03-04T11:07:22.429Z,6.10
2023-03-04T11:09:49.978Z,4.90
2023-03-04T11:12:18.907Z,9.70
2023-03-04T11:14:49.104Z,4.83
2023-03-04T11:17:23.134Z,5.10
2023-03-04T11:19:55.731Z,4.90
2023-03-04T11:22:25.339Z,5.87
2023-03-04T11:24:59.603Z,4.97
2023-03-04T11:27:35.646Z,6.00
2023-03-04T11:30:14.505Z,6.23
2023-03-04T11:32:45.079Z,6.00
2023-03-04T11:35:17.219Z,5.40
2023-03-04T11:37:52.209Z,5.33
2023-03-04T11:40:24.811Z,5.60
2023-03-04T11:42:53.932Z,5.03
2023-03-04T11:45:29.699Z,5.13
2023-03-04T11:48:05.835Z,4.67
2023-03-04T11:50:45.418Z,4.37
2023-03-04T11:53:24.899Z,4.10
2023-03-04T11:55:57.987Z,5.33
2023-03-04T11:58:43.419Z,3.60
2023-03-04T12:01:11.807Z,4.43
2023-03-04T12:04:08.623Z,4.43
2023-03-04T12:06:45.719Z,4.43
2023-03-04T12:09:22.902Z,4.23
2023-03-04T12:11:58.513Z,4.40
2023-03-04T12:14:30.530Z,4.80
2023-03-04T12:17:13.032Z,3.80
2023-03-04T12:19:51.546Z,5.70
2023-03-04T12:22:29.249Z,3.70
2023-03-04T12:25:26.197Z,3.33
2023-03-04T12:28:02.844Z,4.37
2023-03-04T12:30:38.213Z,3.70
2023-03-04T12:33:14.166Z,4.30
2023-03-04T12:35:43.506Z,5.00
2023-03-04T12:38:23.243Z,3.53
2023-03-04T12:40:56.320Z,3.77
2023-03-04T12:43:35.682Z,3.93
2023-03-04T12:46:13.013Z,3.90
2023-03-04T12:48:42.966Z,3.60
2023-03-04T12:51:29.708Z,3.30
2023-03-04T12:54:07.173Z,3.67
2023-03-04T12:56:39.703Z,3.40
2023-03-04T12:59:08.684Z,3.00
2023-03-04T13:01:42.507Z,3.50
2023-03-04T13:04:14.181Z,3.37
2023-03-04T13:06:45.269Z,3.03
2023-03-04T13:09:17.437Z,3.50
2023-03-04T13:12:03.776Z,2.80
2023-03-04T13:14:33.196Z,2.53
2023-03-04T13:17:16.822Z,3.20
2023-03-04T13:19:47.276Z,3.30
2023-03-04T13:22:42.766Z,3.40
2023-03-04T13:25:32.444Z,3.30
2023-03-04T13:28:28.424Z,2.47
2023-03-04T13:31:21.581Z,3.20
2023-03-04T13:34:01.558Z,3.30
2023-03-04T13:36:34.899Z,3.23
2023-03-04T13:39:04.684Z,3.57
2023-03-04T13:41:34.225Z,2.63
2023-03-04T13:44:04.352Z,3.20
2023-03-04T13:46:44.452Z,2.63
2023-03-04T13:49:21.253Z,2.87
2023-03-04T13:51:49.877Z,2.40
2023-03-04T13:54:18.562Z,2.67
2023-03-04T13:56:47.651Z,2.40
2023-03-04T13:59:35.023Z,3.33
2023-03-04T14:02:04.735Z,2.20
2023-03-04T14:04:34.734Z,2.23
2023-03-04T14:07:03.907Z,2.70
2023-03-04T14:09:33.352Z,2.47
2023-03-04T14:12:03.816Z,3.07
2023-03-04T14:14:37.671Z,2.50
2023-03-04T14:17:06.529Z,4.17
2023-03-04T14:19:38.471Z,2.77
2023-03-04T14:22:21.465Z,3.10
2023-03-04T14:24:57.373Z,3.50
2023-03-04T14:27:25.104Z,3.23
2023-03-04T14:29:58.146Z,3.40
2023-03-04T14:32:26.462Z,3.17
2023-03-04T14:34:57.560Z,3.73
2023-03-04T14:37:27.256Z,3.20
2023-03-04T14:39:57.923Z,3.20
2023-03-04T14:42:26.850Z,3.40
2023-03-04T14:44:57.746Z,5.47
2023-03-04T14:47:30.082Z,3.40
2023-03-04T14:49:57.911Z,3.60
2023-03-04T14:52:34.396Z,2.77
2023-03-04T14:55:05.736Z,3.37
2023-03-04T14:57:35.814Z,3.93
2023-03-04T15:00:29.656Z,3.67
2023-03-04T15:02:58.722Z,3.57
2023-03-04T15:05:28.539Z,3.03
2023-03-04T15:07:57.708Z,3.07
2023-03-04T15:10:27.244Z,2.90
2023-03-04T15:12:56.312Z,2.93
2023-03-04T15:15:39.810Z,2.67
2023-03-04T15:18:18.498Z,3.23
2023-03-04T15:20:55.038Z,2.83
2023-03-04T15:23:22.835Z,3.07
2023-03-04T15:25:53.408Z,2.97
2023-03-04T15:28:21.638Z,3.37
2023-03-04T15:30:51.369Z,2.60
2023-03-04T15:33:21.158Z,3.00
2023-03-04T15:35:54.282Z,2.70
2023-03-04T15:38:22.428Z,2.10
2023-03-04T15:40:50.092Z,2.20
2023-03-04T15:43:19.146Z,2.30
2023-03-04T15:45:48.057Z,2.27
2023-03-04T15:48:18.459Z,3.10
2023-03-04T15:50:49.450Z,3.10
2023-03-04T15:53:19.323Z,4.10
2023-03-04T15:55:47.769Z,3.87
2023-03-04T15:58:17.264Z,3.63
2023-03-04T16:00:46.760Z,3.07
2023-03-04T16:03:18.168Z,3.73
2023-03-04T16:05:47.650Z,2.83
2023-03-04T16:08:17.858Z,2.97
2023-03-04T16:10:46.003Z,4.83
2023-03-04T16:13:14.823Z,3.23
2023-03-04T16:15:43.209Z,4.27
2023-03-04T16:18:11.796Z,3.90
2023-03-04T16:20:42.090Z,3.67
2023-03-04T16:23:12.248Z,4.77
2023-03-04T16:25:39.981Z,4.70
2023-03-04T16:28:07.828Z,4.67
2023-03-04T16:30:35.553Z,4.33
2023-03-04T16:33:03.178Z,4.60
2023-03-04T16:35:30.892Z,9.97
2023-03-04T16:37:59.865Z,4.20
2023-03-04T16:40:29.783Z,29.70
2023-03-04T16:42:58.019Z,4.90
2023-03-04T16:45:30.839Z,4.70
2023-03-04T16:47:58.456Z,6.60
2023-03-04T16:50:28.303Z,5.57
2023-03-04T16:52:56.939Z,5.10
2023-03-04T16:55:28.125Z,5.10
2023-03-04T16:57:57.721Z,5.80
2023-03-04T17:00:27.987Z,6.30
2023-03-04T17:02:57.941Z,5.73
2023-03-04T17:05:27.743Z,6.03
2023-03-04T17:07:55.437Z,5.90
2023-03-04T17:10:23.765Z,6.87
2023-03-04T17:12:52.800Z,5.77
2023-03-04T17:15:20.659Z,6.00
2023-03-04T17:17:48.809Z,7.00
2023-03-04T17:20:18.433Z,6.43
2023-03-04T17:22:46.570Z,6.50
2023-03-04T17:25:14.883Z,6.20
2023-03-04T17:27:43.300Z,6.70
2023-03-04T17:30:15.436Z,7.10
2023-03-04T17:32:43.321Z,5.30
2023-03-04T17:35:12.088Z,6.70
2023-03-04T17:37:41.638Z,6.10
2023-03-04T17:40:14.077Z,5.70
2023-03-04T17:42:42.192Z,7.07
2023-03-04T17:45:12.646Z,5.60
2023-03-04T17:47:40.269Z,5.80
2023-03-04T17:50:10.412Z,6.10
2023-03-04T17:52:38.521Z,6.07
2023-03-04T17:55:07.084Z,7.33
2023-03-04T17:57:37.279Z,6.77
2023-03-04T18:00:05.579Z,5.73
2023-03-04T18:02:34.688Z,7.13
2023-03-04T18:05:05.797Z,5.87
2023-03-04T18:07:33.503Z,7.20
2023-03-04T18:10:01.341Z,7.03
2023-03-04T18:12:29.229Z,5.90
2023-03-04T18:14:58.678Z,6.73
2023-03-04T18:17:26.483Z,6.53
2023-03-04T18:19:56.706Z,5.57
2023-03-04T18:22:24.352Z,5.90
2023-03-04T18:24:52.086Z,6.57
2023-03-04T18:27:19.646Z,6.30
2023-03-04T18:29:47.450Z,6.37
2023-03-04T18:32:15.353Z,6.60
2023-03-04T18:34:43.144Z,6.70
2023-03-04T18:37:12.261Z,6.57
2023-03-04T18:39:40.145Z,6.10
2023-03-04T18:42:07.750Z,6.63
2023-03-04T18:44:35.424Z,6.33
2023-03-04T18:47:03.113Z,4.97
2023-03-04T18:49:30.913Z,5.43
2023-03-04T18:51:58.529Z,6.47
2023-03-04T18:54:27.552Z,6.90
2023-03-04T18:56:58.727Z,6.80
2023-03-04T18:59:31.261Z,6.43
2023-03-04T19:02:00.011Z,5.63
2023-03-04T19:04:31.268Z,7.17
2023-03-04T19:07:00.286Z,6.37
2023-03-04T19:09:31.321Z,6.37
2023-03-04T19:11:58.926Z,6.10
2023-03-04T19:14:26.698Z,6.63
2023-03-04T19:16:54.431Z,5.97
2023-03-04T19:19:22.130Z,7.37
2023-03-04T19:21:49.886Z,7.07
2023-03-04T19:24:17.468Z,6.33
2023-03-04T19:26:46.503Z,6.67
2023-03-04T19:29:15.112Z,6.17
2023-03-04T19:31:43.105Z,6.47
2023-03-04T19:34:10.870Z,5.30
2023-03-04T19:36:40.529Z,6.27
2023-03-04T19:39:09.679Z,6.07
2023-03-04T19:41:37.463Z,6.53
2023-03-04T19:44:06.526Z,6.27
2023-03-04T19:46:34.607Z,6.60
2023-03-04T19:49:05.116Z,7.20
2023-03-04T19:51:33.225Z,7.40
2023-03-04T19:54:01.799Z,7.20
2023-03-04T19:56:29.955Z,6.73
2023-03-04T19:58:58.079Z,6.30
2023-03-04T20:01:34.556Z,6.90
2023-03-04T20:04:03.671Z,6.93
2023-03-04T20:06:31.678Z,7.03
2023-03-04T20:09:00.728Z,6.67
2023-03-04T20:11:30.986Z,7.60
2023-03-04T20:13:59.375Z,7.00
2023-03-04T20:16:28.578Z,7.33
2023-03-04T20:18:57.901Z,8.37
2023-03-04T20:21:26.275Z,6.77
2023-03-04T20:23:53.963Z,7.20
2023-03-04T20:26:24.047Z,6.90
2023-03-04T20:28:51.872Z,6.10
2023-03-04T20:31:24.638Z,7.40
2023-03-04T20:33:55.108Z,6.40
2023-03-04T20:36:24.336Z,6.40
2023-03-04T20:39:01.459Z,8.33
2023-03-04T20:41:29.979Z,7.03
2023-03-04T20:44:02.537Z,7.13
2023-03-04T20:46:38.068Z,7.80
2023-03-04T20:49:08.765Z,7.43
2023-03-04T20:51:39.486Z,7.23
2023-03-04T20:54:08.008Z,7.37
2023-03-04T20:56:36.500Z,7.30
2023-03-04T20:59:05.470Z,7.60
2023-03-04T21:01:34.012Z,7.47
2023-03-04T21:04:02.273Z,7.30
2023-03-04T21:06:32.392Z,8.20
2023-03-04T21:09:02.957Z,8.53
2023-03-04T21:11:30.534Z,7.67
2023-03-04T21:13:58.645Z,6.63
2023-03-04T21:16:27.968Z,7.90
2023-03-04T21:18:55.787Z,7.60
2023-03-04T21:21:26.411Z,7.80
2023-03-04T21:23:56.805Z,8.77
2023-03-04T21:26:24.924Z,9.43
2023-03-04T21:28:54.064Z,8.83
2023-03-04T21:31:24.669Z,8.50
2023-03-04T21:33:53.133Z,9.10
2023-03-04T21:36:21.674Z,7.47
2023-03-04T21:38:49.649Z,9.03
2023-03-04T21:41:20.734Z,8.43
2023-03-04T21:43:48.676Z,8.93
2023-03-04T21:46:17.618Z,8.70
2023-03-04T21:48:47.755Z,7.50
2023-03-04T21:51:16.936Z,9.67
2023-03-04T21:53:44.834Z,7.30
2023-03-04T21:56:13.321Z,8.60
2023-03-04T21:58:42.516Z,9.17
2023-03-04T22:01:11.088Z,9.20
2023-03-04T22:03:38.826Z,10.83
2023-03-04T22:06:07.403Z,9.43
2023-03-04T22:08:35.177Z,8.53
2023-03-04T22:11:04.422Z,8.30
2023-03-04T22:13:32.424Z,9.20
2023-03-04T22:16:04.107Z,8.47
2023-03-04T22:18:32.336Z,7.93
2023-03-04T22:21:01.496Z,8.80
2023-03-04T22:23:40.314Z,9.93
2023-03-04T22:26:09.610Z,7.67
2023-03-04T22:28:39.724Z,8.60
2023-03-04T22:31:16.676Z,8.00
2023-03-04T22:33:44.804Z,8.20
2023-03-04T22:36:15.593Z,8.80
2023-03-04T22:38:44.485Z,8.37
2023-03-04T22:41:16.776Z,8.70
2023-03-04T22:43:44.689Z,9.40
2023-03-04T22:46:14.792Z,8.80
2023-03-04T22:48:42.640Z,8.50
2023-03-04T22:51:10.856Z,8.50
2023-03-04T22:53:38.826Z,9.03
2023-03-04T22:56:06.553Z,8.97
2023-03-04T22:58:34.535Z,8.83
2023-03-04T23:01:02.527Z,9.03
2023-03-04T23:03:31.925Z,8.73
2023-03-04T23:06:04.744Z,9.00
2023-03-04T23:08:32.586Z,8.73
2023-03-04T23:11:00.291Z,8.50
2023-03-04T23:13:29.199Z,8.10
2023-03-04T23:15:56.819Z,8.57
2023-03-04T23:18:24.608Z,9.77
2023-03-04T23:20:53.612Z,8.87
2023-03-04T23:23:21.227Z,8.70
2023-03-04T23:25:51.898Z,8.33
2023-03-04T23:28:19.848Z,8.30
2023-03-04T23:30:47.560Z,8.53
2023-03-04T23:33:15.552Z,9.43
2023-03-04T23:35:43.270Z,7.93
2023-03-04T23:38:12.739Z,7.30
2023-03-04T23:40:40.547Z,8.40
2023-03-04T23:43:08.264Z,8.57
2023-03-04T23:45:36.040Z,7.70
2023-03-04T23:48:03.681Z,9.40
2023-03-04T23:50:32.117Z,8.40
2023-03-04T23:52:59.866Z,7.67
2023-03-04T23:55:29.247Z,8.17
2023-03-04T23:57:56.951Z,8.30
