createdAt,value
2017-09-14T00:02:25.765Z,17.70
2017-09-14T00:04:52.988Z,17.80
2017-09-14T00:07:19.465Z,17.70
2017-09-14T00:09:46.628Z,17.70
2017-09-14T00:12:13.113Z,17.70
2017-09-14T00:14:39.521Z,17.70
2017-09-14T00:17:05.929Z,17.70
2017-09-14T00:19:32.376Z,17.70
2017-09-14T00:21:58.809Z,17.60
2017-09-14T00:24:25.261Z,17.60
2017-09-14T00:26:51.682Z,17.60
2017-09-14T00:29:18.077Z,17.60
2017-09-14T00:31:44.518Z,17.50
2017-09-14T00:34:10.991Z,17.60
2017-09-14T00:36:37.413Z,17.50
2017-09-14T00:39:03.964Z,17.50
2017-09-14T00:41:30.384Z,17.50
2017-09-14T00:43:56.849Z,17.50
2017-09-14T00:46:23.329Z,17.60
2017-09-14T00:48:49.750Z,17.60
2017-09-14T00:51:16.955Z,17.60
2017-09-14T00:53:43.479Z,17.60
2017-09-14T00:56:09.955Z,17.60
2017-09-14T00:58:37.142Z,17.60
2017-09-14T01:01:03.606Z,17.70
2017-09-14T01:03:30.057Z,17.70
2017-09-14T01:05:56.538Z,17.70
2017-09-14T01:08:23.040Z,17.70
2017-09-14T01:10:50.238Z,17.70
2017-09-14T01:13:16.729Z,17.70
2017-09-14T01:15:43.874Z,17.70
2017-09-14T01:18:11.088Z,17.80
2017-09-14T01:20:37.588Z,17.80
2017-09-14T01:23:04.097Z,17.80
2017-09-14T01:25:31.358Z,17.70
2017-09-14T01:27:58.562Z,17.70
2017-09-14T01:30:25.069Z,17.70
2017-09-14T01:32:51.558Z,17.70
2017-09-14T01:35:18.926Z,17.70
2017-09-14T01:37:45.430Z,17.70
2017-09-14T01:40:11.916Z,17.70
2017-09-14T01:42:38.411Z,17.80
2017-09-14T01:45:04.898Z,17.80
2017-09-14T01:47:31.432Z,17.80
2017-09-14T01:49:57.890Z,17.80
2017-09-14T01:52:25.085Z,17.90
2017-09-14T01:54:52.254Z,17.90
2017-09-14T01:57:18.715Z,17.90
2017-09-14T01:59:45.143Z,17.90
2017-09-14T02:02:11.569Z,17.80
2017-09-14T02:04:38.058Z,17.90
2017-09-14T02:07:04.486Z,17.90
2017-09-14T02:09:30.926Z,17.90
2017-09-14T02:11:57.429Z,17.90
2017-09-14T02:14:23.878Z,17.90
2017-09-14T02:16:51.097Z,17.90
2017-09-14T02:19:17.508Z,17.80
2017-09-14T02:21:44.666Z,17.90
2017-09-14T02:24:11.839Z,17.90
2017-09-14T02:26:38.259Z,17.80
2017-09-14T02:29:04.708Z,17.80
2017-09-14T02:31:31.198Z,17.80
2017-09-14T02:33:57.643Z,17.80
2017-09-14T02:36:24.141Z,17.80
2017-09-14T02:38:51.317Z,17.80
2017-09-14T02:41:17.789Z,17.80
2017-09-14T02:43:44.253Z,17.80
2017-09-14T02:46:10.693Z,17.80
2017-09-14T02:48:37.153Z,17.80
2017-09-14T02:51:03.614Z,17.80
2017-09-14T02:53:30.036Z,17.90
2017-09-14T02:55:56.449Z,17.80
2017-09-14T02:58:23.640Z,17.80
2017-09-14T03:00:50.052Z,17.80
2017-09-14T03:03:16.480Z,17.80
2017-09-14T03:05:42.977Z,17.80
2017-09-14T03:08:10.130Z,17.80
2017-09-14T03:10:36.553Z,17.80
2017-09-14T03:13:02.993Z,17.80
2017-09-14T03:15:29.384Z,17.70
2017-09-14T03:17:55.843Z,17.70
2017-09-14T03:20:22.298Z,17.70
2017-09-14T03:22:49.478Z,17.60
2017-09-14T03:25:15.886Z,17.60
2017-09-14T03:27:43.117Z,17.60
2017-09-14T03:30:09.594Z,17.60
2017-09-14T03:32:36.078Z,17.70
2017-09-14T03:35:03.368Z,17.50
2017-09-14T03:37:30.545Z,17.50
2017-09-14T03:39:57.048Z,17.40
2017-09-14T03:42:23.521Z,17.50
2017-09-14T03:44:49.981Z,17.50
2017-09-14T03:47:16.425Z,17.50
2017-09-14T03:49:42.877Z,17.40
2017-09-14T03:52:10.045Z,17.50
2017-09-14T03:54:36.486Z,17.40
2017-09-14T03:57:02.965Z,17.30
2017-09-14T03:59:29.444Z,17.50
2017-09-14T04:01:55.893Z,17.40
2017-09-14T04:04:22.369Z,17.40
2017-09-14T04:06:48.846Z,17.50
2017-09-14T04:09:15.276Z,17.50
2017-09-14T04:11:41.719Z,17.40
2017-09-14T04:14:08.162Z,17.50
2017-09-14T04:16:34.597Z,17.40
2017-09-14T04:19:01.032Z,17.40
2017-09-14T04:21:27.425Z,17.40
2017-09-14T04:23:53.854Z,17.40
2017-09-14T04:26:21.034Z,17.50
2017-09-14T04:28:47.465Z,17.40
2017-09-14T04:31:13.914Z,17.40
2017-09-14T04:33:40.354Z,17.50
2017-09-14T04:36:06.834Z,17.50
2017-09-14T04:38:33.276Z,17.60
2017-09-14T04:40:59.733Z,17.50
2017-09-14T04:43:26.170Z,17.50
2017-09-14T04:45:52.574Z,17.50
2017-09-14T04:48:19.781Z,17.40
2017-09-14T04:50:46.189Z,17.50
2017-09-14T04:53:12.610Z,17.50
2017-09-14T04:55:39.054Z,17.40
2017-09-14T04:58:05.482Z,17.40
2017-09-14T05:00:31.965Z,17.40
2017-09-14T05:02:58.437Z,17.40
2017-09-14T05:05:24.830Z,17.40
2017-09-14T05:07:51.334Z,17.40
2017-09-14T05:10:17.798Z,17.40
2017-09-14T05:12:44.258Z,17.50
2017-09-14T05:15:10.680Z,17.40
2017-09-14T05:17:37.699Z,17.40
2017-09-14T05:20:04.635Z,17.40
2017-09-14T05:22:31.193Z,17.40
2017-09-14T05:24:57.696Z,17.40
2017-09-14T05:27:24.158Z,17.50
2017-09-14T05:29:50.600Z,17.50
2017-09-14T05:32:17.062Z,17.60
2017-09-14T05:34:43.558Z,17.50
2017-09-14T05:37:09.981Z,17.50
2017-09-14T05:39:36.420Z,17.50
2017-09-14T05:42:02.853Z,17.50
2017-09-14T05:44:29.299Z,17.50
2017-09-14T05:46:56.541Z,17.50
2017-09-14T05:49:22.991Z,17.50
2017-09-14T05:51:49.437Z,17.50
2017-09-14T05:54:15.845Z,17.50
2017-09-14T05:56:42.402Z,17.60
2017-09-14T05:59:08.821Z,17.60
2017-09-14T06:01:35.973Z,17.60
2017-09-14T06:04:02.445Z,17.60
2017-09-14T06:06:28.853Z,17.60
2017-09-14T06:08:55.319Z,17.50
2017-09-14T06:11:21.775Z,17.70
2017-09-14T06:13:48.289Z,17.70
2017-09-14T06:16:14.728Z,17.60
2017-09-14T06:18:41.134Z,17.70
2017-09-14T06:21:07.624Z,17.70
2017-09-14T06:23:34.144Z,17.60
2017-09-14T06:26:00.601Z,17.50
2017-09-14T06:28:27.753Z,17.40
2017-09-14T06:30:54.925Z,17.00
2017-09-14T06:33:21.383Z,17.00
2017-09-14T06:35:47.837Z,16.50
2017-09-14T06:38:15.073Z,15.20
2017-09-14T06:40:41.518Z,15.20
2017-09-14T06:43:07.977Z,14.40
2017-09-14T06:45:35.182Z,13.80
2017-09-14T06:48:01.613Z,13.80
2017-09-14T06:50:28.152Z,13.90
2017-09-14T06:52:54.626Z,13.50
2017-09-14T06:55:21.053Z,13.50
2017-09-14T06:57:48.266Z,13.00
2017-09-14T07:00:14.674Z,13.00
2017-09-14T07:02:41.163Z,13.00
2017-09-14T07:05:08.341Z,12.60
2017-09-14T07:07:35.514Z,12.50
2017-09-14T07:10:01.998Z,12.50
2017-09-14T07:12:29.217Z,12.80
2017-09-14T07:14:55.660Z,12.70
2017-09-14T07:17:22.090Z,12.80
2017-09-14T07:19:48.533Z,12.60
2017-09-14T07:22:15.017Z,12.70
2017-09-14T07:24:42.173Z,12.60
2017-09-14T07:27:08.625Z,12.60
2017-09-14T07:29:35.102Z,12.40
2017-09-14T07:32:02.290Z,12.50
2017-09-14T07:34:28.744Z,12.40
2017-09-14T07:36:55.167Z,12.40
2017-09-14T07:39:21.630Z,12.30
2017-09-14T07:41:48.062Z,12.20
2017-09-14T07:44:14.517Z,12.10
2017-09-14T07:46:41.731Z,11.70
2017-09-14T07:49:08.182Z,11.70
2017-09-14T07:51:34.685Z,11.70
2017-09-14T07:54:01.089Z,11.60
2017-09-14T07:56:28.262Z,11.40
2017-09-14T07:58:54.702Z,11.30
2017-09-14T08:01:21.188Z,11.20
2017-09-14T08:03:47.660Z,11.10
2017-09-14T08:06:14.133Z,11.10
2017-09-14T08:08:41.417Z,10.80
2017-09-14T08:11:07.887Z,10.80
2017-09-14T08:13:34.442Z,10.80
2017-09-14T08:16:00.865Z,10.60
2017-09-14T08:18:27.291Z,10.80
2017-09-14T08:20:53.809Z,10.60
2017-09-14T08:23:20.337Z,10.70
2017-09-14T08:25:46.769Z,10.70
2017-09-14T08:28:13.318Z,10.80
2017-09-14T08:30:39.726Z,10.90
2017-09-14T08:33:06.881Z,10.80
2017-09-14T08:35:33.341Z,10.70
2017-09-14T08:37:59.750Z,10.70
2017-09-14T08:40:26.209Z,10.80
2017-09-14T08:42:52.659Z,10.80
2017-09-14T08:45:19.174Z,10.90
2017-09-14T08:47:45.575Z,10.80
2017-09-14T08:50:12.032Z,10.80
2017-09-14T08:52:38.526Z,10.70
2017-09-14T08:55:05.760Z,10.60
2017-09-14T08:57:32.301Z,10.50
2017-09-14T08:59:58.712Z,10.40
2017-09-14T09:02:25.222Z,10.50
2017-09-14T09:04:51.674Z,10.50
2017-09-14T09:07:18.078Z,10.50
2017-09-14T09:09:45.257Z,10.40
2017-09-14T09:12:11.712Z,10.30
2017-09-14T09:14:38.297Z,10.50
2017-09-14T09:17:04.731Z,10.40
2017-09-14T09:19:31.138Z,10.60
2017-09-14T09:21:57.574Z,10.50
2017-09-14T09:24:24.062Z,10.40
2017-09-14T09:26:50.494Z,10.20
2017-09-14T09:29:17.764Z,10.20
2017-09-14T09:31:44.269Z,10.20
2017-09-14T09:34:10.743Z,10.30
2017-09-14T09:36:37.201Z,10.20
2017-09-14T09:39:04.350Z,10.00
2017-09-14T09:41:30.805Z,10.10
2017-09-14T09:43:57.274Z,10.00
2017-09-14T09:46:23.809Z,10.00
2017-09-14T09:48:50.234Z,9.90
2017-09-14T09:51:16.674Z,10.00
2017-09-14T09:53:43.133Z,10.00
2017-09-14T09:56:09.562Z,10.10
2017-09-14T09:58:35.957Z,10.00
2017-09-14T10:01:02.413Z,10.10
2017-09-14T10:03:28.861Z,10.20
2017-09-14T10:05:55.296Z,10.10
2017-09-14T10:08:22.465Z,10.10
2017-09-14T10:10:49.665Z,10.10
2017-09-14T10:13:16.110Z,10.10
2017-09-14T10:15:42.586Z,10.00
2017-09-14T10:18:09.774Z,10.00
2017-09-14T10:20:36.230Z,9.90
2017-09-14T10:23:03.501Z,9.90
2017-09-14T10:25:29.947Z,9.90
2017-09-14T10:27:56.359Z,9.80
2017-09-14T10:30:22.791Z,9.70
2017-09-14T10:32:49.991Z,9.70
2017-09-14T10:35:16.429Z,9.60
2017-09-14T10:37:42.902Z,9.70
2017-09-14T10:40:10.135Z,9.50
2017-09-14T10:42:36.626Z,9.50
2017-09-14T10:45:03.814Z,9.50
2017-09-14T10:47:30.262Z,9.50
2017-09-14T10:49:56.729Z,9.40
2017-09-14T10:52:23.177Z,9.30
2017-09-14T10:54:50.353Z,9.30
2017-09-14T10:57:16.792Z,9.20
2017-09-14T10:59:43.200Z,9.10
2017-09-14T11:02:09.693Z,9.10
2017-09-14T11:04:36.115Z,9.10
2017-09-14T11:07:02.531Z,9.10
2017-09-14T11:09:29.034Z,9.00
2017-09-14T11:11:56.209Z,8.90
2017-09-14T11:14:22.635Z,8.90
2017-09-14T11:16:49.101Z,8.90
2017-09-14T11:19:15.518Z,9.00
2017-09-14T11:21:41.950Z,9.10
2017-09-14T11:24:08.397Z,9.30
2017-09-14T11:26:34.900Z,9.20
2017-09-14T11:29:01.297Z,9.30
2017-09-14T11:31:27.739Z,9.30
2017-09-14T11:33:54.196Z,9.40
2017-09-14T11:36:20.613Z,9.40
2017-09-14T11:38:47.066Z,9.50
2017-09-14T11:41:13.490Z,9.60
2017-09-14T11:43:39.976Z,9.50
2017-09-14T11:46:06.460Z,9.40
2017-09-14T11:48:32.901Z,9.20
2017-09-14T11:50:59.380Z,9.30
2017-09-14T11:53:26.617Z,9.20
2017-09-14T11:55:53.062Z,9.20
2017-09-14T11:58:19.523Z,9.20
2017-09-14T12:00:46.071Z,9.40
2017-09-14T12:03:13.226Z,9.40
2017-09-14T12:05:39.677Z,9.50
2017-09-14T12:08:06.165Z,9.40
2017-09-14T12:10:33.353Z,9.40
2017-09-14T12:12:59.835Z,9.40
2017-09-14T12:15:26.256Z,9.50
2017-09-14T12:17:53.451Z,9.50
2017-09-14T12:20:19.923Z,9.50
2017-09-14T12:22:46.371Z,9.40
2017-09-14T12:25:12.854Z,9.40
2017-09-14T12:27:39.365Z,9.40
2017-09-14T12:30:05.811Z,9.30
2017-09-14T12:32:32.261Z,9.30
2017-09-14T12:34:58.716Z,9.40
2017-09-14T12:37:25.188Z,9.50
2017-09-14T12:39:51.610Z,9.40
2017-09-14T12:42:18.854Z,9.40
2017-09-14T12:44:46.082Z,9.40
2017-09-14T12:47:12.543Z,9.30
2017-09-14T12:49:38.969Z,9.40
2017-09-14T12:52:05.374Z,9.50
2017-09-14T12:54:31.883Z,9.50
2017-09-14T12:56:58.354Z,9.60
2017-09-14T12:59:24.880Z,9.70
2017-09-14T13:01:51.348Z,9.70
2017-09-14T13:04:18.553Z,9.70
2017-09-14T13:06:45.047Z,9.70
2017-09-14T13:09:11.529Z,9.80
2017-09-14T13:11:37.999Z,9.90
2017-09-14T13:14:04.573Z,10.00
2017-09-14T13:16:31.047Z,10.00
2017-09-14T13:18:57.536Z,10.10
2017-09-14T13:21:24.720Z,9.90
2017-09-14T13:23:51.187Z,9.90
2017-09-14T13:26:18.403Z,9.90
2017-09-14T13:28:44.856Z,9.90
2017-09-14T13:31:11.284Z,9.90
2017-09-14T13:33:37.793Z,10.10
2017-09-14T13:36:04.243Z,10.30
2017-09-14T13:38:30.675Z,10.50
2017-09-14T13:40:57.157Z,10.60
2017-09-14T13:43:23.600Z,10.60
2017-09-14T13:45:50.766Z,10.70
2017-09-14T13:48:17.213Z,10.60
2017-09-14T13:50:43.638Z,10.60
2017-09-14T13:53:10.037Z,10.80
2017-09-14T13:55:36.480Z,10.70
2017-09-14T13:58:03.000Z,10.60
2017-09-14T14:00:29.462Z,10.50
2017-09-14T14:02:55.938Z,10.40
2017-09-14T14:05:22.425Z,10.40
2017-09-14T14:07:48.918Z,10.30
2017-09-14T14:10:15.379Z,10.20
2017-09-14T14:12:42.603Z,10.20
2017-09-14T14:15:09.060Z,10.10
2017-09-14T14:17:36.261Z,10.20
2017-09-14T14:20:02.751Z,10.20
2017-09-14T14:22:29.233Z,10.20
2017-09-14T14:24:55.670Z,10.10
2017-09-14T14:27:22.256Z,10.20
2017-09-14T14:29:49.425Z,10.30
2017-09-14T14:32:15.902Z,10.30
2017-09-14T14:34:42.344Z,10.30
2017-09-14T14:37:08.873Z,10.40
2017-09-14T14:39:35.305Z,10.30
2017-09-14T14:42:03.289Z,10.40
2017-09-14T14:44:29.719Z,10.40
2017-09-14T14:46:56.197Z,10.40
2017-09-14T14:49:22.663Z,10.50
2017-09-14T14:51:49.113Z,10.60
2017-09-14T14:54:15.542Z,10.60
2017-09-14T14:56:42.054Z,10.60
2017-09-14T14:59:08.501Z,10.70
2017-09-14T15:01:35.726Z,10.50
2017-09-14T15:04:02.154Z,10.50
2017-09-14T15:06:28.626Z,10.50
2017-09-14T15:08:55.097Z,10.40
2017-09-14T15:11:22.297Z,10.40
2017-09-14T15:13:48.729Z,10.30
2017-09-14T15:16:15.185Z,10.30
2017-09-14T15:18:41.732Z,10.30
2017-09-14T15:21:08.950Z,10.30
2017-09-14T15:23:35.498Z,10.20
2017-09-14T15:26:01.973Z,10.40
2017-09-14T15:28:28.510Z,10.40
2017-09-14T15:30:55.026Z,10.40
2017-09-14T15:33:22.289Z,10.50
2017-09-14T15:35:49.464Z,10.50
2017-09-14T15:38:15.914Z,10.50
2017-09-14T15:40:48.422Z,10.50
2017-09-14T15:43:20.936Z,10.50
2017-09-14T15:45:47.430Z,10.50
2017-09-14T15:48:19.861Z,10.50
2017-09-14T15:50:52.371Z,10.50
2017-09-14T15:53:18.805Z,10.40
2017-09-14T15:55:45.214Z,10.40
2017-09-14T15:58:11.683Z,10.40
2017-09-14T16:00:38.155Z,10.50
2017-09-14T16:03:04.635Z,10.40
2017-09-14T16:05:31.132Z,10.40
2017-09-14T16:07:57.560Z,10.30
2017-09-14T16:10:24.030Z,10.30
2017-09-14T16:12:50.477Z,10.40
2017-09-14T16:15:17.622Z,10.30
2017-09-14T16:17:44.117Z,10.30
2017-09-14T16:20:10.605Z,10.40
2017-09-14T16:22:37.113Z,10.40
2017-09-14T16:25:03.561Z,10.40
2017-09-14T16:27:30.044Z,10.40
2017-09-14T16:29:56.489Z,10.40
2017-09-14T16:32:23.025Z,10.30
2017-09-14T16:34:50.493Z,10.30
2017-09-14T16:37:16.979Z,10.30
2017-09-14T16:39:43.433Z,10.40
2017-09-14T16:42:09.896Z,10.30
2017-09-14T16:44:36.366Z,10.20
2017-09-14T16:47:03.541Z,10.20
2017-09-14T16:49:30.727Z,10.20
2017-09-14T16:51:57.176Z,10.10
2017-09-14T16:54:23.642Z,10.10
2017-09-14T16:56:50.809Z,10.10
2017-09-14T16:59:18.030Z,10.10
2017-09-14T17:01:44.450Z,10.00
2017-09-14T17:04:10.873Z,10.00
2017-09-14T17:06:37.337Z,10.00
2017-09-14T17:09:03.838Z,10.00
2017-09-14T17:11:30.291Z,9.90
2017-09-14T17:13:56.746Z,9.80
2017-09-14T17:16:23.947Z,9.70
2017-09-14T17:18:50.390Z,9.70
2017-09-14T17:21:17.373Z,9.70
2017-09-14T17:23:44.565Z,9.70
2017-09-14T17:26:11.043Z,9.70
2017-09-14T17:28:37.609Z,9.70
2017-09-14T17:31:04.851Z,9.60
2017-09-14T17:33:32.030Z,9.60
2017-09-14T17:35:58.525Z,9.50
2017-09-14T17:38:25.723Z,9.50
2017-09-14T17:40:52.158Z,9.50
2017-09-14T17:43:18.630Z,9.50
2017-09-14T17:45:45.893Z,9.40
2017-09-14T17:48:12.380Z,9.30
2017-09-14T17:50:38.842Z,9.30
2017-09-14T17:53:05.298Z,9.20
2017-09-14T17:55:32.564Z,9.20
2017-09-14T17:57:59.064Z,9.20
2017-09-14T18:00:25.541Z,9.10
2017-09-14T18:02:52.011Z,9.10
2017-09-14T18:05:18.507Z,9.00
2017-09-14T18:07:44.958Z,8.80
2017-09-14T18:10:11.525Z,8.90
2017-09-14T18:12:38.018Z,8.70
2017-09-14T18:15:04.458Z,8.80
2017-09-14T18:17:31.017Z,8.70
2017-09-14T18:19:57.498Z,8.60
2017-09-14T18:22:24.667Z,8.60
2017-09-14T18:24:51.121Z,8.60
2017-09-14T18:27:17.582Z,8.70
2017-09-14T18:29:44.082Z,8.70
2017-09-14T18:32:10.566Z,8.70
2017-09-14T18:34:37.057Z,8.60
2017-09-14T18:37:03.572Z,8.60
2017-09-14T18:39:30.001Z,8.50
2017-09-14T18:41:56.436Z,8.50
2017-09-14T18:44:22.893Z,8.50
2017-09-14T18:46:49.307Z,8.40
2017-09-14T18:49:15.819Z,8.40
2017-09-14T18:51:42.313Z,8.40
2017-09-14T18:54:08.739Z,8.30
2017-09-14T18:56:35.956Z,8.20
2017-09-14T18:59:02.460Z,8.20
2017-09-14T19:01:29.641Z,8.20
2017-09-14T19:03:56.097Z,8.20
2017-09-14T19:06:22.567Z,8.10
2017-09-14T19:08:48.997Z,8.20
2017-09-14T19:11:16.244Z,8.10
2017-09-14T19:13:43.493Z,8.20
2017-09-14T19:16:10.698Z,8.20
2017-09-14T19:18:37.166Z,8.20
2017-09-14T19:21:04.366Z,8.20
2017-09-14T19:23:31.529Z,8.20
2017-09-14T19:25:58.043Z,8.20
2017-09-14T19:28:24.519Z,8.30
2017-09-14T19:30:50.985Z,8.30
2017-09-14T19:33:17.457Z,8.20
2017-09-14T19:35:43.895Z,8.20
2017-09-14T19:38:10.398Z,8.20
2017-09-14T19:40:37.618Z,8.20
2017-09-14T19:43:04.082Z,8.20
2017-09-14T19:45:30.602Z,8.20
2017-09-14T19:47:57.030Z,8.20
2017-09-14T19:50:23.479Z,8.20
2017-09-14T19:52:49.974Z,8.20
2017-09-14T19:55:16.465Z,8.20
2017-09-14T19:57:43.627Z,8.30
2017-09-14T20:00:10.086Z,8.30
2017-09-14T20:02:36.569Z,8.30
2017-09-14T20:05:03.058Z,8.30
2017-09-14T20:07:29.508Z,8.30
2017-09-14T20:09:55.963Z,8.30
2017-09-14T20:12:22.396Z,8.40
2017-09-14T20:14:48.862Z,8.40
2017-09-14T20:17:15.314Z,8.30
2017-09-14T20:19:41.755Z,8.30
2017-09-14T20:22:08.258Z,8.40
2017-09-14T20:24:34.754Z,8.30
2017-09-14T20:27:01.243Z,8.40
2017-09-14T20:29:27.746Z,8.40
2017-09-14T20:31:54.253Z,8.30
2017-09-14T20:34:20.682Z,8.40
2017-09-14T20:36:47.891Z,8.40
2017-09-14T20:39:14.451Z,8.40
2017-09-14T20:41:40.916Z,8.30
2017-09-14T20:44:07.338Z,8.40
2017-09-14T20:46:34.570Z,8.30
2017-09-14T20:49:00.994Z,8.30
2017-09-14T20:51:27.470Z,8.40
2017-09-14T20:53:53.910Z,8.40
2017-09-14T20:56:20.373Z,8.40
2017-09-14T20:58:46.828Z,8.40
2017-09-14T21:01:13.356Z,8.50
2017-09-14T21:03:39.810Z,8.50
2017-09-14T21:06:06.273Z,8.50
2017-09-14T21:08:32.690Z,8.40
2017-09-14T21:10:59.161Z,8.40
2017-09-14T21:13:25.736Z,8.30
2017-09-14T21:15:52.242Z,8.40
2017-09-14T21:18:18.662Z,8.40
2017-09-14T21:20:45.207Z,8.40
2017-09-14T21:23:11.741Z,8.40
2017-09-14T21:25:38.168Z,8.50
2017-09-14T21:28:04.618Z,8.40
2017-09-14T21:30:31.055Z,8.50
2017-09-14T21:32:57.490Z,8.40
2017-09-14T21:35:23.975Z,8.40
2017-09-14T21:37:50.405Z,8.40
2017-09-14T21:40:17.661Z,8.50
2017-09-14T21:42:44.113Z,8.40
2017-09-14T21:45:11.301Z,8.50
2017-09-14T21:47:37.698Z,8.50
2017-09-14T21:50:04.153Z,8.40
2017-09-14T21:52:30.606Z,8.40
2017-09-14T21:54:57.097Z,8.40
2017-09-14T21:57:24.238Z,8.50
2017-09-14T21:59:51.437Z,8.40
2017-09-14T22:02:17.887Z,8.30
2017-09-14T22:04:45.030Z,8.40
2017-09-14T22:07:11.517Z,8.40
2017-09-14T22:09:37.942Z,8.40
2017-09-14T22:12:04.479Z,8.50
2017-09-14T22:14:31.689Z,8.40
2017-09-14T22:16:58.131Z,8.30
2017-09-14T22:19:24.569Z,8.30
2017-09-14T22:21:50.986Z,8.30
2017-09-14T22:24:17.506Z,8.30
2017-09-14T22:26:43.958Z,8.40
2017-09-14T22:29:10.372Z,8.30
2017-09-14T22:31:36.885Z,8.30
2017-09-14T22:34:04.107Z,8.50
2017-09-14T22:36:30.562Z,8.50
2017-09-14T22:38:57.002Z,8.50
2017-09-14T22:41:23.444Z,8.40
2017-09-14T22:43:49.851Z,8.40
2017-09-14T22:46:17.046Z,8.50
2017-09-14T22:48:43.457Z,8.50
2017-09-14T22:51:09.915Z,8.50
2017-09-14T22:53:36.390Z,8.50
2017-09-14T22:56:03.529Z,8.40
2017-09-14T22:58:30.752Z,8.50
2017-09-14T23:00:57.193Z,8.40
2017-09-14T23:03:24.416Z,8.50
2017-09-14T23:05:50.867Z,8.50
2017-09-14T23:08:17.314Z,8.50
2017-09-14T23:10:43.797Z,8.50
2017-09-14T23:13:10.252Z,8.40
2017-09-14T23:15:36.741Z,8.40
2017-09-14T23:18:03.926Z,8.40
2017-09-14T23:20:30.341Z,8.30
2017-09-14T23:22:57.535Z,8.50
2017-09-14T23:25:23.950Z,8.40
2017-09-14T23:27:50.470Z,8.50
2017-09-14T23:30:16.898Z,8.60
2017-09-14T23:32:43.314Z,8.60
2017-09-14T23:35:10.502Z,8.60
2017-09-14T23:37:36.951Z,8.60
2017-09-14T23:40:03.376Z,8.60
2017-09-14T23:42:29.802Z,8.60
2017-09-14T23:44:56.249Z,8.70
2017-09-14T23:47:22.655Z,8.60
2017-09-14T23:49:49.069Z,8.60
2017-09-14T23:52:15.521Z,8.70
2017-09-14T23:54:41.957Z,8.70
2017-09-14T23:57:08.387Z,8.80
2017-09-14T23:59:34.904Z,8.60
