createdAt,value
2023-05-05T00:00:55.957Z,8.81
2023-05-05T00:03:25.573Z,8.81
2023-05-05T00:05:54.875Z,8.81
2023-05-05T00:08:24.048Z,8.80
2023-05-05T00:10:53.407Z,8.79
2023-05-05T00:13:22.399Z,8.78
2023-05-05T00:15:52.703Z,8.77
2023-05-05T00:18:21.575Z,8.74
2023-05-05T00:20:50.123Z,8.71
2023-05-05T00:23:20.634Z,8.66
2023-05-05T00:25:49.290Z,8.61
2023-05-05T00:28:17.757Z,8.58
2023-05-05T00:30:46.273Z,8.55
2023-05-05T00:33:14.706Z,8.53
2023-05-05T00:35:43.319Z,8.49
2023-05-05T00:38:11.796Z,8.47
2023-05-05T00:40:42.904Z,8.44
2023-05-05T00:43:11.314Z,8.43
2023-05-05T00:45:43.359Z,8.41
2023-05-05T00:48:11.890Z,8.40
2023-05-05T00:50:42.648Z,8.39
2023-05-05T00:53:10.875Z,8.38
2023-05-05T00:55:39.280Z,8.37
2023-05-05T00:58:08.211Z,8.35
2023-05-05T01:00:36.542Z,8.34
2023-05-05T01:03:05.750Z,8.33
2023-05-05T01:05:48.804Z,8.33
2023-05-05T01:08:49.665Z,8.33
2023-05-05T01:11:23.025Z,8.32
2023-05-05T01:14:25.348Z,8.30
2023-05-05T01:16:59.411Z,8.30
2023-05-05T01:19:48.985Z,8.30
2023-05-05T01:22:21.110Z,8.30
2023-05-05T01:25:01.658Z,8.29
2023-05-05T01:27:50.146Z,8.30
2023-05-05T01:30:43.396Z,8.29
2023-05-05T01:33:15.913Z,8.27
2023-05-05T01:35:48.708Z,8.27
2023-05-05T01:38:22.011Z,8.27
2023-05-05T01:41:05.419Z,8.29
2023-05-05T01:43:36.064Z,8.29
2023-05-05T01:46:06.648Z,8.28
2023-05-05T01:48:35.398Z,8.27
2023-05-05T01:51:05.622Z,8.27
2023-05-05T01:53:35.748Z,8.29
2023-05-05T01:56:05.386Z,8.31
2023-05-05T01:58:34.932Z,8.33
2023-05-05T02:01:04.862Z,8.34
2023-05-05T02:03:35.295Z,8.33
2023-05-05T02:06:05.093Z,8.30
2023-05-05T02:08:37.246Z,8.30
2023-05-05T02:11:05.905Z,8.30
2023-05-05T02:13:35.642Z,8.32
2023-05-05T02:16:06.626Z,8.33
2023-05-05T02:18:37.104Z,8.34
2023-05-05T02:21:05.778Z,8.34
2023-05-05T02:23:34.514Z,8.35
2023-05-05T02:26:08.374Z,8.35
2023-05-05T02:28:43.068Z,8.36
2023-05-05T02:31:14.240Z,8.37
2023-05-05T02:33:44.722Z,8.37
2023-05-05T02:36:19.901Z,8.37
2023-05-05T02:38:53.696Z,8.38
2023-05-05T02:41:23.670Z,8.38
2023-05-05T02:43:55.098Z,8.37
2023-05-05T02:46:23.475Z,8.37
2023-05-05T02:48:51.931Z,8.38
2023-05-05T02:51:20.289Z,8.40
2023-05-05T02:53:48.741Z,8.41
2023-05-05T02:56:31.981Z,8.40
2023-05-05T02:59:05.147Z,8.40
2023-05-05T03:01:52.419Z,8.39
2023-05-05T03:04:29.695Z,8.39
2023-05-05T03:07:04.383Z,8.38
2023-05-05T03:10:05.451Z,8.39
2023-05-05T03:12:43.037Z,8.40
2023-05-05T03:15:12.850Z,8.40
2023-05-05T03:17:44.032Z,8.40
2023-05-05T03:20:13.980Z,8.42
2023-05-05T03:22:42.356Z,8.43
2023-05-05T03:25:10.741Z,8.46
2023-05-05T03:27:39.092Z,8.48
2023-05-05T03:30:08.319Z,8.50
2023-05-05T03:32:37.258Z,8.52
2023-05-05T03:35:06.111Z,8.56
2023-05-05T03:37:34.571Z,8.60
2023-05-05T03:40:02.886Z,8.64
2023-05-05T03:42:31.222Z,8.69
2023-05-05T03:44:59.512Z,8.72
2023-05-05T03:47:27.874Z,8.77
2023-05-05T03:49:56.774Z,8.82
2023-05-05T03:52:25.215Z,8.87
2023-05-05T03:54:54.523Z,8.91
2023-05-05T03:57:22.818Z,8.95
2023-05-05T03:59:51.171Z,9.00
2023-05-05T04:02:19.733Z,9.05
2023-05-05T04:04:48.063Z,9.08
2023-05-05T04:07:16.378Z,9.11
2023-05-05T04:09:45.380Z,9.16
2023-05-05T04:12:14.086Z,9.21
2023-05-05T04:14:42.395Z,9.24
2023-05-05T04:17:10.785Z,9.28
2023-05-05T04:19:39.125Z,9.33
2023-05-05T04:22:07.385Z,9.40
2023-05-05T04:24:35.890Z,9.49
2023-05-05T04:27:04.276Z,9.61
2023-05-05T04:29:32.657Z,9.73
2023-05-05T04:32:01.722Z,9.85
2023-05-05T04:34:30.036Z,9.95
2023-05-05T04:36:58.479Z,10.03
2023-05-05T04:39:26.775Z,10.12
2023-05-05T04:41:55.069Z,10.19
2023-05-05T04:44:23.628Z,10.26
2023-05-05T04:46:51.970Z,10.33
2023-05-05T04:49:20.372Z,10.39
2023-05-05T04:51:48.720Z,10.43
2023-05-05T04:54:17.247Z,10.50
2023-05-05T04:56:45.503Z,10.55
2023-05-05T04:59:14.934Z,10.60
2023-05-05T05:01:43.286Z,10.63
2023-05-05T05:04:11.856Z,10.66
2023-05-05T05:06:40.525Z,10.66
2023-05-05T05:09:11.170Z,10.61
2023-05-05T05:11:39.534Z,10.58
2023-05-05T05:14:08.221Z,10.60
2023-05-05T05:16:37.771Z,10.58
2023-05-05T05:19:06.566Z,10.47
2023-05-05T05:21:34.960Z,10.34
2023-05-05T05:24:03.313Z,10.27
2023-05-05T05:26:31.742Z,10.22
2023-05-05T05:29:00.173Z,10.25
2023-05-05T05:31:28.861Z,10.24
2023-05-05T05:34:01.188Z,10.19
2023-05-05T05:36:32.040Z,10.17
2023-05-05T05:39:07.468Z,10.21
2023-05-05T05:41:36.324Z,10.29
2023-05-05T05:44:26.221Z,10.37
2023-05-05T05:46:57.804Z,10.40
2023-05-05T05:49:26.470Z,10.36
2023-05-05T05:51:55.213Z,10.34
2023-05-05T05:54:25.581Z,10.38
2023-05-05T05:56:56.170Z,10.45
2023-05-05T05:59:25.387Z,10.43
2023-05-05T06:01:59.621Z,10.39
2023-05-05T06:04:28.976Z,10.37
2023-05-05T06:06:57.906Z,10.38
2023-05-05T06:09:26.582Z,10.43
2023-05-05T06:12:04.107Z,10.54
2023-05-05T06:14:42.008Z,10.67
2023-05-05T06:17:11.265Z,10.78
2023-05-05T06:19:41.644Z,10.89
2023-05-05T06:22:11.960Z,11.00
2023-05-05T06:24:40.592Z,11.11
2023-05-05T06:27:09.129Z,11.22
2023-05-05T06:29:37.688Z,11.24
2023-05-05T06:32:08.726Z,11.27
2023-05-05T06:34:43.599Z,11.28
2023-05-05T06:37:12.556Z,11.37
2023-05-05T06:39:44.926Z,11.50
2023-05-05T06:42:13.412Z,11.62
2023-05-05T06:44:43.955Z,11.73
2023-05-05T06:47:13.078Z,11.83
2023-05-05T06:49:41.827Z,11.91
2023-05-05T06:52:11.116Z,11.98
2023-05-05T06:55:13.745Z,12.08
2023-05-05T06:58:04.693Z,12.17
2023-05-05T07:00:36.754Z,12.26
2023-05-05T07:03:17.519Z,12.38
2023-05-05T07:05:48.306Z,12.49
2023-05-05T07:08:19.266Z,12.57
2023-05-05T07:11:03.868Z,12.62
2023-05-05T07:13:33.629Z,12.67
2023-05-05T07:16:04.023Z,12.75
2023-05-05T07:18:33.050Z,12.86
2023-05-05T07:21:05.177Z,12.97
2023-05-05T07:23:34.664Z,13.04
2023-05-05T07:26:03.244Z,13.17
2023-05-05T07:28:34.959Z,13.29
2023-05-05T07:31:03.972Z,13.46
2023-05-05T07:34:10.125Z,13.63
2023-05-05T07:44:53.346Z,13.90
2023-05-05T07:48:09.411Z,13.92
2023-05-05T07:52:00.852Z,13.93
2023-05-05T07:57:49.238Z,14.05
2023-05-05T08:00:24.880Z,14.22
2023-05-05T08:02:54.968Z,14.35
2023-05-05T08:05:55.560Z,14.36
2023-05-05T08:08:51.252Z,14.41
2023-05-05T08:11:58.964Z,14.38
2023-05-05T08:15:19.158Z,14.40
2023-05-05T08:17:59.684Z,14.46
2023-05-05T08:20:55.192Z,14.57
2023-05-05T08:31:54.666Z,14.81
2023-05-05T08:34:41.689Z,14.93
2023-05-05T08:37:31.176Z,15.13
2023-05-05T08:41:09.985Z,15.20
2023-05-05T08:43:56.500Z,15.35
2023-05-05T08:46:29.504Z,15.34
2023-05-05T08:49:04.109Z,15.45
2023-05-05T08:51:43.655Z,15.50
2023-05-05T08:54:24.575Z,15.56
2023-05-05T08:56:59.665Z,15.47
2023-05-05T08:59:30.791Z,15.35
2023-05-05T09:01:59.614Z,15.41
2023-05-05T09:04:30.441Z,15.55
2023-05-05T09:07:04.350Z,15.64
2023-05-05T09:09:35.833Z,15.70
2023-05-05T09:12:08.853Z,15.83
2023-05-05T09:17:28.673Z,16.28
2023-05-05T09:20:16.448Z,16.35
2023-05-05T09:26:19.546Z,16.64
2023-05-05T09:29:31.324Z,16.79
2023-05-05T09:32:17.501Z,16.58
2023-05-05T09:35:15.512Z,16.40
2023-05-05T09:37:45.311Z,16.27
2023-05-05T09:40:22.192Z,16.14
2023-05-05T09:43:39.815Z,16.08
2023-05-05T09:46:19.083Z,16.11
2023-05-05T09:48:57.055Z,16.20
2023-05-05T09:51:30.391Z,16.23
2023-05-05T09:53:59.021Z,16.37
2023-05-05T10:02:50.276Z,16.32
2023-05-05T10:05:23.570Z,16.40
2023-05-05T10:08:14.239Z,16.56
2023-05-05T10:10:53.376Z,16.78
2023-05-05T10:13:24.849Z,16.98
2023-05-05T10:16:00.880Z,17.30
2023-05-05T10:18:37.305Z,17.59
2023-05-05T10:21:07.233Z,17.70
2023-05-05T10:23:51.967Z,17.72
2023-05-05T10:26:45.062Z,18.23
2023-05-05T10:29:44.725Z,18.67
2023-05-05T10:32:56.883Z,18.41
2023-05-05T10:35:36.321Z,17.89
2023-05-05T10:38:09.517Z,17.34
2023-05-05T10:40:45.731Z,16.63
2023-05-05T10:43:37.335Z,16.23
2023-05-05T10:46:08.227Z,16.19
2023-05-05T10:48:52.467Z,16.46
2023-05-05T10:51:43.128Z,16.70
2023-05-05T10:54:38.364Z,17.27
2023-05-05T10:57:10.553Z,17.69
2023-05-05T10:59:41.526Z,17.55
2023-05-05T11:02:30.436Z,17.35
2023-05-05T11:05:06.380Z,17.08
2023-05-05T11:07:36.191Z,16.79
2023-05-05T11:10:09.522Z,16.60
2023-05-05T11:13:03.056Z,16.71
2023-05-05T11:15:31.991Z,16.77
2023-05-05T11:18:07.507Z,16.55
2023-05-05T11:20:40.530Z,16.61
2023-05-05T11:23:13.351Z,16.96
2023-05-05T11:25:44.645Z,17.28
2023-05-05T11:28:18.388Z,17.40
2023-05-05T11:30:59.631Z,17.28
2023-05-05T11:33:39.949Z,17.39
2023-05-05T11:36:31.758Z,17.50
2023-05-05T11:39:23.704Z,17.97
2023-05-05T11:42:22.798Z,18.27
2023-05-05T11:44:55.222Z,18.19
2023-05-05T11:47:23.497Z,18.18
2023-05-05T11:49:51.898Z,17.86
2023-05-05T11:52:20.262Z,17.81
2023-05-05T11:54:49.248Z,17.73
2023-05-05T11:57:21.473Z,17.53
2023-05-05T11:59:57.127Z,17.13
2023-05-05T12:02:28.113Z,16.87
2023-05-05T12:04:59.127Z,17.00
2023-05-05T12:07:32.215Z,16.98
2023-05-05T12:10:01.610Z,16.99
2023-05-05T12:12:38.379Z,16.71
2023-05-05T12:15:08.180Z,16.36
2023-05-05T12:17:42.884Z,16.13
2023-05-05T12:20:12.914Z,16.00
2023-05-05T12:22:41.751Z,16.20
2023-05-05T12:25:10.790Z,16.72
2023-05-05T12:27:39.379Z,17.36
2023-05-05T12:30:21.079Z,17.88
2023-05-05T12:32:49.405Z,17.83
2023-05-05T12:35:18.201Z,17.59
2023-05-05T12:37:46.626Z,17.23
2023-05-05T12:40:49.997Z,16.72
2023-05-05T12:43:26.826Z,16.24
2023-05-05T12:46:07.531Z,16.15
2023-05-05T12:48:40.783Z,16.03
2023-05-05T12:51:24.523Z,15.93
2023-05-05T12:54:10.217Z,15.79
2023-05-05T12:56:42.965Z,15.72
2023-05-05T12:59:24.852Z,15.71
2023-05-05T13:01:54.349Z,15.71
2023-05-05T13:04:24.884Z,15.65
2023-05-05T13:07:13.776Z,15.58
2023-05-05T13:09:47.817Z,15.61
2023-05-05T13:12:19.200Z,15.69
2023-05-05T13:14:51.302Z,15.81
2023-05-05T13:17:20.786Z,15.89
2023-05-05T13:19:52.227Z,15.83
2023-05-05T13:22:21.146Z,15.82
2023-05-05T13:24:54.372Z,16.01
2023-05-05T13:27:26.149Z,16.21
2023-05-05T13:29:58.906Z,16.29
2023-05-05T13:32:28.040Z,16.29
2023-05-05T13:34:56.984Z,16.24
2023-05-05T13:37:27.281Z,16.29
2023-05-05T13:40:02.236Z,16.66
2023-05-05T13:42:31.610Z,16.78
2023-05-05T13:45:02.006Z,16.84
2023-05-05T13:47:32.152Z,16.79
2023-05-05T13:57:11.461Z,16.43
2023-05-05T13:59:41.326Z,16.87
2023-05-05T14:02:10.066Z,17.30
2023-05-05T14:04:38.602Z,17.17
2023-05-05T14:07:07.008Z,16.66
2023-05-05T14:09:35.294Z,16.18
2023-05-05T14:12:03.894Z,16.11
2023-05-05T14:14:32.292Z,16.34
2023-05-05T14:17:00.724Z,16.59
2023-05-05T14:19:29.245Z,16.28
2023-05-05T14:21:57.848Z,15.93
2023-05-05T14:24:26.316Z,15.57
2023-05-05T14:26:54.627Z,15.18
2023-05-05T14:29:22.972Z,15.11
2023-05-05T14:31:51.340Z,15.01
2023-05-05T14:34:19.782Z,14.90
2023-05-05T14:36:49.862Z,14.91
2023-05-05T14:39:19.122Z,15.09
2023-05-05T14:41:52.492Z,15.22
2023-05-05T14:44:20.864Z,15.19
2023-05-05T14:46:51.044Z,15.12
2023-05-05T14:49:19.549Z,15.03
2023-05-05T14:51:48.030Z,14.79
2023-05-05T14:54:27.432Z,14.64
2023-05-05T14:56:57.357Z,14.51
2023-05-05T14:59:26.538Z,14.41
2023-05-05T15:02:02.050Z,14.38
2023-05-05T15:04:30.453Z,14.34
2023-05-05T15:06:58.796Z,14.21
2023-05-05T15:09:27.215Z,14.02
2023-05-05T15:11:55.628Z,13.91
2023-05-05T15:14:23.932Z,13.81
2023-05-05T15:16:52.778Z,13.81
2023-05-05T15:19:21.053Z,14.02
2023-05-05T15:21:53.563Z,14.14
2023-05-05T15:24:22.154Z,14.18
2023-05-05T15:26:50.488Z,14.19
2023-05-05T15:29:18.926Z,14.16
2023-05-05T15:31:47.319Z,14.10
2023-05-05T15:34:15.733Z,13.95
2023-05-05T15:36:44.071Z,13.82
2023-05-05T15:39:12.483Z,13.76
2023-05-05T15:41:40.884Z,13.77
2023-05-05T15:44:12.542Z,13.81
2023-05-05T17:01:35.320Z,12.70
2023-05-05T17:04:07.030Z,12.64
2023-05-05T17:06:35.798Z,12.62
2023-05-05T17:09:06.709Z,12.58
2023-05-05T17:11:36.289Z,12.47
2023-05-05T17:14:07.513Z,12.38
2023-05-05T17:16:36.157Z,12.32
2023-05-05T17:19:07.045Z,12.26
2023-05-05T17:21:35.475Z,12.16
2023-05-05T17:24:04.186Z,12.09
2023-05-05T17:26:32.944Z,12.02
2023-05-05T17:29:01.713Z,11.94
2023-05-05T17:31:30.428Z,11.88
2023-05-05T17:33:59.164Z,11.85
2023-05-05T17:36:27.845Z,11.80
2023-05-05T17:38:57.004Z,11.74
2023-05-05T17:41:29.807Z,11.71
2023-05-05T17:44:00.691Z,11.67
2023-05-05T17:46:30.677Z,11.63
2023-05-05T17:49:00.770Z,11.55
2023-05-05T17:51:29.695Z,11.48
2023-05-05T17:54:00.816Z,11.42
2023-05-05T17:56:29.246Z,11.35
2023-05-05T17:58:58.342Z,11.31
2023-05-05T18:01:27.735Z,11.25
2023-05-05T18:03:58.491Z,11.22
2023-05-05T18:06:28.398Z,11.18
2023-05-05T18:08:56.767Z,11.11
2023-05-05T18:11:28.194Z,11.06
2023-05-05T18:13:56.824Z,11.02
2023-05-05T18:16:25.948Z,10.99
2023-05-05T18:18:54.557Z,10.96
2023-05-05T18:21:23.245Z,10.93
2023-05-05T18:23:57.285Z,10.91
2023-05-05T18:26:30.729Z,10.89
2023-05-05T18:28:58.955Z,10.88
2023-05-05T18:31:30.748Z,10.85
2023-05-05T18:33:59.331Z,10.81
2023-05-05T18:36:28.306Z,10.77
2023-05-05T18:39:14.227Z,10.74
2023-05-05T18:41:43.104Z,10.72
2023-05-05T18:44:15.286Z,10.69
2023-05-05T18:46:54.631Z,10.67
2023-05-05T18:49:26.777Z,10.65
2023-05-05T18:51:58.138Z,10.62
2023-05-05T18:54:27.625Z,10.59
2023-05-05T18:57:04.044Z,10.55
2023-05-05T18:59:37.313Z,10.51
2023-05-05T19:02:08.484Z,10.48
2023-05-05T19:04:38.226Z,10.46
2023-05-05T19:07:09.632Z,10.45
2023-05-05T19:09:55.883Z,10.42
2023-05-05T19:12:24.910Z,10.38
2023-05-05T19:14:55.270Z,10.33
2023-05-05T19:17:24.165Z,10.31
2023-05-05T19:19:55.179Z,10.30
2023-05-05T19:22:24.744Z,10.28
2023-05-05T19:24:56.925Z,10.25
2023-05-05T19:27:25.837Z,10.22
2023-05-05T19:29:54.808Z,10.18
2023-05-05T19:32:23.477Z,10.16
2023-05-05T19:34:54.665Z,10.13
2023-05-05T19:37:23.605Z,10.11
2023-05-05T19:39:53.470Z,10.09
2023-05-05T19:42:24.586Z,10.07
2023-05-05T19:44:55.990Z,10.02
2023-05-05T19:47:26.896Z,9.97
2023-05-05T19:49:55.821Z,9.92
2023-05-05T19:52:37.033Z,9.88
2023-05-05T19:55:10.779Z,9.86
2023-05-05T19:57:45.627Z,9.83
2023-05-05T20:00:16.442Z,9.83
2023-05-05T20:02:45.855Z,9.80
2023-05-05T20:05:16.670Z,9.77
2023-05-05T20:07:50.575Z,9.73
2023-05-05T20:10:20.296Z,9.69
2023-05-05T20:12:49.508Z,9.67
2023-05-05T20:15:21.191Z,9.66
2023-05-05T20:17:49.924Z,9.63
2023-05-05T20:20:24.088Z,9.60
2023-05-05T20:22:53.833Z,9.56
2023-05-05T20:25:22.744Z,9.53
2023-05-05T20:27:51.700Z,9.52
2023-05-05T20:30:21.664Z,9.51
2023-05-05T20:32:51.251Z,9.49
2023-05-05T20:35:20.589Z,9.47
2023-05-05T20:37:49.124Z,9.44
2023-05-05T20:40:22.663Z,9.40
2023-05-05T20:42:51.190Z,9.39
2023-05-05T20:45:20.181Z,9.37
2023-05-05T20:47:49.382Z,9.37
2023-05-05T20:50:22.696Z,9.36
2023-05-05T20:52:51.754Z,9.33
2023-05-05T20:55:20.064Z,9.32
2023-05-05T20:57:48.370Z,9.33
2023-05-05T21:00:16.899Z,9.32
2023-05-05T21:02:45.554Z,9.30
2023-05-05T21:05:14.606Z,9.30
2023-05-05T21:07:42.879Z,9.31
2023-05-05T21:10:11.930Z,9.30
2023-05-05T21:12:44.336Z,9.28
2023-05-05T21:15:17.709Z,9.26
2023-05-05T21:17:58.709Z,9.24
2023-05-05T21:20:32.817Z,9.24
2023-05-05T21:23:15.212Z,9.22
2023-05-05T21:25:52.376Z,9.19
2023-05-05T21:28:21.951Z,9.16
2023-05-05T21:31:20.555Z,9.16
2023-05-05T21:33:52.742Z,9.17
2023-05-05T21:36:22.287Z,9.18
2023-05-05T21:38:58.374Z,9.21
2023-05-05T21:41:32.117Z,9.23
2023-05-05T21:44:02.465Z,9.21
2023-05-05T21:46:33.083Z,9.17
2023-05-05T21:49:15.630Z,9.16
2023-05-05T21:51:47.079Z,9.13
2023-05-05T21:54:19.754Z,9.09
2023-05-05T21:56:48.888Z,9.08
2023-05-05T21:59:18.491Z,9.08
2023-05-05T22:01:50.556Z,9.06
2023-05-05T22:04:24.048Z,9.02
2023-05-05T22:06:56.811Z,8.98
2023-05-05T22:09:25.960Z,8.95
2023-05-05T22:11:55.058Z,8.93
2023-05-05T22:14:23.370Z,8.88
2023-05-05T22:16:51.629Z,8.85
2023-05-05T22:19:19.838Z,8.82
2023-05-05T22:21:48.099Z,8.79
2023-05-05T22:28:28.364Z,8.71
2023-05-05T22:30:57.167Z,8.67
2023-05-05T22:33:25.438Z,8.61
2023-05-05T22:35:53.830Z,8.55
2023-05-05T22:38:22.126Z,8.52
2023-05-05T22:40:50.416Z,8.50
2023-05-05T22:43:18.696Z,8.49
2023-05-05T22:45:47.297Z,8.48
2023-05-05T22:48:15.645Z,8.46
2023-05-05T22:50:44.031Z,8.44
2023-05-05T22:53:12.335Z,8.41
2023-05-05T22:55:40.708Z,8.42
2023-05-05T22:58:08.962Z,8.41
2023-05-05T23:00:37.231Z,8.37
2023-05-05T23:03:05.663Z,8.32
2023-05-05T23:05:34.708Z,8.28
2023-05-05T23:08:03.179Z,8.26
2023-05-05T23:10:31.444Z,8.25
2023-05-05T23:12:59.844Z,8.25
2023-05-05T23:15:28.890Z,8.21
2023-05-05T23:17:57.347Z,8.20
2023-05-05T23:20:25.857Z,8.18
2023-05-05T23:27:19.448Z,8.10
2023-05-05T23:29:47.727Z,8.07
2023-05-05T23:32:15.985Z,8.06
2023-05-05T23:34:44.287Z,7.99
2023-05-05T23:37:14.685Z,7.91
2023-05-05T23:39:43.007Z,7.81
2023-05-05T23:42:11.316Z,7.74
2023-05-05T23:44:39.620Z,7.71
2023-05-05T23:47:07.836Z,7.68
2023-05-05T23:49:36.310Z,7.66
2023-05-05T23:52:04.805Z,7.63
2023-05-05T23:54:33.194Z,7.56
2023-05-05T23:57:02.757Z,7.51
2023-05-05T23:59:31.019Z,7.52
