createdAt,value
2019-04-01T00:00:19.925Z,5.50
2019-04-01T00:02:48.312Z,5.50
2019-04-01T00:05:16.707Z,5.40
2019-04-01T00:07:45.093Z,5.40
2019-04-01T00:10:13.473Z,5.40
2019-04-01T00:12:41.864Z,5.40
2019-04-01T00:15:11.109Z,5.30
2019-04-01T00:17:39.509Z,5.30
2019-04-01T00:20:08.879Z,5.20
2019-04-01T00:22:37.291Z,5.10
2019-04-01T00:25:05.802Z,5.20
2019-04-01T00:27:34.184Z,5.10
2019-04-01T00:30:02.821Z,5.10
2019-04-01T00:32:31.215Z,5.10
2019-04-01T00:34:59.605Z,5.10
2019-04-01T00:37:28.000Z,5.00
2019-04-01T00:39:56.401Z,5.00
2019-04-01T00:42:29.452Z,5.00
2019-04-01T00:44:57.842Z,4.90
2019-04-01T00:47:26.232Z,4.90
2019-04-01T00:49:54.612Z,4.90
2019-04-01T00:52:23.008Z,4.80
2019-04-01T00:54:51.397Z,4.70
2019-04-01T00:57:19.792Z,4.70
2019-04-01T00:59:48.180Z,4.70
2019-04-01T01:02:16.579Z,4.60
2019-04-01T01:04:44.953Z,4.50
2019-04-01T01:07:13.421Z,4.60
2019-04-01T01:09:41.881Z,4.50
2019-04-01T01:12:10.273Z,4.60
2019-04-01T01:14:38.701Z,4.50
2019-04-01T01:17:07.089Z,4.40
2019-04-01T01:19:35.493Z,4.30
2019-04-01T01:22:03.891Z,4.30
2019-04-01T01:24:32.692Z,4.30
2019-04-01T01:27:01.812Z,4.30
2019-04-01T01:29:30.212Z,4.30
2019-04-01T01:31:58.596Z,4.20
2019-04-01T01:34:26.981Z,4.20
2019-04-01T01:36:55.378Z,4.10
2019-04-01T01:39:23.760Z,4.10
2019-04-01T01:41:52.154Z,4.10
2019-04-01T01:44:20.549Z,4.10
2019-04-01T01:46:48.956Z,4.10
2019-04-01T01:49:17.344Z,4.00
2019-04-01T01:51:45.725Z,4.10
2019-04-01T01:54:14.197Z,4.10
2019-04-01T01:56:42.590Z,4.00
2019-04-01T01:59:10.976Z,4.00
2019-04-01T02:01:39.369Z,3.90
2019-04-01T02:04:07.772Z,3.90
2019-04-01T02:06:36.156Z,3.80
2019-04-01T02:09:06.288Z,3.90
2019-04-01T02:11:34.704Z,3.90
2019-04-01T02:14:03.091Z,3.90
2019-04-01T02:16:31.476Z,3.80
2019-04-01T02:18:59.868Z,3.80
2019-04-01T02:21:28.261Z,3.80
2019-04-01T02:23:56.629Z,3.80
2019-04-01T02:26:25.029Z,3.70
2019-04-01T02:28:53.421Z,3.80
2019-04-01T02:31:21.813Z,3.70
2019-04-01T02:33:50.439Z,3.70
2019-04-01T02:36:18.851Z,3.60
2019-04-01T02:38:47.257Z,3.60
2019-04-01T02:41:15.636Z,3.50
2019-04-01T02:43:44.029Z,3.40
2019-04-01T02:46:12.422Z,3.50
2019-04-01T02:48:40.826Z,3.50
2019-04-01T02:51:09.204Z,3.50
2019-04-01T02:53:37.841Z,3.40
2019-04-01T02:56:06.217Z,3.40
2019-04-01T02:58:34.608Z,3.40
2019-04-01T03:01:03.024Z,3.30
2019-04-01T03:03:31.426Z,3.30
2019-04-01T03:05:59.862Z,3.30
2019-04-01T03:08:28.265Z,3.30
2019-04-01T03:10:56.748Z,3.20
2019-04-01T03:13:25.702Z,3.20
2019-04-01T03:15:54.104Z,3.10
2019-04-01T03:18:22.720Z,3.00
2019-04-01T03:20:51.118Z,3.10
2019-04-01T03:23:19.497Z,3.10
2019-04-01T03:25:47.901Z,3.00
2019-04-01T03:28:16.277Z,3.00
2019-04-01T03:30:44.733Z,3.00
2019-04-01T03:33:13.155Z,3.00
2019-04-01T03:35:41.605Z,3.00
2019-04-01T03:38:10.014Z,3.00
2019-04-01T03:40:38.391Z,3.00
2019-04-01T03:43:06.770Z,2.90
2019-04-01T03:45:35.174Z,2.90
2019-04-01T03:48:03.573Z,2.90
2019-04-01T03:50:31.975Z,2.80
2019-04-01T03:53:00.366Z,2.80
2019-04-01T03:55:29.429Z,2.80
2019-04-01T03:57:57.822Z,2.80
2019-04-01T04:00:26.232Z,2.80
2019-04-01T04:02:54.608Z,2.80
2019-04-01T04:05:23.019Z,2.70
2019-04-01T04:07:51.400Z,2.70
2019-04-01T04:10:19.845Z,2.60
2019-04-01T04:12:48.266Z,2.60
2019-04-01T04:15:16.628Z,2.60
2019-04-01T04:17:45.009Z,2.60
2019-04-01T04:20:14.973Z,2.60
2019-04-01T04:22:43.358Z,2.50
2019-04-01T04:25:11.740Z,2.50
2019-04-01T04:27:40.161Z,2.50
2019-04-01T04:30:09.390Z,2.50
2019-04-01T04:32:37.760Z,2.30
2019-04-01T04:35:07.015Z,2.30
2019-04-01T04:37:35.403Z,2.20
2019-04-01T04:40:05.511Z,2.10
2019-04-01T04:42:33.917Z,2.00
2019-04-01T04:45:02.295Z,1.90
2019-04-01T04:47:30.757Z,1.90
2019-04-01T04:49:59.341Z,1.80
2019-04-01T04:52:27.917Z,1.70
2019-04-01T04:54:56.308Z,1.70
2019-04-01T04:57:24.697Z,1.70
2019-04-01T04:59:53.101Z,1.60
2019-04-01T05:02:24.402Z,1.50
2019-04-01T05:04:51.588Z,1.60
2019-04-01T05:07:19.988Z,1.50
2019-04-01T05:09:48.394Z,1.40
2019-04-01T05:12:16.836Z,1.40
2019-04-01T05:14:45.253Z,1.30
2019-04-01T05:17:13.637Z,1.30
2019-04-01T05:19:42.037Z,1.40
2019-04-01T05:22:12.979Z,1.30
2019-04-01T05:24:42.197Z,1.30
2019-04-01T05:27:13.624Z,1.30
2019-04-01T05:29:44.149Z,1.40
2019-04-01T05:32:15.372Z,1.50
2019-04-01T05:34:45.316Z,1.50
2019-04-01T05:37:13.775Z,1.70
2019-04-01T05:39:42.338Z,1.80
2019-04-01T05:42:10.783Z,1.90
2019-04-01T05:44:39.316Z,2.00
2019-04-01T05:47:30.414Z,2.10
2019-04-01T05:49:59.873Z,2.10
2019-04-01T05:52:29.200Z,2.10
2019-04-01T05:55:18.930Z,2.20
2019-04-01T05:57:47.390Z,2.20
2019-04-01T06:00:27.074Z,2.70
2019-04-01T06:02:56.893Z,3.30
2019-04-01T06:05:25.272Z,4.00
2019-04-01T06:07:53.704Z,4.70
2019-04-01T06:10:22.093Z,5.30
2019-04-01T06:12:50.484Z,5.90
2019-04-01T06:15:18.928Z,6.20
2019-04-01T06:17:47.317Z,6.60
2019-04-01T06:20:15.768Z,7.00
2019-04-01T06:22:44.157Z,7.30
2019-04-01T06:25:12.693Z,7.60
2019-04-01T06:27:41.226Z,7.80
2019-04-01T06:30:09.773Z,7.80
2019-04-01T06:32:38.156Z,7.10
2019-04-01T06:35:06.687Z,6.40
2019-04-01T06:37:35.157Z,5.80
2019-04-01T06:40:07.597Z,5.30
2019-04-01T06:42:35.985Z,5.00
2019-04-01T06:45:07.460Z,4.70
2019-04-01T06:47:35.913Z,4.50
2019-04-01T06:50:06.043Z,4.40
2019-04-01T06:52:34.505Z,4.40
2019-04-01T06:55:02.962Z,4.40
2019-04-01T06:57:31.349Z,4.40
2019-04-01T06:59:59.738Z,4.40
2019-04-01T07:02:28.199Z,4.40
2019-04-01T07:04:56.597Z,4.40
2019-04-01T07:07:25.000Z,4.50
2019-04-01T07:09:53.389Z,4.50
2019-04-01T07:12:21.779Z,4.50
2019-04-01T07:14:51.125Z,4.60
2019-04-01T07:17:19.577Z,4.60
2019-04-01T07:19:47.986Z,4.80
2019-04-01T07:22:16.371Z,4.90
2019-04-01T07:24:44.754Z,4.90
2019-04-01T07:27:13.152Z,4.90
2019-04-01T07:29:41.608Z,5.00
2019-04-01T07:32:10.000Z,5.10
2019-04-01T07:34:38.470Z,5.30
2019-04-01T07:37:06.932Z,5.40
2019-04-01T07:39:35.314Z,5.40
2019-04-01T07:42:03.872Z,5.60
2019-04-01T07:44:33.136Z,5.70
2019-04-01T07:47:01.585Z,5.80
2019-04-01T07:49:30.177Z,6.00
2019-04-01T07:51:58.622Z,6.10
2019-04-01T07:54:27.005Z,6.20
2019-04-01T07:56:56.166Z,6.30
2019-04-01T07:59:24.548Z,6.40
2019-04-01T08:01:53.087Z,6.60
2019-04-01T08:04:21.609Z,6.70
2019-04-01T08:06:50.888Z,6.70
2019-04-01T08:09:19.358Z,6.70
2019-04-01T08:11:49.977Z,6.80
2019-04-01T08:14:17.864Z,6.80
2019-04-01T08:16:46.261Z,6.90
2019-04-01T08:19:14.642Z,7.00
2019-04-01T08:21:43.025Z,7.10
2019-04-01T08:24:11.423Z,7.20
2019-04-01T08:26:40.770Z,7.30
2019-04-01T08:29:09.165Z,7.40
2019-04-01T08:31:37.621Z,7.40
2019-04-01T08:34:06.045Z,7.40
2019-04-01T08:36:34.457Z,7.50
2019-04-01T08:39:04.550Z,7.60
2019-04-01T08:41:33.010Z,7.70
2019-04-01T08:44:03.332Z,7.90
2019-04-01T08:46:32.346Z,7.90
2019-04-01T08:49:00.802Z,8.00
2019-04-01T08:51:29.263Z,8.10
2019-04-01T08:53:57.670Z,8.10
2019-04-01T08:56:26.129Z,8.20
2019-04-01T08:58:55.281Z,8.30
2019-04-01T09:01:34.446Z,8.40
2019-04-01T09:03:54.580Z,8.40
2019-04-01T09:06:23.060Z,8.60
2019-04-01T09:08:54.480Z,8.60
2019-04-01T09:11:23.122Z,8.90
2019-04-01T09:13:52.660Z,9.00
2019-04-01T09:16:21.114Z,9.70
2019-04-01T09:18:49.521Z,11.30
2019-04-01T09:21:17.975Z,13.00
2019-04-01T09:23:46.369Z,14.20
2019-04-01T09:26:14.773Z,14.80
2019-04-01T09:28:43.163Z,14.90
2019-04-01T09:31:11.552Z,15.40
2019-04-01T09:33:39.958Z,16.60
2019-04-01T09:36:08.345Z,16.60
2019-04-01T09:38:36.749Z,16.90
2019-04-01T09:41:05.137Z,17.60
2019-04-01T09:43:33.528Z,18.30
2019-04-01T09:46:01.925Z,18.20
2019-04-01T09:48:30.317Z,18.50
2019-04-01T09:50:58.965Z,18.20
2019-04-01T09:53:27.365Z,18.20
2019-04-01T09:55:55.830Z,18.60
2019-04-01T09:58:24.216Z,18.70
2019-04-01T10:00:53.351Z,18.10
2019-04-01T10:03:22.584Z,18.10
2019-04-01T10:05:50.986Z,17.50
2019-04-01T10:08:19.373Z,17.80
2019-04-01T10:10:47.761Z,17.60
2019-04-01T10:13:16.160Z,17.10
2019-04-01T10:15:45.209Z,18.10
2019-04-01T10:18:13.608Z,18.60
2019-04-01T10:20:41.997Z,18.60
2019-04-01T10:23:10.393Z,18.90
2019-04-01T10:25:38.810Z,19.60
2019-04-01T10:28:07.206Z,19.40
2019-04-01T10:30:35.682Z,19.60
2019-04-01T10:33:05.797Z,19.90
2019-04-01T10:35:34.286Z,20.40
2019-04-01T10:38:02.676Z,20.80
2019-04-01T10:40:31.060Z,21.00
2019-04-01T10:42:59.461Z,20.80
2019-04-01T10:45:27.890Z,20.30
2019-04-01T10:47:56.398Z,20.00
2019-04-01T10:50:25.165Z,20.10
2019-04-01T10:52:53.607Z,20.70
2019-04-01T10:55:22.095Z,20.40
2019-04-01T10:57:53.731Z,20.80
2019-04-01T11:00:21.584Z,21.50
2019-04-01T11:02:50.398Z,21.50
2019-04-01T11:05:19.460Z,20.80
2019-04-01T11:07:47.842Z,21.10
2019-04-01T11:10:16.221Z,21.60
2019-04-01T11:12:44.624Z,20.90
2019-04-01T11:15:15.593Z,21.30
2019-04-01T11:17:44.040Z,21.40
2019-04-01T11:20:13.358Z,21.60
2019-04-01T11:22:41.753Z,22.10
2019-04-01T11:25:10.293Z,22.40
2019-04-01T11:27:38.691Z,22.80
2019-04-01T11:30:08.892Z,22.50
2019-04-01T11:32:37.410Z,22.30
2019-04-01T11:35:09.350Z,22.30
2019-04-01T11:37:37.808Z,22.70
2019-04-01T11:40:10.986Z,22.90
2019-04-01T11:42:40.342Z,22.90
2019-04-01T11:45:10.279Z,22.80
2019-04-01T11:47:38.747Z,23.00
2019-04-01T11:50:08.353Z,23.30
2019-04-01T11:52:38.077Z,23.80
2019-04-01T11:55:08.862Z,24.00
2019-04-01T11:57:37.835Z,23.80
2019-04-01T12:00:12.707Z,23.80
2019-04-01T12:02:41.756Z,23.60
2019-04-01T12:05:10.384Z,23.00
2019-04-01T12:07:38.800Z,23.30
2019-04-01T12:10:07.760Z,22.70
2019-04-01T12:12:36.832Z,23.10
2019-04-01T12:15:07.570Z,23.60
2019-04-01T12:17:41.234Z,23.50
2019-04-01T12:20:09.948Z,23.80
2019-04-01T12:22:38.413Z,23.70
2019-04-01T12:25:07.341Z,24.20
2019-04-01T12:27:35.737Z,23.90
2019-04-01T12:30:06.371Z,24.00
2019-04-01T12:32:34.772Z,24.00
2019-04-01T12:35:03.265Z,23.40
2019-04-01T12:37:31.649Z,23.40
2019-04-01T12:40:00.050Z,23.50
2019-04-01T12:42:28.620Z,23.70
2019-04-01T12:44:57.024Z,23.90
2019-04-01T12:47:25.413Z,23.80
2019-04-01T12:49:53.841Z,23.50
2019-04-01T12:52:23.594Z,23.20
2019-04-01T12:54:51.936Z,23.20
2019-04-01T12:57:21.064Z,23.10
2019-04-01T12:59:50.217Z,22.70
2019-04-01T13:02:20.278Z,22.70
2019-04-01T13:04:51.305Z,23.30
2019-04-01T13:07:18.900Z,23.80
2019-04-01T13:09:47.293Z,23.80
2019-04-01T13:12:15.692Z,23.90
2019-04-01T13:14:44.093Z,24.00
2019-04-01T13:17:12.735Z,24.20
2019-04-01T13:19:41.160Z,24.00
2019-04-01T13:22:09.553Z,23.90
2019-04-01T13:24:37.960Z,24.10
2019-04-01T13:27:09.153Z,24.60
2019-04-01T13:29:36.500Z,25.30
2019-04-01T13:32:04.904Z,25.40
2019-04-01T13:34:33.314Z,25.30
2019-04-01T13:37:01.729Z,25.20
2019-04-01T13:39:30.131Z,25.30
2019-04-01T13:41:58.534Z,25.50
2019-04-01T13:44:36.769Z,25.20
2019-04-01T13:46:57.052Z,24.70
2019-04-01T13:49:25.451Z,24.80
2019-04-01T13:51:53.857Z,24.50
2019-04-01T13:54:22.260Z,24.60
2019-04-01T13:56:50.664Z,24.60
2019-04-01T13:59:19.175Z,24.60
2019-04-01T14:01:47.637Z,24.70
2019-04-01T14:04:16.033Z,24.70
2019-04-01T14:06:44.441Z,24.60
2019-04-01T14:09:12.853Z,24.90
2019-04-01T14:11:41.306Z,25.10
2019-04-01T14:14:09.713Z,25.10
2019-04-01T14:16:41.330Z,24.90
2019-04-01T14:19:09.076Z,24.60
2019-04-01T14:21:37.472Z,24.60
2019-04-01T14:24:05.884Z,24.50
2019-04-01T14:26:34.294Z,24.30
2019-04-01T14:29:02.756Z,24.40
2019-04-01T14:31:31.231Z,24.20
2019-04-01T14:33:59.621Z,24.00
2019-04-01T14:36:28.025Z,24.00
2019-04-01T14:38:56.437Z,24.00
2019-04-01T14:41:24.829Z,23.90
2019-04-01T14:43:55.146Z,24.30
2019-04-01T14:46:23.396Z,24.60
2019-04-01T14:48:51.804Z,25.00
2019-04-01T14:51:20.213Z,24.50
2019-04-01T14:53:48.696Z,24.00
2019-04-01T14:56:17.080Z,23.80
2019-04-01T14:58:45.477Z,23.90
2019-04-01T15:01:13.897Z,23.90
2019-04-01T15:03:42.297Z,24.00
2019-04-01T15:06:10.701Z,24.30
2019-04-01T15:08:39.115Z,24.20
2019-04-01T15:11:07.516Z,24.10
2019-04-01T15:13:35.913Z,24.20
2019-04-01T15:16:04.381Z,24.60
2019-04-01T15:18:34.367Z,24.40
2019-04-01T15:21:03.051Z,24.00
2019-04-01T15:23:31.485Z,24.00
2019-04-01T15:25:59.881Z,24.00
2019-04-01T15:28:28.386Z,24.00
2019-04-01T15:30:56.864Z,23.80
2019-04-01T15:33:25.250Z,23.60
2019-04-01T15:35:53.648Z,23.60
2019-04-01T15:38:22.218Z,23.60
2019-04-01T15:40:51.428Z,23.80
2019-04-01T15:43:19.840Z,24.00
2019-04-01T15:45:48.233Z,23.80
2019-04-01T15:48:16.629Z,23.50
2019-04-01T15:50:45.066Z,23.50
2019-04-01T15:53:13.460Z,23.30
2019-04-01T15:55:41.877Z,23.10
2019-04-01T15:58:10.273Z,23.10
2019-04-01T16:00:39.546Z,23.00
2019-04-01T16:03:07.940Z,22.90
2019-04-01T16:05:36.339Z,22.70
2019-04-01T16:08:04.736Z,22.60
2019-04-01T16:10:33.129Z,22.50
2019-04-01T16:13:01.545Z,22.50
2019-04-01T16:15:32.018Z,22.20
2019-04-01T16:18:00.078Z,22.00
2019-04-01T16:20:28.468Z,21.80
2019-04-01T16:22:56.985Z,21.40
2019-04-01T16:25:25.449Z,21.00
2019-04-01T16:27:53.889Z,20.50
2019-04-01T16:30:22.349Z,20.20
2019-04-01T16:32:50.769Z,19.90
2019-04-01T16:35:19.249Z,19.60
2019-04-01T16:37:47.644Z,19.20
2019-04-01T16:40:18.410Z,18.90
2019-04-01T16:42:48.172Z,18.60
2019-04-01T16:45:17.449Z,18.40
2019-04-01T16:47:48.348Z,18.20
2019-04-01T16:50:16.121Z,18.00
2019-04-01T16:52:44.521Z,17.70
2019-04-01T16:55:17.941Z,17.50
2019-04-01T16:57:45.692Z,17.30
2019-04-01T17:00:17.452Z,17.00
2019-04-01T17:02:45.935Z,16.90
2019-04-01T17:05:18.421Z,16.70
2019-04-01T17:07:46.809Z,16.50
2019-04-01T17:10:23.800Z,16.30
2019-04-01T17:12:52.190Z,16.10
2019-04-01T17:15:21.420Z,16.00
2019-04-01T17:17:50.643Z,15.80
2019-04-01T17:20:19.136Z,15.70
2019-04-01T17:22:47.533Z,15.50
2019-04-01T17:25:15.919Z,15.40
2019-04-01T17:27:44.320Z,15.20
2019-04-01T17:30:14.956Z,15.20
2019-04-01T17:32:43.361Z,15.10
2019-04-01T17:35:13.277Z,15.00
2019-04-01T17:37:41.972Z,14.90
2019-04-01T17:40:11.405Z,14.80
2019-04-01T17:42:39.807Z,14.60
2019-04-01T17:45:23.257Z,14.40
2019-04-01T17:47:51.634Z,14.20
2019-04-01T17:50:20.021Z,14.00
2019-04-01T17:52:48.426Z,13.80
2019-04-01T17:55:17.248Z,13.70
2019-04-01T17:57:46.589Z,13.50
2019-04-01T18:00:24.617Z,13.40
2019-04-01T18:02:53.029Z,13.30
2019-04-01T18:05:23.319Z,13.10
2019-04-01T18:07:51.693Z,13.00
2019-04-01T18:10:21.662Z,12.90
2019-04-01T18:12:50.062Z,12.70
2019-04-01T18:15:20.686Z,12.50
2019-04-01T18:17:48.822Z,12.40
2019-04-01T18:20:19.967Z,12.20
2019-04-01T18:22:47.468Z,12.10
2019-04-01T18:25:16.138Z,11.90
2019-04-01T18:27:44.650Z,11.90
2019-04-01T18:30:14.804Z,11.90
2019-04-01T18:32:43.203Z,11.80
2019-04-01T18:35:11.814Z,11.70
2019-04-01T18:37:40.221Z,11.70
2019-04-01T18:40:10.970Z,11.50
2019-04-01T18:42:39.365Z,11.40
2019-04-01T18:45:09.705Z,11.30
2019-04-01T18:47:39.046Z,11.20
2019-04-01T18:50:09.126Z,11.10
2019-04-01T18:52:38.351Z,11.20
2019-04-01T18:55:07.971Z,11.20
2019-04-01T18:57:37.102Z,11.20
2019-04-01T19:00:08.581Z,11.20
2019-04-01T19:02:37.063Z,11.20
2019-04-01T19:05:05.596Z,11.10
2019-04-01T19:07:35.319Z,11.00
2019-04-01T19:10:07.392Z,11.10
2019-04-01T19:12:36.359Z,11.10
2019-04-01T19:15:09.899Z,11.10
2019-04-01T19:17:37.864Z,11.10
2019-04-01T19:20:07.898Z,11.10
2019-04-01T19:22:36.294Z,11.10
2019-04-01T19:25:07.425Z,11.10
2019-04-01T19:27:35.816Z,11.00
2019-04-01T19:30:06.216Z,10.90
2019-04-01T19:32:34.713Z,10.90
2019-04-01T19:35:04.945Z,10.80
2019-04-01T19:37:33.834Z,10.70
2019-04-01T19:40:04.120Z,10.70
2019-04-01T19:42:33.306Z,10.70
2019-04-01T19:45:01.768Z,10.60
2019-04-01T19:47:30.244Z,10.50
2019-04-01T19:49:58.940Z,10.50
2019-04-01T19:52:27.439Z,10.50
2019-04-01T19:54:55.838Z,10.50
2019-04-01T19:57:24.404Z,10.50
2019-04-01T19:59:54.308Z,10.50
2019-04-01T20:02:23.049Z,10.70
2019-04-01T20:04:52.253Z,10.70
2019-04-01T20:07:21.402Z,10.80
2019-04-01T20:09:49.796Z,10.80
2019-04-01T20:12:18.208Z,10.80
2019-04-01T20:14:46.601Z,10.80
2019-04-01T20:17:15.001Z,10.90
2019-04-01T20:19:43.410Z,10.90
2019-04-01T20:22:11.807Z,11.00
2019-04-01T20:24:40.201Z,11.00
2019-04-01T20:27:08.692Z,10.90
2019-04-01T20:29:37.096Z,10.70
2019-04-01T20:32:16.589Z,10.50
2019-04-01T20:34:35.613Z,10.40
2019-04-01T20:37:04.025Z,10.20
2019-04-01T20:39:32.420Z,10.10
2019-04-01T20:42:00.821Z,10.00
2019-04-01T20:44:29.230Z,10.00
2019-04-01T20:46:57.616Z,9.90
2019-04-01T20:49:26.009Z,9.80
2019-04-01T20:51:54.411Z,9.60
2019-04-01T20:54:22.804Z,9.60
2019-04-01T20:56:51.192Z,9.50
2019-04-01T20:59:19.584Z,9.40
2019-04-01T21:01:48.049Z,9.50
2019-04-01T21:04:16.437Z,9.40
2019-04-01T21:06:44.830Z,9.30
2019-04-01T21:09:13.216Z,9.20
2019-04-01T21:11:41.610Z,9.00
2019-04-01T21:14:10.004Z,8.90
2019-04-01T21:16:38.392Z,8.80
2019-04-01T21:19:06.784Z,8.80
2019-04-01T21:21:35.193Z,8.70
2019-04-01T21:24:05.193Z,8.70
2019-04-01T21:26:33.760Z,8.60
2019-04-01T21:29:02.166Z,8.50
2019-04-01T21:31:30.562Z,8.40
2019-04-01T21:33:58.948Z,8.30
2019-04-01T21:36:27.372Z,8.30
2019-04-01T21:38:55.761Z,8.20
2019-04-01T21:41:25.234Z,8.10
2019-04-01T21:43:54.224Z,8.00
2019-04-01T21:46:23.985Z,7.90
2019-04-01T21:48:52.372Z,8.00
2019-04-01T21:51:20.776Z,7.90
2019-04-01T21:53:49.164Z,7.90
2019-04-01T21:56:17.553Z,8.00
2019-04-01T21:58:45.948Z,8.20
2019-04-01T22:01:15.703Z,8.20
2019-04-01T22:03:44.527Z,8.10
2019-04-01T22:06:13.792Z,8.10
2019-04-01T22:08:42.177Z,8.10
2019-04-01T22:11:10.575Z,8.10
2019-04-01T22:13:38.960Z,8.30
2019-04-01T22:16:07.359Z,8.30
2019-04-01T22:18:35.749Z,8.20
2019-04-01T22:21:04.159Z,8.30
2019-04-01T22:23:32.552Z,8.30
2019-04-01T22:26:00.962Z,8.40
2019-04-01T22:28:29.361Z,8.40
2019-04-01T22:30:57.760Z,8.40
2019-04-01T22:33:27.869Z,8.30
2019-04-01T22:35:56.261Z,8.30
2019-04-01T22:38:25.556Z,8.20
2019-04-01T22:40:54.047Z,8.00
2019-04-01T22:43:22.426Z,7.80
2019-04-01T22:45:50.825Z,7.70
2019-04-01T22:48:19.224Z,7.50
2019-04-01T22:50:47.628Z,7.30
2019-04-01T22:53:16.019Z,7.20
2019-04-01T22:55:44.420Z,7.00
2019-04-01T22:58:12.800Z,7.00
2019-04-01T23:00:41.264Z,6.80
2019-04-01T23:03:11.262Z,6.70
2019-04-01T23:05:39.762Z,6.60
2019-04-01T23:08:08.161Z,6.60
2019-04-01T23:10:36.549Z,6.60
2019-04-01T23:13:05.024Z,6.60
2019-04-01T23:15:33.413Z,6.80
2019-04-01T23:18:01.868Z,6.80
2019-04-01T23:20:30.276Z,6.80
2019-04-01T23:22:58.700Z,6.90
2019-04-01T23:25:27.088Z,6.90
2019-04-01T23:27:55.941Z,6.90
2019-04-01T23:30:24.949Z,6.80
2019-04-01T23:32:53.341Z,6.80
2019-04-01T23:35:21.781Z,6.70
2019-04-01T23:37:50.180Z,6.60
2019-04-01T23:40:18.584Z,6.60
2019-04-01T23:42:46.986Z,6.50
2019-04-01T23:45:15.458Z,6.50
2019-04-01T23:47:45.250Z,6.40
2019-04-01T23:50:14.060Z,6.40
2019-04-01T23:52:42.450Z,6.30
2019-04-01T23:55:11.668Z,6.30
2019-04-01T23:57:40.062Z,6.20
