createdAt,value
2022-09-24T00:00:32.687Z,45.00
2022-09-24T00:01:35.868Z,45.00
2022-09-24T00:02:38.146Z,45.00
2022-09-24T00:03:41.130Z,45.00
2022-09-24T00:04:43.406Z,45.00
2022-09-24T00:05:46.641Z,45.00
2022-09-24T00:06:48.943Z,45.00
2022-09-24T00:07:51.266Z,45.00
2022-09-24T00:08:55.059Z,45.00
2022-09-24T00:09:57.193Z,45.10
2022-09-24T00:11:04.503Z,45.10
2022-09-24T00:12:06.655Z,45.20
2022-09-24T00:13:12.129Z,45.30
2022-09-24T00:14:14.531Z,45.30
2022-09-24T00:15:16.717Z,45.30
2022-09-24T00:16:20.358Z,45.30
2022-09-24T00:17:22.581Z,45.30
2022-09-24T00:18:24.731Z,45.20
2022-09-24T00:19:26.950Z,45.10
2022-09-24T00:20:32.995Z,45.20
2022-09-24T00:21:35.812Z,45.10
2022-09-24T00:22:37.934Z,45.10
2022-09-24T00:23:40.240Z,45.10
2022-09-24T00:25:00.808Z,45.10
2022-09-24T00:26:21.650Z,45.10
2022-09-24T00:27:24.462Z,45.10
2022-09-24T00:28:26.752Z,45.10
2022-09-24T00:29:30.009Z,45.10
2022-09-24T00:30:32.224Z,45.10
2022-09-24T00:31:34.645Z,45.10
2022-09-24T00:32:37.402Z,45.10
2022-09-24T00:33:40.132Z,45.10
2022-09-24T00:34:44.027Z,45.20
2022-09-24T00:35:46.252Z,45.10
2022-09-24T00:36:48.583Z,45.10
2022-09-24T00:37:50.758Z,45.10
2022-09-24T00:38:54.888Z,45.10
2022-09-24T00:39:57.721Z,45.10
2022-09-24T00:41:00.399Z,45.10
2022-09-24T00:42:02.861Z,45.10
2022-09-24T00:43:21.364Z,45.10
2022-09-24T00:44:43.035Z,45.10
2022-09-24T00:45:46.662Z,45.10
2022-09-24T00:46:49.315Z,45.10
2022-09-24T00:47:52.979Z,45.20
2022-09-24T00:49:01.363Z,45.20
2022-09-24T00:50:08.598Z,45.30
2022-09-24T00:51:14.045Z,45.20
2022-09-24T00:52:17.626Z,45.20
2022-09-24T00:53:21.769Z,45.20
2022-09-24T00:54:26.379Z,45.20
2022-09-24T00:55:29.153Z,45.20
2022-09-24T00:56:33.644Z,45.20
2022-09-24T00:57:37.568Z,45.20
2022-09-24T00:58:44.480Z,45.20
2022-09-24T00:59:46.628Z,45.10
2022-09-24T01:00:50.059Z,45.20
2022-09-24T01:01:54.191Z,45.20
2022-09-24T01:03:05.557Z,45.10
2022-09-24T01:04:08.149Z,45.20
2022-09-24T01:05:13.580Z,45.20
2022-09-24T01:06:15.759Z,45.20
2022-09-24T01:07:17.931Z,45.20
2022-09-24T01:08:24.017Z,45.20
2022-09-24T01:09:27.397Z,45.20
2022-09-24T01:10:50.990Z,45.20
2022-09-24T01:12:02.413Z,45.20
2022-09-24T01:13:16.392Z,45.10
2022-09-24T01:14:18.938Z,45.20
2022-09-24T01:15:31.984Z,45.20
2022-09-24T01:16:34.237Z,45.20
2022-09-24T01:17:42.261Z,45.10
2022-09-24T01:18:46.467Z,45.10
2022-09-24T01:19:48.638Z,45.20
2022-09-24T01:21:10.120Z,45.10
2022-09-24T01:22:12.557Z,45.10
2022-09-24T01:23:23.447Z,45.10
2022-09-24T01:24:46.935Z,45.10
2022-09-24T01:25:59.483Z,45.10
2022-09-24T01:27:03.792Z,45.10
2022-09-24T01:28:18.246Z,45.10
2022-09-24T01:29:32.048Z,45.10
2022-09-24T01:30:38.151Z,45.10
2022-09-24T01:31:47.109Z,45.10
2022-09-24T01:32:55.447Z,45.10
2022-09-24T01:33:59.221Z,45.10
2022-09-24T01:35:22.270Z,45.10
2022-09-24T01:36:26.571Z,45.10
2022-09-24T01:37:31.668Z,45.10
2022-09-24T01:38:53.343Z,45.10
2022-09-24T01:39:56.882Z,45.10
2022-09-24T01:41:00.219Z,45.10
2022-09-24T01:42:02.971Z,45.10
2022-09-24T01:43:07.749Z,45.10
2022-09-24T01:44:11.682Z,45.00
2022-09-24T01:45:17.533Z,45.10
2022-09-24T01:46:21.093Z,45.10
2022-09-24T01:47:34.148Z,45.00
2022-09-24T01:48:37.622Z,45.10
2022-09-24T01:49:39.822Z,45.00
2022-09-24T01:50:54.902Z,45.00
2022-09-24T01:51:58.807Z,45.00
2022-09-24T01:53:04.030Z,45.10
2022-09-24T01:54:11.965Z,45.00
2022-09-24T01:55:16.141Z,45.00
2022-09-24T01:56:27.153Z,45.00
2022-09-24T01:57:34.317Z,45.00
2022-09-24T01:58:46.173Z,45.10
2022-09-24T01:59:51.739Z,45.00
2022-09-24T02:00:58.164Z,45.00
2022-09-24T02:02:06.380Z,45.10
2022-09-24T02:03:11.595Z,45.10
2022-09-24T02:04:24.690Z,45.10
2022-09-24T02:05:51.855Z,45.10
2022-09-24T02:06:54.089Z,45.10
2022-09-24T02:08:08.470Z,45.10
2022-09-24T02:09:36.724Z,45.10
2022-09-24T02:10:47.891Z,45.10
2022-09-24T02:11:53.033Z,45.10
2022-09-24T02:13:01.628Z,45.10
2022-09-24T02:14:14.292Z,45.10
2022-09-24T02:15:20.825Z,45.10
2022-09-24T02:16:30.850Z,45.10
2022-09-24T02:17:40.694Z,45.10
2022-09-24T02:18:45.727Z,45.10
2022-09-24T02:19:48.916Z,45.10
2022-09-24T02:20:51.547Z,45.10
2022-09-24T02:21:54.099Z,45.10
2022-09-24T02:22:57.345Z,45.10
2022-09-24T02:24:12.334Z,45.10
2022-09-24T02:25:18.324Z,45.10
2022-09-24T02:26:20.615Z,45.10
2022-09-24T02:27:26.608Z,45.10
2022-09-24T02:28:29.182Z,45.10
2022-09-24T02:29:31.511Z,45.10
2022-09-24T02:30:41.459Z,45.10
2022-09-24T02:31:46.766Z,45.10
2022-09-24T02:32:49.121Z,45.10
2022-09-24T02:34:10.529Z,45.10
2022-09-24T02:35:13.347Z,45.10
2022-09-24T02:36:15.800Z,45.10
2022-09-24T02:37:20.247Z,45.10
2022-09-24T02:38:22.731Z,45.10
2022-09-24T02:39:25.247Z,45.10
2022-09-24T02:40:27.963Z,45.10
2022-09-24T02:41:31.069Z,45.10
2022-09-24T02:42:33.436Z,45.10
2022-09-24T02:43:36.352Z,45.10
2022-09-24T02:44:38.592Z,45.10
2022-09-24T02:45:40.867Z,45.10
2022-09-24T02:46:44.006Z,45.10
2022-09-24T02:47:48.412Z,45.10
2022-09-24T02:48:50.839Z,45.10
2022-09-24T02:49:53.274Z,45.10
2022-09-24T02:50:55.562Z,45.10
2022-09-24T02:51:57.942Z,45.10
2022-09-24T02:53:00.445Z,45.10
2022-09-24T02:54:03.437Z,45.20
2022-09-24T02:55:08.826Z,45.10
2022-09-24T02:56:11.183Z,45.10
2022-09-24T02:57:13.414Z,45.10
2022-09-24T02:58:15.643Z,45.10
2022-09-24T02:59:19.185Z,45.10
2022-09-24T03:00:21.500Z,45.10
2022-09-24T03:01:24.605Z,45.10
2022-09-24T03:02:27.091Z,45.10
2022-09-24T03:03:29.387Z,45.10
2022-09-24T03:04:31.825Z,45.10
2022-09-24T03:05:34.144Z,45.10
2022-09-24T03:06:39.334Z,45.10
2022-09-24T03:07:43.645Z,45.20
2022-09-24T03:08:47.135Z,45.10
2022-09-24T03:09:49.279Z,45.10
2022-09-24T03:10:56.300Z,45.30
2022-09-24T03:12:00.551Z,45.20
2022-09-24T03:13:03.131Z,45.10
2022-09-24T03:14:05.436Z,45.10
2022-09-24T03:15:07.719Z,45.10
2022-09-24T03:16:12.302Z,45.10
2022-09-24T03:17:14.456Z,45.10
2022-09-24T03:18:16.836Z,45.20
2022-09-24T03:19:19.042Z,45.20
2022-09-24T03:20:21.486Z,45.10
2022-09-24T03:21:23.780Z,45.10
2022-09-24T03:22:25.920Z,45.60
2022-09-24T03:23:28.343Z,45.10
2022-09-24T03:24:30.754Z,45.10
2022-09-24T03:25:32.984Z,45.10
2022-09-24T03:26:35.189Z,45.10
2022-09-24T03:27:37.392Z,45.10
2022-09-24T03:28:39.823Z,45.10
2022-09-24T03:30:00.502Z,45.10
2022-09-24T03:31:02.843Z,45.10
2022-09-24T03:32:05.429Z,45.10
2022-09-24T03:33:07.664Z,45.10
2022-09-24T03:34:11.249Z,45.10
2022-09-24T03:35:13.748Z,45.10
2022-09-24T03:36:20.806Z,45.10
2022-09-24T03:37:23.296Z,45.10
2022-09-24T03:38:26.312Z,45.10
2022-09-24T03:39:28.544Z,45.10
2022-09-24T03:40:31.267Z,45.20
2022-09-24T03:41:36.108Z,45.20
2022-09-24T03:42:41.116Z,45.20
2022-09-24T03:43:43.737Z,45.10
2022-09-24T03:44:45.985Z,45.10
2022-09-24T03:45:49.213Z,45.00
2022-09-24T03:46:51.481Z,45.10
2022-09-24T03:47:53.734Z,45.20
2022-09-24T03:48:57.636Z,45.10
2022-09-24T03:49:59.853Z,45.10
2022-09-24T03:51:12.115Z,45.10
2022-09-24T03:52:14.283Z,45.00
2022-09-24T03:53:16.462Z,45.10
2022-09-24T03:54:18.683Z,45.00
2022-09-24T03:55:20.830Z,45.00
2022-09-24T03:56:23.148Z,45.10
2022-09-24T03:57:25.278Z,45.10
2022-09-24T03:58:27.503Z,45.10
2022-09-24T03:59:29.712Z,45.10
2022-09-24T04:00:31.946Z,45.10
2022-09-24T04:01:37.336Z,45.10
2022-09-24T04:02:40.662Z,45.00
2022-09-24T04:03:42.892Z,45.00
2022-09-24T04:04:45.092Z,45.10
2022-09-24T04:05:47.930Z,45.30
2022-09-24T04:06:50.102Z,45.30
2022-09-24T04:07:52.259Z,45.50
2022-09-24T04:08:54.465Z,45.60
2022-09-24T04:09:56.660Z,45.30
2022-09-24T04:10:58.881Z,45.20
2022-09-24T04:12:01.268Z,45.00
2022-09-24T04:13:03.765Z,45.10
2022-09-24T04:14:06.034Z,46.00
2022-09-24T04:15:08.406Z,45.60
2022-09-24T04:16:10.698Z,45.60
2022-09-24T04:17:14.415Z,45.60
2022-09-24T04:18:16.609Z,45.40
2022-09-24T04:19:19.085Z,45.40
2022-09-24T04:20:22.902Z,45.70
2022-09-24T04:21:25.116Z,46.00
2022-09-24T04:22:29.063Z,46.20
2022-09-24T04:23:31.514Z,46.40
2022-09-24T04:24:34.199Z,46.50
2022-09-24T04:25:37.270Z,46.70
2022-09-24T04:26:39.465Z,46.50
2022-09-24T04:27:42.098Z,46.40
2022-09-24T04:28:44.309Z,46.40
2022-09-24T04:29:46.530Z,46.30
2022-09-24T04:30:48.771Z,46.30
2022-09-24T04:31:51.545Z,46.30
2022-09-24T04:32:53.810Z,46.20
2022-09-24T04:33:55.975Z,46.30
2022-09-24T04:34:58.223Z,45.90
2022-09-24T04:36:00.553Z,45.80
2022-09-24T04:37:02.742Z,45.70
2022-09-24T04:38:05.043Z,45.70
2022-09-24T04:39:07.219Z,45.70
2022-09-24T04:40:10.809Z,45.70
2022-09-24T04:41:13.697Z,45.60
2022-09-24T04:42:18.910Z,45.60
2022-09-24T04:43:21.084Z,45.60
2022-09-24T04:44:23.630Z,45.60
2022-09-24T04:45:26.928Z,45.70
2022-09-24T04:46:29.272Z,45.60
2022-09-24T04:47:31.619Z,45.50
2022-09-24T04:48:34.560Z,45.50
2022-09-24T04:49:36.773Z,45.50
2022-09-24T04:50:44.799Z,45.50
2022-09-24T04:51:48.171Z,45.50
2022-09-24T04:52:50.451Z,45.50
2022-09-24T04:53:53.083Z,45.50
2022-09-24T04:54:56.770Z,45.60
2022-09-24T04:55:59.955Z,45.70
2022-09-24T04:57:02.218Z,45.70
2022-09-24T04:58:04.483Z,45.70
2022-09-24T04:59:06.668Z,45.70
2022-09-24T05:00:10.110Z,46.00
2022-09-24T05:01:13.359Z,45.70
2022-09-24T05:02:16.927Z,45.70
2022-09-24T05:03:21.174Z,45.60
2022-09-24T05:04:23.624Z,45.50
2022-09-24T05:05:26.224Z,45.40
2022-09-24T05:06:28.673Z,45.40
2022-09-24T05:07:30.838Z,45.40
2022-09-24T05:08:33.095Z,45.40
2022-09-24T05:09:35.278Z,45.40
2022-09-24T05:10:37.518Z,45.50
2022-09-24T05:11:39.735Z,45.50
2022-09-24T05:12:41.901Z,46.00
2022-09-24T05:13:44.077Z,46.50
2022-09-24T05:14:46.360Z,47.00
2022-09-24T05:15:48.668Z,47.10
2022-09-24T05:16:50.947Z,47.30
2022-09-24T05:17:53.164Z,47.40
2022-09-24T05:18:56.111Z,47.50
2022-09-24T05:19:59.554Z,47.40
2022-09-24T05:21:01.784Z,47.30
2022-09-24T05:22:04.059Z,47.50
2022-09-24T05:23:06.609Z,47.40
2022-09-24T05:24:08.823Z,47.50
2022-09-24T05:25:11.819Z,47.40
2022-09-24T05:26:32.496Z,47.40
2022-09-24T05:27:35.814Z,47.40
2022-09-24T05:28:39.486Z,47.30
2022-09-24T05:29:43.377Z,47.30
2022-09-24T05:30:45.569Z,47.10
2022-09-24T05:31:48.041Z,47.30
2022-09-24T05:32:52.406Z,47.30
2022-09-24T05:33:54.674Z,47.10
2022-09-24T05:34:56.888Z,47.30
2022-09-24T05:35:59.121Z,47.10
2022-09-24T05:37:01.873Z,47.20
2022-09-24T05:38:04.169Z,47.30
2022-09-24T05:39:06.996Z,47.30
2022-09-24T05:40:28.297Z,47.20
2022-09-24T05:41:30.479Z,47.30
2022-09-24T05:42:32.645Z,46.80
2022-09-24T05:43:34.850Z,46.90
2022-09-24T05:44:38.065Z,46.30
2022-09-24T05:45:41.694Z,46.20
2022-09-24T05:46:44.203Z,46.10
2022-09-24T05:47:46.473Z,46.10
2022-09-24T05:48:49.589Z,46.00
2022-09-24T05:49:51.905Z,46.10
2022-09-24T05:50:57.027Z,46.50
2022-09-24T05:51:59.225Z,46.90
2022-09-24T05:53:01.844Z,46.90
2022-09-24T05:54:04.152Z,47.00
2022-09-24T05:55:07.417Z,47.20
2022-09-24T05:56:10.664Z,47.30
2022-09-24T05:57:15.522Z,47.30
2022-09-24T05:58:18.275Z,47.00
2022-09-24T05:59:20.465Z,47.10
2022-09-24T06:00:22.692Z,47.10
2022-09-24T06:01:24.992Z,47.10
2022-09-24T06:02:27.229Z,47.40
2022-09-24T06:03:30.078Z,47.30
2022-09-24T06:04:33.171Z,47.90
2022-09-24T06:05:35.634Z,47.30
2022-09-24T06:06:37.907Z,47.40
2022-09-24T06:07:40.056Z,47.30
2022-09-24T06:08:42.199Z,47.30
2022-09-24T06:09:44.389Z,47.40
2022-09-24T06:10:47.431Z,47.20
2022-09-24T06:11:51.111Z,47.30
2022-09-24T06:12:53.433Z,47.40
2022-09-24T06:13:55.646Z,47.40
2022-09-24T06:14:58.028Z,47.40
2022-09-24T06:16:09.978Z,47.40
2022-09-24T06:17:12.334Z,47.20
2022-09-24T06:18:14.605Z,47.30
2022-09-24T06:19:16.803Z,47.20
2022-09-24T06:20:19.292Z,46.80
2022-09-24T06:21:21.800Z,47.30
2022-09-24T06:22:28.377Z,47.30
2022-09-24T06:23:32.604Z,46.90
2022-09-24T06:24:35.631Z,46.50
2022-09-24T06:25:37.935Z,47.20
2022-09-24T06:26:40.183Z,47.30
2022-09-24T06:27:42.489Z,47.30
2022-09-24T06:28:44.752Z,47.40
2022-09-24T06:29:47.190Z,47.40
2022-09-24T06:30:49.547Z,47.40
2022-09-24T06:31:53.269Z,47.90
2022-09-24T06:32:55.509Z,47.40
2022-09-24T06:33:57.634Z,47.40
2022-09-24T06:34:59.832Z,47.40
2022-09-24T06:36:02.673Z,47.50
2022-09-24T06:37:04.914Z,47.50
2022-09-24T06:38:08.395Z,47.60
2022-09-24T06:39:10.563Z,47.50
2022-09-24T06:40:13.652Z,47.40
2022-09-24T06:41:15.828Z,47.00
2022-09-24T06:42:18.013Z,47.00
2022-09-24T06:43:20.584Z,46.70
2022-09-24T06:44:22.782Z,46.70
2022-09-24T06:45:26.490Z,46.70
2022-09-24T06:46:28.694Z,47.00
2022-09-24T06:47:30.955Z,46.70
2022-09-24T06:48:33.203Z,45.90
2022-09-24T06:49:35.405Z,45.60
2022-09-24T06:50:39.277Z,45.60
2022-09-24T06:51:41.485Z,45.60
2022-09-24T06:52:43.651Z,45.60
2022-09-24T06:53:45.797Z,45.60
2022-09-24T06:54:48.024Z,45.70
2022-09-24T06:55:50.260Z,45.80
2022-09-24T06:56:52.632Z,46.00
2022-09-24T06:58:06.987Z,45.90
2022-09-24T06:59:11.974Z,46.40
2022-09-24T07:00:15.019Z,46.70
2022-09-24T07:01:17.249Z,47.50
2022-09-24T07:02:19.590Z,47.20
2022-09-24T07:03:22.296Z,46.80
2022-09-24T07:04:24.587Z,46.70
2022-09-24T07:05:26.812Z,47.20
2022-09-24T07:06:48.983Z,47.30
2022-09-24T07:07:51.239Z,47.30
2022-09-24T07:08:53.484Z,47.30
2022-09-24T07:09:56.333Z,47.30
2022-09-24T07:10:58.968Z,47.30
2022-09-24T07:12:05.313Z,47.40
2022-09-24T07:13:07.595Z,47.40
2022-09-24T07:14:13.135Z,47.40
2022-09-24T07:15:15.479Z,47.40
2022-09-24T07:16:17.730Z,46.80
2022-09-24T07:17:20.043Z,47.10
2022-09-24T07:18:23.034Z,47.40
2022-09-24T07:19:25.383Z,47.50
2022-09-24T07:20:28.672Z,47.40
2022-09-24T07:21:30.899Z,46.90
2022-09-24T07:22:37.726Z,46.90
2022-09-24T07:23:39.936Z,46.80
2022-09-24T07:24:42.379Z,46.50
2022-09-24T07:25:44.859Z,46.40
2022-09-24T07:26:47.389Z,46.60
2022-09-24T07:27:49.607Z,46.90
2022-09-24T07:28:51.789Z,47.10
2022-09-24T07:29:54.542Z,47.20
2022-09-24T07:30:58.003Z,47.30
2022-09-24T07:32:00.962Z,47.40
2022-09-24T07:33:03.718Z,47.40
2022-09-24T07:34:11.675Z,47.40
2022-09-24T07:35:14.005Z,47.40
2022-09-24T07:36:16.374Z,47.40
2022-09-24T07:37:18.662Z,47.50
2022-09-24T07:38:22.145Z,47.40
2022-09-24T07:39:25.403Z,47.40
2022-09-24T07:40:28.425Z,46.70
2022-09-24T07:41:30.836Z,46.90
2022-09-24T07:42:33.198Z,47.30
2022-09-24T07:43:35.499Z,47.40
2022-09-24T07:44:38.021Z,47.40
2022-09-24T07:45:40.747Z,47.40
2022-09-24T07:46:43.091Z,47.50
2022-09-24T07:47:45.414Z,47.40
2022-09-24T07:48:50.886Z,47.40
2022-09-24T07:49:53.308Z,47.40
2022-09-24T07:50:55.902Z,47.40
2022-09-24T07:51:58.971Z,47.40
2022-09-24T07:53:01.424Z,47.40
2022-09-24T07:54:04.644Z,47.40
2022-09-24T07:55:07.467Z,47.40
2022-09-24T07:56:09.832Z,47.20
2022-09-24T07:57:15.406Z,47.40
2022-09-24T07:58:18.122Z,47.40
2022-09-24T07:59:20.729Z,47.10
2022-09-24T08:00:24.245Z,46.80
2022-09-24T08:01:27.001Z,46.70
2022-09-24T08:02:29.458Z,46.60
2022-09-24T08:03:33.001Z,46.60
2022-09-24T08:04:35.450Z,46.50
2022-09-24T08:05:42.940Z,46.50
2022-09-24T08:06:47.712Z,46.50
2022-09-24T08:07:53.964Z,46.50
2022-09-24T08:08:57.131Z,46.40
2022-09-24T08:10:01.456Z,46.40
2022-09-24T08:11:04.743Z,45.80
2022-09-24T08:12:07.704Z,45.80
2022-09-24T08:13:10.073Z,45.90
2022-09-24T08:14:12.392Z,46.30
2022-09-24T08:15:15.698Z,46.70
2022-09-24T08:16:21.475Z,46.80
2022-09-24T08:17:24.454Z,46.90
2022-09-24T08:18:27.243Z,47.00
2022-09-24T08:19:30.956Z,47.00
2022-09-24T08:20:33.520Z,47.00
2022-09-24T08:21:38.599Z,47.00
2022-09-24T08:22:40.984Z,47.00
2022-09-24T08:23:43.723Z,47.00
2022-09-24T08:24:46.130Z,47.00
2022-09-24T08:25:48.511Z,47.00
2022-09-24T08:26:51.004Z,47.00
2022-09-24T08:27:53.461Z,47.00
2022-09-24T08:28:56.043Z,47.00
2022-09-24T08:30:00.423Z,47.00
2022-09-24T08:31:08.922Z,47.00
2022-09-24T08:32:12.718Z,46.80
2022-09-24T08:33:15.957Z,46.70
2022-09-24T08:34:18.728Z,46.70
2022-09-24T08:35:21.111Z,46.60
2022-09-24T08:36:23.352Z,46.50
2022-09-24T08:37:27.121Z,46.50
2022-09-24T08:38:36.227Z,46.70
2022-09-24T08:39:59.749Z,46.70
2022-09-24T08:41:15.067Z,46.80
2022-09-24T08:42:44.084Z,46.90
2022-09-24T08:44:00.269Z,46.70
2022-09-24T08:45:21.215Z,46.90
2022-09-24T08:46:44.711Z,46.90
2022-09-24T08:48:07.220Z,46.90
2022-09-24T08:49:11.637Z,46.90
2022-09-24T08:50:17.344Z,46.90
2022-09-24T08:51:20.983Z,46.90
2022-09-24T08:52:30.316Z,46.80
2022-09-24T08:53:39.703Z,46.70
2022-09-24T08:54:42.158Z,46.80
2022-09-24T08:55:47.367Z,46.90
2022-09-24T08:56:51.839Z,46.90
2022-09-24T08:57:57.311Z,46.90
2022-09-24T08:59:01.363Z,46.90
2022-09-24T09:00:04.300Z,46.80
2022-09-24T09:01:12.425Z,46.70
2022-09-24T09:02:19.467Z,46.20
2022-09-24T09:03:30.646Z,46.20
2022-09-24T09:04:35.619Z,46.20
2022-09-24T09:05:47.260Z,46.40
2022-09-24T09:06:57.947Z,46.30
2022-09-24T09:08:33.844Z,46.30
2022-09-24T09:09:32.234Z,46.30
2022-09-24T09:10:36.556Z,46.10
2022-09-24T09:11:39.941Z,46.20
2022-09-24T09:12:47.061Z,46.20
2022-09-24T09:13:52.865Z,46.10
2022-09-24T09:14:58.556Z,46.30
2022-09-24T09:16:21.188Z,46.10
2022-09-24T09:17:45.757Z,46.10
2022-09-24T09:18:48.986Z,46.30
2022-09-24T09:19:55.143Z,46.10
2022-09-24T09:21:06.341Z,46.10
2022-09-24T09:22:14.004Z,46.20
2022-09-24T09:23:20.263Z,46.70
2022-09-24T09:24:26.914Z,46.50
2022-09-24T09:25:31.525Z,46.60
2022-09-24T09:26:34.497Z,46.90
2022-09-24T09:27:36.775Z,47.00
2022-09-24T09:28:39.126Z,47.00
2022-09-24T09:29:43.091Z,47.10
2022-09-24T09:30:48.346Z,47.60
2022-09-24T09:32:09.922Z,47.00
2022-09-24T09:33:30.301Z,46.70
2022-09-24T09:34:32.515Z,46.60
2022-09-24T09:35:38.527Z,46.60
2022-09-24T09:36:59.098Z,46.70
2022-09-24T09:38:17.250Z,46.70
2022-09-24T09:39:37.454Z,46.80
2022-09-24T09:40:43.134Z,47.00
2022-09-24T09:41:51.145Z,47.10
2022-09-24T09:42:59.507Z,47.40
2022-09-24T09:44:10.879Z,47.00
2022-09-24T09:45:27.940Z,46.90
2022-09-24T09:46:33.401Z,46.90
2022-09-24T09:47:45.938Z,47.10
2022-09-24T09:48:55.547Z,47.30
2022-09-24T09:50:01.100Z,47.30
2022-09-24T09:51:06.080Z,47.60
2022-09-24T09:52:15.020Z,47.30
2022-09-24T09:53:21.066Z,47.50
2022-09-24T09:54:35.443Z,47.90
2022-09-24T09:55:38.292Z,48.10
2022-09-24T09:56:48.726Z,48.20
2022-09-24T09:57:51.618Z,48.30
2022-09-24T09:59:02.049Z,48.00
2022-09-24T10:00:05.496Z,48.20
2022-09-24T10:01:18.556Z,48.20
2022-09-24T10:02:28.421Z,48.10
2022-09-24T10:03:32.092Z,48.10
2022-09-24T10:04:34.703Z,48.10
2022-09-24T10:05:37.153Z,48.10
2022-09-24T10:06:41.464Z,48.10
2022-09-24T10:07:45.698Z,48.10
2022-09-24T10:08:48.293Z,48.10
2022-09-24T10:10:02.059Z,48.10
2022-09-24T10:11:04.713Z,47.50
2022-09-24T10:12:17.813Z,47.60
2022-09-24T10:13:20.125Z,47.40
2022-09-24T10:14:22.448Z,47.30
2022-09-24T10:15:24.918Z,47.10
2022-09-24T10:16:27.185Z,47.20
2022-09-24T10:17:31.486Z,47.60
2022-09-24T10:18:46.213Z,47.30
2022-09-24T10:19:50.696Z,47.00
2022-09-24T10:20:52.912Z,47.20
2022-09-24T10:21:57.288Z,46.90
2022-09-24T10:23:03.702Z,47.10
2022-09-24T10:24:13.997Z,47.20
2022-09-24T10:25:17.864Z,48.00
2022-09-24T10:26:20.060Z,47.60
2022-09-24T10:27:35.519Z,47.30
2022-09-24T10:28:59.394Z,47.40
2022-09-24T10:30:32.136Z,47.30
2022-09-24T10:31:38.774Z,47.30
2022-09-24T10:32:41.382Z,47.40
2022-09-24T10:33:48.496Z,47.30
2022-09-24T10:35:03.224Z,47.30
2022-09-24T10:36:07.658Z,47.30
2022-09-24T10:37:15.156Z,47.30
2022-09-24T10:38:17.941Z,47.10
2022-09-24T10:39:21.167Z,47.30
2022-09-24T10:40:28.038Z,47.20
2022-09-24T10:41:31.158Z,47.30
2022-09-24T10:42:33.465Z,47.30
2022-09-24T10:43:37.240Z,47.30
2022-09-24T10:44:39.433Z,47.20
2022-09-24T10:45:44.744Z,47.20
2022-09-24T10:46:55.801Z,47.40
2022-09-24T10:48:04.994Z,47.30
2022-09-24T10:49:26.681Z,47.30
2022-09-24T10:50:35.442Z,47.40
2022-09-24T10:51:50.995Z,47.20
2022-09-24T10:52:54.035Z,47.20
2022-09-24T10:53:59.371Z,47.30
2022-09-24T10:55:15.439Z,47.10
2022-09-24T10:56:20.452Z,47.20
2022-09-24T10:57:28.574Z,47.40
2022-09-24T10:58:43.108Z,47.30
2022-09-24T10:59:50.087Z,46.90
2022-09-24T11:01:10.961Z,47.40
2022-09-24T11:02:13.307Z,47.60
2022-09-24T11:03:18.629Z,47.80
2022-09-24T11:04:20.970Z,47.80
2022-09-24T11:05:23.736Z,47.90
2022-09-24T11:06:44.669Z,47.90
2022-09-24T11:07:59.450Z,48.10
2022-09-24T11:09:08.007Z,48.10
2022-09-24T11:10:17.516Z,48.10
2022-09-24T11:11:26.713Z,48.10
2022-09-24T11:13:04.966Z,48.00
2022-09-24T11:14:19.858Z,48.10
2022-09-24T11:15:34.568Z,47.90
2022-09-24T11:16:50.859Z,47.80
2022-09-24T11:18:05.065Z,47.90
2022-09-24T11:19:26.319Z,48.00
2022-09-24T11:20:35.582Z,47.90
2022-09-24T11:21:43.643Z,48.00
2022-09-24T11:22:48.676Z,47.80
2022-09-24T11:24:05.736Z,47.70
2022-09-24T11:25:17.143Z,47.80
2022-09-24T11:26:39.039Z,47.60
2022-09-24T11:27:59.507Z,47.70
2022-09-24T11:29:04.922Z,47.50
2022-09-24T11:30:10.195Z,47.60
2022-09-24T11:31:27.079Z,47.60
2022-09-24T11:32:41.533Z,47.70
2022-09-24T11:34:07.677Z,47.60
2022-09-24T11:35:10.696Z,47.50
2022-09-24T11:36:23.454Z,47.80
2022-09-24T11:37:31.757Z,47.80
2022-09-24T11:38:52.508Z,47.80
2022-09-24T11:39:57.447Z,47.80
2022-09-24T11:41:11.799Z,47.90
2022-09-24T11:42:29.651Z,47.80
2022-09-24T11:43:50.519Z,47.90
2022-09-24T11:45:11.443Z,47.90
2022-09-24T11:46:23.094Z,47.80
2022-09-24T11:47:31.235Z,48.10
2022-09-24T11:48:42.357Z,48.20
2022-09-24T11:50:05.146Z,48.10
2022-09-24T11:51:07.372Z,48.30
2022-09-24T11:52:14.955Z,48.20
2022-09-24T11:53:19.992Z,48.00
2022-09-24T11:54:31.172Z,48.00
2022-09-24T11:55:39.671Z,47.80
2022-09-24T11:56:44.503Z,48.00
2022-09-24T11:58:05.186Z,48.20
2022-09-24T11:59:13.215Z,48.20
2022-09-24T12:00:17.631Z,48.30
2022-09-24T12:01:32.449Z,48.20
2022-09-24T12:02:43.827Z,48.20
2022-09-24T12:03:49.570Z,48.20
2022-09-24T12:04:58.415Z,48.20
2022-09-24T12:06:09.282Z,48.20
2022-09-24T12:07:16.551Z,48.30
2022-09-24T12:08:27.708Z,48.20
2022-09-24T12:09:51.550Z,48.20
2022-09-24T12:10:59.684Z,48.20
2022-09-24T12:12:18.572Z,48.20
2022-09-24T12:13:34.806Z,48.10
2022-09-24T12:14:50.564Z,47.80
2022-09-24T12:16:27.643Z,48.00
2022-09-24T12:17:40.504Z,47.70
2022-09-24T12:19:08.450Z,47.60
2022-09-24T12:20:22.266Z,47.50
2022-09-24T12:21:29.942Z,47.30
2022-09-24T12:22:33.686Z,47.50
2022-09-24T12:23:41.617Z,47.50
2022-09-24T12:24:49.604Z,47.20
2022-09-24T12:25:53.740Z,47.50
2022-09-24T12:26:57.792Z,47.00
2022-09-24T12:28:00.919Z,47.30
2022-09-24T12:29:21.472Z,47.80
2022-09-24T12:31:01.058Z,47.50
2022-09-24T12:32:29.871Z,47.30
2022-09-24T12:33:50.702Z,47.00
2022-09-24T12:35:04.610Z,47.00
2022-09-24T12:36:06.900Z,47.60
2022-09-24T12:37:16.387Z,47.70
2022-09-24T12:38:25.266Z,47.30
2022-09-24T12:39:31.387Z,47.80
2022-09-24T12:40:52.208Z,47.80
2022-09-24T12:41:59.755Z,47.90
2022-09-24T12:43:04.529Z,47.90
2022-09-24T12:44:06.762Z,47.70
2022-09-24T12:45:14.896Z,47.70
2022-09-24T12:46:25.555Z,47.80
2022-09-24T12:47:29.513Z,47.60
2022-09-24T12:48:36.727Z,47.70
2022-09-24T12:49:39.062Z,47.40
2022-09-24T12:50:41.381Z,47.40
2022-09-24T12:51:43.592Z,47.40
2022-09-24T12:52:46.548Z,47.20
2022-09-24T12:53:56.300Z,47.30
2022-09-24T12:55:02.820Z,47.20
2022-09-24T12:56:06.034Z,46.90
2022-09-24T12:57:25.496Z,46.90
2022-09-24T12:58:39.426Z,47.00
2022-09-24T12:59:50.775Z,46.90
2022-09-24T13:01:04.599Z,47.20
2022-09-24T13:02:13.642Z,47.00
2022-09-24T13:03:35.414Z,47.20
2022-09-24T13:04:37.811Z,47.20
2022-09-24T13:05:40.053Z,47.10
2022-09-24T13:06:43.809Z,47.30
2022-09-24T13:07:55.642Z,46.90
2022-09-24T13:08:57.947Z,47.00
2022-09-24T13:10:12.458Z,47.00
2022-09-24T13:11:31.555Z,47.10
2022-09-24T13:12:34.136Z,46.70
2022-09-24T13:13:39.308Z,47.20
2022-09-24T13:14:43.386Z,47.30
2022-09-24T13:15:46.146Z,47.20
2022-09-24T13:16:49.543Z,47.00
2022-09-24T13:18:00.318Z,47.00
2022-09-24T13:19:03.564Z,47.10
2022-09-24T13:20:07.151Z,46.80
2022-09-24T13:21:18.467Z,47.00
2022-09-24T13:22:20.663Z,47.10
2022-09-24T13:23:22.979Z,47.10
2022-09-24T13:24:32.742Z,47.00
2022-09-24T13:25:34.990Z,47.10
2022-09-24T13:26:37.261Z,46.90
2022-09-24T13:27:41.459Z,47.10
2022-09-24T13:29:18.990Z,47.00
2022-09-24T13:30:22.840Z,47.00
2022-09-24T13:31:33.151Z,47.00
2022-09-24T13:33:01.515Z,47.10
2022-09-24T13:34:09.665Z,47.00
2022-09-24T13:35:21.023Z,47.10
2022-09-24T13:36:33.206Z,47.00
2022-09-24T13:37:38.376Z,47.20
2022-09-24T13:38:56.071Z,47.00
2022-09-24T13:40:01.449Z,47.10
2022-09-24T13:41:18.506Z,47.30
2022-09-24T13:42:35.685Z,47.30
2022-09-24T13:43:40.966Z,47.10
2022-09-24T13:44:44.731Z,47.70
2022-09-24T13:45:47.439Z,47.80
2022-09-24T13:46:51.282Z,48.00
2022-09-24T13:47:53.501Z,48.00
2022-09-24T13:49:06.116Z,47.90
2022-09-24T13:50:20.400Z,48.10
2022-09-24T13:51:26.359Z,48.20
2022-09-24T13:52:30.470Z,48.20
2022-09-24T13:53:53.213Z,48.00
2022-09-24T13:54:58.526Z,48.00
2022-09-24T13:56:03.039Z,47.80
2022-09-24T13:57:12.662Z,47.90
2022-09-24T13:58:34.369Z,47.80
2022-09-24T13:59:36.543Z,47.70
2022-09-24T14:00:42.039Z,47.70
2022-09-24T14:01:44.651Z,47.90
2022-09-24T14:02:55.050Z,47.60
2022-09-24T14:04:00.506Z,47.80
2022-09-24T14:05:02.843Z,47.60
2022-09-24T14:06:12.187Z,47.70
2022-09-24T14:07:14.387Z,47.50
2022-09-24T14:08:17.428Z,47.80
2022-09-24T14:09:26.175Z,47.60
2022-09-24T14:10:28.501Z,47.20
2022-09-24T14:11:30.738Z,47.20
2022-09-24T14:12:33.368Z,47.90
2022-09-24T14:13:42.042Z,47.90