createdAt,value
2018-07-06T00:00:28.654Z,24.00
2018-07-06T00:01:33.666Z,24.00
2018-07-06T00:02:39.058Z,24.00
2018-07-06T00:03:44.124Z,24.00
2018-07-06T00:04:49.394Z,24.00
2018-07-06T00:05:54.683Z,24.00
2018-07-06T00:06:59.680Z,24.00
2018-07-06T00:08:04.847Z,24.00
2018-07-06T00:09:09.938Z,24.00
2018-07-06T00:10:15.112Z,24.00
2018-07-06T00:11:20.243Z,24.00
2018-07-06T00:12:25.510Z,24.00
2018-07-06T00:13:30.602Z,24.00
2018-07-06T00:14:35.657Z,24.00
2018-07-06T00:15:40.761Z,24.00
2018-07-06T00:16:45.966Z,24.00
2018-07-06T00:17:51.173Z,24.00
2018-07-06T00:18:56.172Z,24.00
2018-07-06T00:20:01.389Z,24.00
2018-07-06T00:21:06.537Z,24.00
2018-07-06T00:22:11.566Z,24.00
2018-07-06T00:23:16.664Z,24.00
2018-07-06T00:24:21.746Z,24.00
2018-07-06T00:25:26.773Z,24.00
2018-07-06T00:26:31.941Z,24.00
2018-07-06T00:27:37.074Z,24.00
2018-07-06T00:28:42.117Z,24.00
2018-07-06T00:29:47.164Z,24.00
2018-07-06T00:30:52.249Z,24.00
2018-07-06T00:31:57.207Z,24.00
2018-07-06T00:33:02.223Z,24.00
2018-07-06T00:34:07.267Z,24.00
2018-07-06T00:35:12.335Z,24.00
2018-07-06T00:36:17.251Z,24.00
2018-07-06T00:37:22.531Z,24.00
2018-07-06T00:38:27.522Z,24.00
2018-07-06T00:39:32.675Z,24.00
2018-07-06T00:40:37.864Z,24.00
2018-07-06T00:41:43.026Z,24.00
2018-07-06T00:42:48.084Z,24.00
2018-07-06T00:43:53.039Z,24.00
2018-07-06T00:44:58.048Z,24.00
2018-07-06T00:46:03.177Z,24.00
2018-07-06T00:47:08.239Z,24.00
2018-07-06T00:48:13.410Z,24.00
2018-07-06T00:49:18.571Z,24.00
2018-07-06T00:50:23.700Z,24.00
2018-07-06T00:51:28.827Z,24.00
2018-07-06T00:52:33.928Z,24.00
2018-07-06T00:53:39.076Z,24.00
2018-07-06T00:54:44.138Z,24.00
2018-07-06T00:55:49.174Z,24.00
2018-07-06T00:56:54.261Z,24.00
2018-07-06T00:57:59.402Z,24.00
2018-07-06T00:59:04.377Z,24.00
2018-07-06T01:00:09.447Z,24.00
2018-07-06T01:01:14.463Z,24.00
2018-07-06T01:02:19.587Z,24.00
2018-07-06T01:03:24.668Z,24.00
2018-07-06T01:04:29.656Z,24.00
2018-07-06T01:05:34.725Z,24.00
2018-07-06T01:06:39.861Z,24.00
2018-07-06T01:07:44.822Z,24.00
2018-07-06T01:08:49.965Z,24.00
2018-07-06T01:09:55.067Z,24.00
2018-07-06T01:11:00.195Z,24.00
2018-07-06T01:12:05.411Z,24.00
2018-07-06T01:13:10.594Z,24.00
2018-07-06T01:14:15.728Z,24.00
2018-07-06T01:15:20.788Z,24.00
2018-07-06T01:16:25.886Z,24.00
2018-07-06T01:17:30.863Z,24.00
2018-07-06T01:18:35.948Z,24.00
2018-07-06T01:19:41.104Z,24.00
2018-07-06T01:20:46.020Z,24.00
2018-07-06T01:21:51.139Z,24.00
2018-07-06T01:22:56.050Z,24.00
2018-07-06T01:24:00.987Z,24.00
2018-07-06T01:25:05.874Z,24.00
2018-07-06T01:26:10.955Z,24.00
2018-07-06T01:27:15.980Z,24.00
2018-07-06T01:28:21.049Z,24.00
2018-07-06T01:29:26.143Z,24.00
2018-07-06T01:30:31.271Z,24.00
2018-07-06T01:31:36.333Z,24.00
2018-07-06T01:32:41.424Z,24.00
2018-07-06T01:33:46.464Z,24.00
2018-07-06T01:34:51.515Z,24.00
2018-07-06T01:35:56.486Z,24.00
2018-07-06T01:37:01.377Z,24.00
2018-07-06T01:38:06.407Z,24.00
2018-07-06T01:39:11.411Z,24.00
2018-07-06T01:40:16.251Z,24.00
2018-07-06T01:41:21.138Z,23.90
2018-07-06T01:42:26.005Z,24.00
2018-07-06T01:43:30.942Z,24.00
2018-07-06T01:44:35.948Z,24.00
2018-07-06T01:45:40.961Z,24.00
2018-07-06T01:46:45.960Z,24.00
2018-07-06T01:47:51.020Z,24.00
2018-07-06T01:48:55.915Z,24.00
2018-07-06T01:50:00.959Z,24.00
2018-07-06T01:51:05.996Z,24.00
2018-07-06T01:52:11.079Z,24.00
2018-07-06T01:53:16.089Z,24.00
2018-07-06T01:54:21.024Z,24.00
2018-07-06T01:55:25.976Z,24.00
2018-07-06T01:56:31.072Z,24.00
2018-07-06T01:57:36.116Z,24.00
2018-07-06T01:58:41.050Z,24.00
2018-07-06T01:59:46.129Z,24.00
2018-07-06T02:00:51.128Z,24.00
2018-07-06T02:01:56.375Z,24.00
2018-07-06T02:03:01.615Z,24.00
2018-07-06T02:04:06.789Z,24.00
2018-07-06T02:05:11.911Z,24.00
2018-07-06T02:06:17.064Z,24.00
2018-07-06T02:07:22.319Z,24.00
2018-07-06T02:08:27.320Z,24.00
2018-07-06T02:09:32.380Z,24.00
2018-07-06T02:10:37.578Z,24.00
2018-07-06T02:11:42.779Z,24.00
2018-07-06T02:12:47.937Z,24.00
2018-07-06T02:13:52.999Z,24.00
2018-07-06T02:14:57.947Z,24.00
2018-07-06T02:16:03.036Z,24.00
2018-07-06T02:17:08.169Z,24.00
2018-07-06T02:18:13.201Z,24.00
2018-07-06T02:19:18.437Z,24.00
2018-07-06T02:20:23.504Z,24.00
2018-07-06T02:21:28.678Z,24.00
2018-07-06T02:22:33.728Z,24.00
2018-07-06T02:23:39.033Z,24.00
2018-07-06T02:24:44.042Z,24.00
2018-07-06T02:25:49.154Z,24.00
2018-07-06T02:26:54.270Z,24.00
2018-07-06T02:27:59.530Z,24.00
2018-07-06T02:29:04.741Z,24.00
2018-07-06T02:30:09.955Z,24.00
2018-07-06T02:31:14.968Z,24.00
2018-07-06T02:32:20.137Z,24.00
2018-07-06T02:33:25.449Z,24.00
2018-07-06T02:34:30.713Z,24.00
2018-07-06T02:35:35.882Z,24.00
2018-07-06T02:36:41.052Z,24.00
2018-07-06T02:37:46.256Z,24.00
2018-07-06T02:38:51.544Z,24.00
2018-07-06T02:39:56.767Z,24.00
2018-07-06T02:41:02.036Z,24.00
2018-07-06T02:42:07.246Z,24.00
2018-07-06T02:43:12.564Z,24.00
2018-07-06T02:44:17.735Z,24.00
2018-07-06T02:45:23.081Z,24.00
2018-07-06T02:46:28.325Z,24.00
2018-07-06T02:47:33.392Z,24.00
2018-07-06T02:48:38.662Z,23.90
2018-07-06T02:49:43.761Z,24.00
2018-07-06T02:50:48.890Z,24.00
2018-07-06T02:51:54.240Z,24.00
2018-07-06T02:52:59.392Z,24.00
2018-07-06T02:54:04.528Z,24.00
2018-07-06T02:55:09.680Z,24.00
2018-07-06T02:56:14.762Z,24.00
2018-07-06T02:57:19.958Z,24.00
2018-07-06T02:58:25.259Z,24.00
2018-07-06T02:59:30.435Z,24.00
2018-07-06T03:00:35.950Z,24.00
2018-07-06T03:01:41.084Z,24.00
2018-07-06T03:02:46.368Z,24.00
2018-07-06T03:03:51.643Z,24.00
2018-07-06T03:04:56.739Z,23.90
2018-07-06T03:06:01.934Z,24.00
2018-07-06T03:07:07.052Z,24.00
2018-07-06T03:08:12.085Z,24.00
2018-07-06T03:09:17.213Z,24.00
2018-07-06T03:10:22.266Z,23.90
2018-07-06T03:11:27.267Z,24.00
2018-07-06T03:12:32.338Z,23.90
2018-07-06T03:13:37.449Z,24.00
2018-07-06T03:14:42.542Z,23.90
2018-07-06T03:15:47.571Z,23.90
2018-07-06T03:16:52.563Z,23.90
2018-07-06T03:17:57.575Z,23.90
2018-07-06T03:19:02.775Z,23.90
2018-07-06T03:20:07.798Z,24.00
2018-07-06T03:21:12.835Z,23.90
2018-07-06T03:22:17.891Z,23.90
2018-07-06T03:23:22.924Z,24.00
2018-07-06T03:24:27.942Z,23.90
2018-07-06T03:25:33.037Z,23.90
2018-07-06T03:26:38.148Z,23.90
2018-07-06T03:27:43.285Z,23.90
2018-07-06T03:28:48.512Z,23.90
2018-07-06T03:29:53.464Z,23.90
2018-07-06T03:30:58.494Z,23.90
2018-07-06T03:32:03.628Z,23.90
2018-07-06T03:33:08.767Z,23.90
2018-07-06T03:34:13.749Z,23.90
2018-07-06T03:35:18.930Z,23.90
2018-07-06T03:36:24.139Z,23.90
2018-07-06T03:37:29.465Z,23.90
2018-07-06T03:38:34.606Z,23.90
2018-07-06T03:39:39.751Z,23.90
2018-07-06T03:40:44.863Z,23.90
2018-07-06T03:41:50.006Z,23.90
2018-07-06T03:42:55.060Z,23.90
2018-07-06T03:44:00.037Z,23.90
2018-07-06T03:45:05.004Z,23.90
2018-07-06T03:46:10.084Z,23.90
2018-07-06T03:47:15.050Z,23.90
2018-07-06T03:48:20.295Z,23.90
2018-07-06T03:49:25.541Z,23.90
2018-07-06T03:50:30.856Z,23.90
2018-07-06T03:51:35.954Z,23.90
2018-07-06T03:52:41.338Z,23.90
2018-07-06T03:53:46.616Z,23.90
2018-07-06T03:54:51.886Z,23.90
2018-07-06T03:55:57.120Z,23.90
2018-07-06T03:57:02.392Z,23.90
2018-07-06T03:58:26.918Z,23.90
2018-07-06T03:59:32.001Z,23.90
2018-07-06T04:00:37.207Z,23.90
2018-07-06T04:01:42.303Z,23.90
2018-07-06T04:02:47.630Z,23.90
2018-07-06T04:03:52.735Z,23.90
2018-07-06T04:04:57.922Z,23.90
2018-07-06T04:06:03.148Z,23.90
2018-07-06T04:07:08.323Z,23.90
2018-07-06T04:08:13.469Z,23.90
2018-07-06T04:09:18.591Z,24.00
2018-07-06T04:10:23.780Z,23.90
2018-07-06T04:11:28.763Z,23.90
2018-07-06T04:12:33.788Z,23.90
2018-07-06T04:13:38.973Z,24.00
2018-07-06T04:14:44.163Z,24.00
2018-07-06T04:15:49.124Z,24.00
2018-07-06T04:16:54.194Z,24.00
2018-07-06T04:17:59.163Z,24.00
2018-07-06T04:19:04.381Z,24.00
2018-07-06T04:20:09.442Z,24.00
2018-07-06T04:21:14.540Z,24.00
2018-07-06T04:22:19.805Z,24.00
2018-07-06T04:23:24.877Z,24.00
2018-07-06T04:24:29.810Z,24.00
2018-07-06T04:25:35.093Z,24.00
2018-07-06T04:26:40.166Z,24.00
2018-07-06T04:27:45.089Z,24.00
2018-07-06T04:28:50.314Z,24.00
2018-07-06T04:29:55.263Z,24.00
2018-07-06T04:31:00.410Z,24.00
2018-07-06T04:32:05.380Z,24.00
2018-07-06T04:33:10.454Z,24.00
2018-07-06T04:34:15.464Z,24.00
2018-07-06T04:35:20.528Z,24.00
2018-07-06T04:36:25.651Z,23.90
2018-07-06T04:37:30.552Z,23.90
2018-07-06T04:38:35.636Z,23.80
2018-07-06T04:39:40.857Z,23.80
2018-07-06T04:40:45.883Z,23.80
2018-07-06T04:41:50.830Z,23.80
2018-07-06T04:42:55.855Z,23.80
2018-07-06T04:44:00.943Z,23.80
2018-07-06T04:45:06.034Z,23.70
2018-07-06T04:46:11.129Z,23.70
2018-07-06T04:47:16.173Z,23.80
2018-07-06T04:48:21.159Z,23.80
2018-07-06T04:49:26.134Z,23.80
2018-07-06T04:50:31.244Z,23.80
2018-07-06T04:51:36.318Z,23.80
2018-07-06T04:52:41.498Z,23.90
2018-07-06T04:53:46.640Z,23.90
2018-07-06T04:54:51.815Z,23.90
2018-07-06T04:55:56.956Z,23.90
2018-07-06T04:57:02.369Z,23.90
2018-07-06T04:58:07.544Z,23.90
2018-07-06T04:59:12.981Z,23.90
2018-07-06T05:00:18.207Z,23.90
2018-07-06T05:01:23.386Z,23.90
2018-07-06T05:02:28.579Z,23.90
2018-07-06T05:03:33.747Z,23.90
2018-07-06T05:04:38.992Z,23.90
2018-07-06T05:05:44.149Z,23.90
2018-07-06T05:06:49.393Z,23.90
2018-07-06T05:07:54.640Z,23.90
2018-07-06T05:08:59.907Z,23.90
2018-07-06T05:10:05.117Z,23.90
2018-07-06T05:11:10.429Z,23.90
2018-07-06T05:12:15.696Z,23.90
2018-07-06T05:13:20.926Z,23.90
2018-07-06T05:14:26.221Z,23.90
2018-07-06T05:15:32.196Z,23.90
2018-07-06T05:16:37.318Z,23.90
2018-07-06T05:17:42.577Z,23.90
2018-07-06T05:18:48.094Z,23.90
2018-07-06T05:19:53.346Z,23.90
2018-07-06T05:20:58.795Z,23.90
2018-07-06T05:22:04.167Z,23.90
2018-07-06T05:24:56.828Z,23.90
2018-07-06T05:26:02.062Z,23.90
2018-07-06T05:27:07.298Z,23.90
2018-07-06T05:28:12.510Z,23.90
2018-07-06T05:29:17.665Z,23.90
2018-07-06T05:30:22.540Z,23.90
2018-07-06T05:31:27.595Z,23.90
2018-07-06T05:32:32.862Z,23.90
2018-07-06T05:33:37.734Z,23.90
2018-07-06T05:34:42.755Z,23.80
2018-07-06T05:35:47.610Z,23.80
2018-07-06T05:36:52.604Z,23.80
2018-07-06T05:37:57.498Z,23.80
2018-07-06T05:39:02.697Z,23.80
2018-07-06T05:40:07.678Z,23.80
2018-07-06T05:41:12.829Z,23.80
2018-07-06T05:42:17.739Z,23.80
2018-07-06T05:43:22.691Z,23.80
2018-07-06T05:44:27.568Z,23.80
2018-07-06T05:45:32.598Z,23.80
2018-07-06T05:46:37.456Z,23.80
2018-07-06T05:47:42.435Z,23.80
2018-07-06T05:48:47.456Z,23.80
2018-07-06T05:49:52.399Z,23.80
2018-07-06T05:50:57.401Z,23.80
2018-07-06T05:52:02.444Z,23.80
2018-07-06T05:53:07.339Z,23.80
2018-07-06T05:54:12.222Z,23.80
2018-07-06T05:55:17.324Z,23.80
2018-07-06T05:56:22.265Z,23.80
2018-07-06T05:57:27.921Z,23.80
2018-07-06T05:58:33.165Z,23.80
2018-07-06T05:59:38.400Z,23.80
2018-07-06T06:00:43.506Z,23.80
2018-07-06T06:01:48.958Z,23.80
2018-07-06T06:02:54.120Z,23.80
2018-07-06T06:03:59.297Z,23.80
2018-07-06T06:05:04.531Z,23.80
2018-07-06T06:06:09.586Z,23.80
2018-07-06T06:07:14.615Z,23.80
2018-07-06T06:08:19.781Z,23.80
2018-07-06T06:09:26.113Z,23.80
2018-07-06T06:10:31.185Z,23.80
2018-07-06T06:11:53.413Z,23.80
2018-07-06T06:12:59.613Z,23.80
2018-07-06T06:14:04.962Z,23.80
2018-07-06T06:15:10.228Z,23.80
2018-07-06T06:16:15.285Z,23.70
2018-07-06T06:17:20.499Z,23.70
2018-07-06T06:18:25.678Z,23.70
2018-07-06T06:19:30.738Z,23.70
2018-07-06T06:20:35.726Z,23.70
2018-07-06T06:21:40.623Z,23.60
2018-07-06T06:22:45.668Z,23.60
2018-07-06T06:23:50.811Z,23.60
2018-07-06T06:24:56.000Z,23.60
2018-07-06T06:26:01.010Z,23.60
2018-07-06T06:27:06.097Z,23.60
2018-07-06T06:28:11.037Z,23.60
2018-07-06T06:29:16.003Z,23.60
2018-07-06T06:30:20.999Z,23.60
2018-07-06T06:31:26.056Z,23.60
2018-07-06T06:32:31.006Z,23.50
2018-07-06T06:33:35.986Z,23.50
2018-07-06T06:34:41.028Z,23.50
2018-07-06T06:35:46.055Z,23.50
2018-07-06T06:36:51.094Z,23.50
2018-07-06T06:37:56.395Z,23.50
2018-07-06T06:39:01.343Z,23.50
2018-07-06T06:40:06.370Z,23.50
2018-07-06T06:41:11.332Z,23.50
2018-07-06T06:42:16.197Z,23.50
2018-07-06T06:43:21.252Z,23.50
2018-07-06T06:44:26.247Z,23.50
2018-07-06T06:45:31.368Z,23.50
2018-07-06T06:46:36.629Z,23.50
2018-07-06T06:47:41.690Z,23.50
2018-07-06T06:48:46.796Z,23.50
2018-07-06T06:49:51.993Z,23.50
2018-07-06T06:50:57.131Z,23.50
2018-07-06T06:52:02.279Z,23.60
2018-07-06T06:53:07.547Z,23.60
2018-07-06T06:54:12.704Z,23.60
2018-07-06T06:55:17.951Z,23.60
2018-07-06T06:56:23.065Z,23.60
2018-07-06T06:57:28.257Z,23.60
2018-07-06T06:58:33.347Z,23.60
2018-07-06T06:59:38.740Z,23.60
2018-07-06T07:00:43.825Z,23.60
2018-07-06T07:01:48.958Z,23.60
2018-07-06T07:02:54.143Z,23.60
2018-07-06T07:03:59.332Z,23.60
2018-07-06T07:05:04.330Z,23.60
2018-07-06T07:06:09.442Z,23.60
2018-07-06T07:07:14.439Z,23.60
2018-07-06T07:08:19.488Z,23.60
2018-07-06T07:09:24.429Z,23.60
2018-07-06T07:10:29.386Z,23.60
2018-07-06T07:11:34.597Z,23.60
2018-07-06T07:12:39.708Z,23.60
2018-07-06T07:13:44.793Z,23.60
2018-07-06T07:14:49.895Z,23.60
2018-07-06T07:15:54.875Z,23.60
2018-07-06T07:16:59.717Z,23.60
2018-07-06T07:18:04.629Z,23.50
2018-07-06T07:19:09.568Z,23.50
2018-07-06T07:20:14.576Z,23.50
2018-07-06T07:21:19.982Z,23.50
2018-07-06T07:22:25.163Z,23.50
2018-07-06T07:23:30.073Z,23.50
2018-07-06T07:24:35.126Z,23.50
2018-07-06T07:25:40.095Z,23.50
2018-07-06T07:26:45.134Z,23.50
2018-07-06T07:27:50.056Z,23.50
2018-07-06T07:28:56.043Z,23.50
2018-07-06T07:30:01.206Z,23.50
2018-07-06T07:31:06.095Z,23.50
2018-07-06T07:32:11.052Z,23.50
2018-07-06T07:33:16.008Z,23.50
2018-07-06T07:34:21.064Z,23.40
2018-07-06T07:35:26.124Z,23.40
2018-07-06T07:36:31.232Z,23.40
2018-07-06T07:37:36.104Z,23.40
2018-07-06T07:38:40.945Z,23.40
2018-07-06T07:39:45.929Z,23.40
2018-07-06T07:40:51.023Z,23.40
2018-07-06T07:41:55.946Z,23.40
2018-07-06T07:43:01.268Z,23.40
2018-07-06T07:44:06.221Z,23.40
2018-07-06T07:45:11.338Z,23.40
2018-07-06T07:46:16.216Z,23.40
2018-07-06T07:47:21.144Z,23.40
2018-07-06T07:48:26.145Z,23.40
2018-07-06T07:49:31.706Z,23.40
2018-07-06T07:50:36.975Z,23.30
2018-07-06T07:51:42.089Z,23.40
2018-07-06T07:52:47.187Z,23.40
2018-07-06T07:53:55.343Z,23.40
2018-07-06T07:55:00.360Z,23.40
2018-07-06T07:56:05.539Z,23.40
2018-07-06T07:57:10.613Z,23.40
2018-07-06T07:58:15.758Z,23.30
2018-07-06T07:59:20.744Z,23.30
2018-07-06T08:00:25.971Z,23.30
2018-07-06T08:01:30.977Z,23.30
2018-07-06T08:02:36.043Z,23.30
2018-07-06T08:03:41.867Z,23.30
2018-07-06T08:04:47.046Z,23.30
2018-07-06T08:05:51.984Z,23.30
2018-07-06T08:06:57.299Z,23.30
2018-07-06T08:08:02.466Z,23.30
2018-07-06T08:09:07.556Z,23.30
2018-07-06T08:10:12.648Z,23.30
2018-07-06T08:11:17.829Z,23.30
2018-07-06T08:12:23.210Z,23.30
2018-07-06T08:13:28.311Z,23.30
2018-07-06T08:14:33.483Z,23.40
2018-07-06T08:15:38.507Z,23.40
2018-07-06T08:16:43.670Z,23.40
2018-07-06T08:17:51.736Z,23.40
2018-07-06T08:18:56.875Z,23.40
2018-07-06T08:20:02.052Z,23.40
2018-07-06T08:21:07.234Z,23.40
2018-07-06T08:22:12.374Z,23.40
2018-07-06T08:23:17.505Z,23.40
2018-07-06T08:24:22.631Z,23.40
2018-07-06T08:25:27.682Z,23.50
2018-07-06T08:26:32.678Z,23.50
2018-07-06T08:27:37.617Z,23.50
2018-07-06T08:28:42.563Z,23.50
2018-07-06T08:29:47.440Z,23.50
2018-07-06T08:30:52.482Z,23.50
2018-07-06T08:31:57.527Z,23.50
2018-07-06T08:33:02.693Z,23.50
2018-07-06T08:34:07.713Z,23.50
2018-07-06T08:35:12.585Z,23.50
2018-07-06T08:36:17.402Z,23.50
2018-07-06T08:37:22.498Z,23.50
2018-07-06T08:38:27.334Z,23.50
2018-07-06T08:39:32.430Z,23.50
2018-07-06T08:40:37.278Z,23.50
2018-07-06T08:41:42.131Z,23.50
2018-07-06T08:42:47.332Z,23.50
2018-07-06T08:43:52.644Z,23.50
2018-07-06T08:44:57.836Z,23.50
2018-07-06T08:46:03.266Z,23.50
2018-07-06T08:47:08.435Z,23.50
2018-07-06T08:48:13.633Z,23.50
2018-07-06T08:49:18.756Z,23.50
2018-07-06T08:50:24.064Z,23.50
2018-07-06T08:51:28.955Z,23.50
2018-07-06T08:52:34.155Z,23.60
2018-07-06T08:53:39.245Z,23.60
2018-07-06T08:54:44.136Z,23.60
2018-07-06T08:55:49.147Z,23.60
2018-07-06T08:56:54.019Z,23.60
2018-07-06T08:57:58.953Z,23.60
2018-07-06T08:59:04.149Z,23.60
2018-07-06T09:00:09.309Z,23.60
2018-07-06T09:01:14.396Z,23.60
2018-07-06T09:02:19.735Z,23.60
2018-07-06T09:03:24.906Z,23.60
2018-07-06T09:04:30.084Z,23.60
2018-07-06T09:05:35.168Z,23.60
2018-07-06T09:06:40.229Z,23.60
2018-07-06T09:07:45.374Z,23.60
2018-07-06T09:08:50.383Z,23.60
2018-07-06T09:09:55.470Z,23.60
2018-07-06T09:11:00.477Z,23.60
2018-07-06T09:12:05.475Z,23.60
2018-07-06T09:13:10.487Z,23.60
2018-07-06T09:14:15.600Z,23.60
2018-07-06T09:15:20.622Z,23.60
2018-07-06T09:16:25.747Z,23.60
2018-07-06T09:17:30.949Z,23.60
2018-07-06T09:18:36.319Z,23.60
2018-07-06T09:19:41.783Z,23.60
2018-07-06T09:20:46.682Z,23.60
2018-07-06T09:21:51.605Z,23.60
2018-07-06T09:22:56.744Z,23.60
2018-07-06T09:24:01.932Z,23.60
2018-07-06T09:25:07.003Z,23.60
2018-07-06T09:26:12.585Z,23.60
2018-07-06T09:27:17.304Z,23.60
2018-07-06T09:28:22.383Z,23.60
2018-07-06T09:29:27.494Z,23.60
2018-07-06T09:30:32.417Z,23.60
2018-07-06T09:31:37.440Z,23.60
2018-07-06T09:32:42.671Z,23.60
2018-07-06T09:33:47.803Z,23.60
2018-07-06T09:34:53.065Z,23.60
2018-07-06T09:35:58.218Z,23.60
2018-07-06T09:37:03.480Z,23.60
2018-07-06T09:38:08.442Z,23.60
2018-07-06T09:39:13.507Z,23.60
2018-07-06T09:40:18.295Z,23.60
2018-07-06T09:41:23.501Z,23.60
2018-07-06T09:42:28.477Z,23.60
2018-07-06T09:43:33.721Z,23.60
2018-07-06T09:44:38.702Z,23.50
2018-07-06T09:45:43.788Z,23.60
2018-07-06T09:46:48.989Z,23.60
2018-07-06T09:47:53.921Z,23.60
2018-07-06T09:48:59.065Z,23.60
2018-07-06T09:50:04.264Z,23.50
2018-07-06T09:51:09.162Z,23.50
2018-07-06T09:52:14.139Z,23.50
2018-07-06T09:53:19.248Z,23.50
2018-07-06T09:54:24.262Z,23.50
2018-07-06T09:55:29.282Z,23.50
2018-07-06T09:56:34.285Z,23.60
2018-07-06T09:57:39.470Z,23.60
2018-07-06T09:58:44.375Z,23.60
2018-07-06T09:59:49.822Z,23.50
2018-07-06T10:00:54.919Z,23.60
2018-07-06T10:02:00.062Z,23.60
2018-07-06T10:03:05.242Z,23.60
2018-07-06T10:04:10.394Z,23.60
2018-07-06T10:05:15.583Z,23.60
2018-07-06T10:06:20.671Z,23.60
2018-07-06T10:07:25.710Z,23.60
2018-07-06T10:08:30.793Z,23.60
2018-07-06T10:09:35.852Z,23.60
2018-07-06T10:10:40.990Z,23.60
2018-07-06T10:11:45.983Z,23.60
2018-07-06T10:12:50.977Z,23.60
2018-07-06T10:13:55.947Z,23.60
2018-07-06T10:15:00.991Z,23.60
2018-07-06T10:16:06.095Z,23.60
2018-07-06T10:17:11.124Z,23.60
2018-07-06T10:18:16.131Z,23.60
2018-07-06T10:19:21.055Z,23.60
2018-07-06T10:20:25.963Z,23.60
2018-07-06T10:21:31.114Z,23.60
2018-07-06T10:22:36.554Z,23.60
2018-07-06T10:23:41.651Z,23.60
2018-07-06T10:24:46.758Z,23.60
2018-07-06T10:25:52.006Z,23.60
2018-07-06T10:26:57.224Z,23.60
2018-07-06T10:28:02.218Z,23.60
2018-07-06T10:29:07.303Z,23.60
2018-07-06T10:30:12.168Z,23.60
2018-07-06T10:31:17.129Z,23.60
2018-07-06T10:32:22.053Z,23.60
2018-07-06T10:33:26.873Z,23.60
2018-07-06T10:34:31.828Z,23.60
2018-07-06T10:35:36.877Z,23.60
2018-07-06T10:36:42.189Z,23.60
2018-07-06T10:37:47.044Z,23.60
2018-07-06T10:38:51.921Z,23.60
2018-07-06T10:39:57.122Z,23.60
2018-07-06T10:41:01.958Z,23.60
2018-07-06T10:42:07.050Z,23.60
2018-07-06T10:43:12.022Z,23.60
2018-07-06T10:44:17.097Z,23.60
2018-07-06T10:45:22.273Z,23.60
2018-07-06T10:46:27.167Z,23.60
2018-07-06T10:47:32.035Z,23.60
2018-07-06T10:48:37.144Z,23.60
2018-07-06T10:49:42.095Z,23.60
2018-07-06T10:50:47.209Z,23.60
2018-07-06T10:51:52.394Z,23.60
2018-07-06T10:52:57.329Z,23.70
2018-07-06T10:54:02.460Z,23.70
2018-07-06T10:55:07.686Z,23.70
2018-07-06T10:56:12.827Z,23.70
2018-07-06T10:57:18.057Z,23.60
2018-07-06T10:58:23.221Z,23.70
2018-07-06T10:59:28.296Z,23.60
2018-07-06T11:00:33.536Z,23.60
2018-07-06T11:01:38.580Z,23.60
2018-07-06T11:02:43.736Z,23.60
2018-07-06T11:03:48.944Z,23.60
2018-07-06T11:04:54.180Z,23.70
2018-07-06T11:05:59.194Z,23.70
2018-07-06T11:07:04.291Z,23.70
2018-07-06T11:08:09.383Z,23.70
2018-07-06T11:09:14.385Z,23.70
2018-07-06T11:10:19.511Z,23.70
2018-07-06T11:11:24.644Z,23.70
2018-07-06T11:12:29.786Z,23.70
2018-07-06T11:13:34.770Z,23.70
2018-07-06T11:14:39.834Z,23.70
2018-07-06T11:15:44.851Z,23.70
2018-07-06T11:16:50.233Z,23.70
2018-07-06T11:17:55.445Z,23.70
2018-07-06T11:19:00.506Z,23.70
2018-07-06T11:20:05.489Z,23.70
2018-07-06T11:21:10.545Z,23.70
2018-07-06T11:22:15.670Z,23.70
2018-07-06T11:23:20.712Z,23.70
2018-07-06T11:24:25.911Z,23.70
2018-07-06T11:25:31.031Z,23.70
2018-07-06T11:26:36.001Z,23.70
2018-07-06T11:27:41.144Z,23.70
2018-07-06T11:28:46.075Z,23.70
2018-07-06T11:29:50.990Z,23.70
2018-07-06T11:30:55.866Z,23.70
2018-07-06T11:32:01.007Z,23.70
2018-07-06T11:33:05.931Z,23.70
2018-07-06T11:34:10.993Z,23.70
2018-07-06T11:35:16.052Z,23.70
2018-07-06T11:36:21.032Z,23.70
2018-07-06T11:37:25.955Z,23.70
2018-07-06T11:38:30.953Z,23.70
2018-07-06T11:39:35.864Z,23.70
2018-07-06T11:40:40.800Z,23.70
2018-07-06T11:41:45.736Z,23.70
2018-07-06T11:42:50.714Z,23.70
2018-07-06T11:43:55.768Z,23.70
2018-07-06T11:45:00.994Z,23.70
2018-07-06T11:46:06.799Z,23.70
2018-07-06T11:47:11.911Z,23.70
2018-07-06T11:48:16.948Z,23.70
2018-07-06T11:49:22.024Z,23.70
2018-07-06T11:50:27.131Z,23.80
2018-07-06T11:51:32.052Z,23.80
2018-07-06T11:52:37.116Z,23.80
2018-07-06T11:53:42.138Z,23.80
2018-07-06T11:54:47.262Z,23.80
2018-07-06T11:55:52.277Z,23.80
2018-07-06T11:56:57.458Z,23.80
2018-07-06T11:58:02.632Z,23.80
2018-07-06T11:59:07.763Z,23.80
2018-07-06T12:00:12.845Z,23.80
2018-07-06T12:01:18.076Z,23.80
2018-07-06T12:02:23.184Z,23.80
2018-07-06T12:03:28.449Z,23.80
2018-07-06T12:04:34.054Z,23.80
2018-07-06T12:05:39.035Z,23.80
2018-07-06T12:06:44.076Z,23.80
2018-07-06T12:07:49.211Z,23.80
2018-07-06T12:08:54.195Z,23.80
2018-07-06T12:09:59.348Z,23.80
2018-07-06T12:11:04.532Z,23.80
2018-07-06T12:12:09.541Z,23.80
2018-07-06T12:13:14.580Z,23.80
2018-07-06T12:14:19.646Z,23.80
2018-07-06T12:15:24.619Z,23.80
2018-07-06T12:16:29.681Z,23.80
2018-07-06T12:17:34.725Z,23.80
2018-07-06T12:18:39.728Z,23.80
2018-07-06T12:19:44.663Z,23.80
2018-07-06T12:20:49.723Z,23.90
2018-07-06T12:21:54.704Z,23.80
2018-07-06T12:22:59.798Z,23.90
2018-07-06T12:24:04.892Z,23.80
2018-07-06T12:25:09.896Z,23.80
2018-07-06T12:26:14.904Z,23.80
2018-07-06T12:27:20.046Z,23.90
2018-07-06T12:28:24.909Z,23.90
2018-07-06T12:29:29.846Z,23.90
2018-07-06T12:30:34.724Z,23.90
2018-07-06T12:31:39.645Z,23.90
2018-07-06T12:32:44.553Z,23.90
2018-07-06T12:33:49.315Z,23.90
2018-07-06T12:34:54.312Z,23.90
2018-07-06T12:35:59.187Z,23.90
2018-07-06T12:37:04.195Z,23.90
2018-07-06T12:38:09.002Z,23.90
2018-07-06T12:39:13.967Z,23.90
2018-07-06T12:40:18.822Z,23.90
2018-07-06T12:41:23.780Z,23.90
2018-07-06T12:42:28.633Z,23.90
2018-07-06T12:43:33.528Z,23.90
2018-07-06T12:44:38.390Z,23.90
2018-07-06T12:45:44.050Z,23.90
2018-07-06T12:46:49.178Z,23.90
2018-07-06T12:47:54.264Z,23.90
2018-07-06T12:49:00.019Z,23.90
2018-07-06T12:50:05.161Z,23.90
2018-07-06T12:51:10.134Z,23.90
2018-07-06T12:52:15.025Z,23.90
2018-07-06T12:53:19.977Z,23.90
2018-07-06T12:54:24.932Z,23.90
2018-07-06T12:55:29.961Z,23.90
2018-07-06T12:56:35.068Z,23.90
2018-07-06T12:57:41.038Z,23.90
2018-07-06T12:58:46.333Z,23.90
2018-07-06T12:59:51.288Z,23.90
2018-07-06T13:00:56.292Z,23.90
2018-07-06T13:02:01.241Z,23.90
2018-07-06T13:03:06.428Z,23.90
2018-07-06T13:04:11.346Z,23.90
2018-07-06T13:05:16.970Z,23.90
2018-07-06T13:06:22.199Z,23.90
2018-07-06T13:07:27.445Z,23.90
2018-07-06T13:08:32.982Z,23.90
2018-07-06T13:09:38.179Z,23.90
2018-07-06T13:10:43.408Z,23.90
2018-07-06T13:11:48.602Z,23.90
2018-07-06T13:12:53.623Z,23.90
2018-07-06T13:13:58.687Z,23.90
2018-07-06T13:15:03.626Z,23.90
2018-07-06T13:16:08.686Z,23.90
2018-07-06T13:17:13.930Z,23.90
2018-07-06T13:18:19.214Z,23.90
2018-07-06T13:19:25.318Z,23.90
2018-07-06T13:20:30.354Z,23.90
2018-07-06T13:21:35.237Z,23.90
2018-07-06T13:22:41.136Z,23.90
2018-07-06T13:23:46.193Z,23.90
2018-07-06T13:24:51.256Z,23.90
2018-07-06T13:25:56.271Z,23.90
2018-07-06T13:27:01.171Z,23.90
2018-07-06T13:28:06.148Z,23.90
2018-07-06T13:29:11.243Z,23.90
2018-07-06T13:30:17.237Z,23.90
2018-07-06T13:31:23.701Z,23.90
2018-07-06T13:32:29.951Z,23.90
2018-07-06T13:33:36.868Z,23.90
2018-07-06T13:34:41.945Z,23.90
2018-07-06T13:35:47.700Z,23.90
2018-07-06T13:36:52.564Z,23.90
2018-07-06T13:37:57.573Z,23.90
2018-07-06T13:39:02.646Z,23.90
2018-07-06T13:40:07.747Z,23.90
2018-07-06T13:41:12.664Z,23.90
2018-07-06T13:42:17.646Z,23.90
2018-07-06T13:43:22.574Z,23.90
2018-07-06T13:44:27.433Z,23.80
2018-07-06T13:45:32.287Z,23.80
2018-07-06T13:46:37.483Z,23.80
2018-07-06T13:47:42.427Z,23.80
2018-07-06T13:48:47.523Z,23.80
2018-07-06T13:49:52.681Z,23.80
2018-07-06T13:50:57.607Z,23.80
2018-07-06T13:52:03.022Z,23.80
2018-07-06T13:53:10.213Z,23.80
2018-07-06T13:54:15.311Z,23.80
2018-07-06T13:55:20.269Z,23.80
2018-07-06T13:56:25.417Z,23.80
2018-07-06T13:57:30.462Z,23.80
2018-07-06T13:58:35.626Z,23.80
2018-07-06T13:59:40.760Z,23.80
2018-07-06T14:00:45.864Z,23.80