createdAt,value
2014-10-17T13:31:24.254Z,100689
2014-10-17T13:31:42.457Z,100695
2014-10-17T13:32:00.660Z,100689
2014-10-17T13:32:18.848Z,100689
2014-10-17T13:32:37.054Z,100689
2014-10-17T13:32:55.257Z,100701
2014-10-17T13:33:13.460Z,100695
2014-10-17T13:33:31.649Z,100698
2014-10-17T13:33:49.853Z,100689
2014-10-17T13:34:08.056Z,100695
2014-10-17T13:34:26.259Z,100698
2014-10-17T13:34:44.465Z,100689
2014-10-17T13:35:02.668Z,100689
2014-10-17T13:35:20.856Z,100689
2014-10-17T13:35:39.061Z,100689
2014-10-17T13:35:57.264Z,100695
2014-10-17T13:36:15.467Z,100698
2014-10-17T13:36:33.670Z,100692
2014-10-17T13:36:51.892Z,100698
2014-10-17T13:37:10.079Z,100687
2014-10-17T13:37:28.267Z,100690
2014-10-17T13:37:46.472Z,100692
2014-10-17T13:38:04.675Z,100690
2014-10-17T13:38:22.925Z,100692
2014-10-17T13:38:41.128Z,100684
2014-10-17T13:38:59.333Z,100684
2014-10-17T13:39:17.536Z,100692
2014-10-17T13:39:35.740Z,100707
2014-10-17T13:39:53.946Z,100687
2014-10-17T13:40:12.149Z,100690
2014-10-17T13:40:30.352Z,100695
2014-10-17T13:40:48.555Z,100692
2014-10-17T13:41:06.745Z,100698
2014-10-17T13:41:24.979Z,100690
2014-10-17T13:41:43.166Z,100692
2014-10-17T13:42:01.378Z,100707
2014-10-17T13:42:19.581Z,100698
2014-10-17T13:42:37.784Z,100704
2014-10-17T13:42:55.987Z,100695
2014-10-17T13:43:14.205Z,100701
2014-10-17T13:43:32.424Z,100698
2014-10-17T13:43:50.627Z,100698
2014-10-17T13:44:08.846Z,100698
2014-10-17T13:44:27.049Z,100704
2014-10-17T13:44:45.252Z,100695
2014-10-17T13:45:03.470Z,100707
2014-10-17T13:45:21.674Z,100698
2014-10-17T13:45:39.877Z,100704
2014-10-17T13:45:58.080Z,100701
2014-10-17T13:46:16.298Z,100701
2014-10-17T13:46:34.485Z,100701
2014-10-17T13:46:52.689Z,100698
2014-10-17T13:47:10.919Z,100698
2014-10-17T13:47:29.169Z,100707
2014-10-17T13:47:47.388Z,100701
2014-10-17T13:48:05.591Z,100695
2014-10-17T13:48:23.785Z,100693
2014-10-17T13:48:42.003Z,100701
2014-10-17T13:49:00.191Z,100698
2014-10-17T13:49:18.418Z,100707
2014-10-17T13:49:36.621Z,100704
2014-10-17T13:49:54.855Z,100704
2014-10-17T13:50:13.043Z,100704
2014-10-17T13:50:31.252Z,100704
2014-10-17T13:50:49.455Z,100710
2014-10-17T13:51:07.658Z,100710
2014-10-17T13:51:25.868Z,100698
2014-10-17T13:51:44.071Z,100701
2014-10-17T13:52:02.274Z,100710
2014-10-17T13:52:20.478Z,100701
2014-10-17T13:52:38.717Z,100704
2014-10-17T13:52:56.936Z,100704
2014-10-17T13:53:15.139Z,100710
2014-10-17T13:53:33.330Z,100710
2014-10-17T13:53:51.533Z,100701
2014-10-17T13:54:09.737Z,100713
2014-10-17T13:54:27.940Z,100707
2014-10-17T13:54:46.147Z,100701
2014-10-17T14:07:56.669Z,100730
2014-10-17T14:08:14.874Z,100724
2014-10-17T14:08:33.077Z,100719
2014-10-17T14:08:51.281Z,100719
2014-10-17T14:09:09.484Z,100710
2014-10-17T14:09:27.673Z,100716
2014-10-17T14:09:45.876Z,100713
2014-10-17T14:10:04.079Z,100719
2014-10-17T14:10:22.286Z,100716
2014-10-17T14:10:40.473Z,100724
2014-10-17T14:10:58.676Z,100719
2014-10-17T14:11:16.879Z,100722
2014-10-17T14:11:35.085Z,100730
2014-10-17T14:11:53.289Z,100719
2014-10-17T14:12:11.476Z,100730
2014-10-17T14:12:29.681Z,100727
2014-10-17T14:12:47.884Z,100733
2014-10-17T14:13:06.072Z,100730
2014-10-17T14:13:24.275Z,100727
2014-10-17T14:13:42.496Z,100727
2014-10-17T14:14:00.668Z,100724
2014-10-17T14:14:18.871Z,100733
2014-10-17T14:14:37.077Z,100727
2014-10-17T14:14:55.280Z,100736
2014-10-17T14:15:13.483Z,100722
2014-10-17T14:15:31.671Z,100739
2014-10-17T14:15:49.876Z,100733
2014-10-17T14:16:08.079Z,100736
2014-10-17T14:16:26.266Z,100739
2014-10-17T14:16:44.472Z,100733
2014-10-17T14:17:02.676Z,100739
2014-10-17T14:17:20.879Z,100736
2014-10-17T14:17:39.082Z,100739
2014-10-17T14:17:57.271Z,100739
2014-10-17T14:18:15.474Z,100722
2014-10-17T14:18:33.678Z,100739
2014-10-17T14:18:51.868Z,100730
2014-10-17T14:19:10.071Z,100744
2014-10-17T14:19:28.274Z,100742
2014-10-17T14:19:46.477Z,100742
2014-10-17T14:20:04.667Z,100747
2014-10-17T14:20:22.870Z,100733
2014-10-17T14:20:41.073Z,100727
2014-10-17T14:20:59.264Z,100742
2014-10-17T14:21:17.467Z,100733
2014-10-17T14:21:35.670Z,100733
2014-10-17T14:21:53.873Z,100736
2014-10-17T14:22:12.078Z,100736
2014-10-17T14:22:30.266Z,100742
2014-10-17T14:22:48.469Z,100736
2014-10-17T14:23:06.674Z,100739
2014-10-17T14:23:24.861Z,100742
2014-10-17T14:23:43.065Z,100744
2014-10-17T14:24:01.299Z,100736
2014-10-17T14:24:19.474Z,100742
2014-10-17T14:24:37.677Z,100739
2014-10-17T14:24:55.864Z,100747
2014-10-17T14:25:14.071Z,100742
2014-10-17T14:25:32.274Z,100747
2014-10-17T14:25:50.477Z,100753
2014-10-17T14:26:08.680Z,100744
2014-10-17T14:26:26.885Z,100744
2014-10-17T14:26:45.088Z,100750
2014-10-17T14:27:03.276Z,100747
2014-10-17T14:27:21.482Z,100744
2014-10-17T14:27:39.669Z,100750
2014-10-17T14:27:57.872Z,100739
2014-10-17T14:28:16.076Z,100747
2014-10-17T14:28:34.281Z,100753
2014-10-17T14:28:52.484Z,100750
2014-10-17T14:29:10.671Z,100744
2014-10-17T14:29:28.876Z,100747
2014-10-17T14:29:47.080Z,100756
2014-10-17T14:30:05.283Z,100756
2014-10-17T14:30:23.486Z,100756
2014-10-17T14:30:41.692Z,100762
2014-10-17T14:30:59.895Z,100750
2014-10-17T14:31:18.083Z,100744
2014-10-17T14:31:36.288Z,100744
2014-10-17T14:31:54.491Z,100753
2014-10-17T14:32:12.694Z,100744
2014-10-17T14:32:30.897Z,100750
2014-10-17T14:32:49.102Z,100750
2014-10-17T14:33:07.305Z,100747
2014-10-17T14:33:25.508Z,100753
2014-10-17T14:33:43.715Z,100756
2014-10-17T14:34:01.918Z,100756
2014-10-17T14:34:20.121Z,100753
2014-10-17T14:34:38.308Z,100747
2014-10-17T14:34:56.513Z,100759
2014-10-17T14:35:14.717Z,100756
2014-10-17T14:35:32.920Z,100747
2014-10-17T14:35:51.126Z,100761
2014-10-17T14:36:09.329Z,100753
2014-10-17T14:36:27.516Z,100753
2014-10-17T14:36:45.720Z,100750
2014-10-17T14:37:03.925Z,100759
2014-10-17T14:37:22.128Z,100761
2014-10-17T14:37:40.331Z,100764
2014-10-17T14:37:58.536Z,100764
2014-10-17T14:38:16.739Z,100756
2014-10-17T14:38:34.942Z,100770
2014-10-17T14:38:53.145Z,100767
2014-10-17T14:39:11.353Z,100764
2014-10-17T14:39:29.556Z,100756
2014-10-17T14:39:47.743Z,100761
2014-10-17T14:40:05.948Z,100764
2014-10-17T14:40:24.151Z,100767
2014-10-17T14:40:42.355Z,100756
2014-10-17T14:41:00.558Z,100761
2014-10-17T14:41:18.763Z,100761
2014-10-17T14:41:36.950Z,100759
2014-10-17T14:41:55.153Z,100773
2014-10-17T14:42:13.360Z,100770
2014-10-17T14:42:31.547Z,100767
2014-10-17T14:42:49.750Z,100773
2014-10-17T14:43:07.953Z,100764
2014-10-17T14:43:26.158Z,100773
2014-10-17T14:43:44.346Z,100764
2014-10-17T14:44:02.549Z,100761
2014-10-17T14:44:20.754Z,100761
2014-10-17T14:44:38.957Z,100767
2014-10-17T14:44:57.145Z,100776
2014-10-17T14:45:15.348Z,100776
2014-10-17T14:45:33.553Z,100781
2014-10-17T14:45:51.756Z,100781
2014-10-17T14:46:09.944Z,100770
2014-10-17T14:46:28.151Z,100770
2014-10-17T14:46:46.370Z,100779
2014-10-17T14:47:04.573Z,100776
2014-10-17T14:47:22.776Z,100776
2014-10-17T14:47:40.964Z,100779
2014-10-17T14:47:59.167Z,100776
2014-10-17T14:48:17.371Z,100770
2014-10-17T14:48:35.562Z,100776
2014-10-17T14:48:53.765Z,100773
2014-10-17T14:49:11.968Z,100784
2014-10-17T14:49:30.171Z,100776
2014-10-17T14:49:48.377Z,100781
2014-10-17T14:50:06.564Z,100781
2014-10-17T14:50:24.767Z,100790
2014-10-17T14:50:42.972Z,100784
2014-10-17T14:51:01.175Z,100784
2014-10-17T14:51:19.379Z,100776
2014-10-17T14:51:37.566Z,100784
2014-10-17T14:51:55.771Z,100787
2014-10-17T14:52:13.974Z,100781
2014-10-17T14:52:32.177Z,100784
2014-10-17T14:52:50.368Z,100793
2014-10-17T14:53:08.571Z,100773
2014-10-17T14:53:27.009Z,100784
2014-10-17T14:53:44.977Z,100790
2014-10-17T14:54:03.182Z,100784
2014-10-17T14:54:21.386Z,100787
2014-10-17T14:54:39.589Z,100790
2014-10-17T14:54:57.779Z,100787
2014-10-17T14:55:15.998Z,100778
2014-10-17T14:55:34.185Z,100784
2014-10-17T14:55:52.389Z,100787
2014-10-17T14:56:10.594Z,100781
2014-10-17T14:56:28.797Z,100781
2014-10-17T14:56:47.000Z,100793
2014-10-17T14:57:05.190Z,100784
2014-10-17T14:57:23.394Z,100793
2014-10-17T14:57:41.597Z,100793
2014-10-17T14:57:59.784Z,100793
2014-10-17T14:58:17.989Z,100790
2014-10-17T14:58:36.192Z,100796
2014-10-17T14:58:54.396Z,100790
2014-10-17T14:59:12.602Z,100790
2014-10-17T14:59:30.789Z,100787
2014-10-17T14:59:48.992Z,100796
2014-10-17T15:00:07.195Z,100793
2014-10-17T15:00:25.401Z,100796
2014-10-17T15:00:43.588Z,100797
2014-10-17T15:01:01.791Z,100796
2014-10-17T15:01:19.997Z,100796
2014-10-17T15:01:38.200Z,100793
2014-10-17T15:01:56.404Z,100793
2014-10-17T15:02:14.591Z,100797
2014-10-17T15:02:32.796Z,100803
2014-10-17T15:02:50.999Z,100797
2014-10-17T15:03:09.202Z,100797
2014-10-17T15:03:27.409Z,100793
2014-10-17T15:03:45.612Z,100797
2014-10-17T15:04:03.799Z,100790
2014-10-17T15:04:22.002Z,100790
2014-10-17T15:04:40.207Z,100797
2014-10-17T15:04:58.411Z,100796
2014-10-17T15:05:16.614Z,100790
2014-10-17T15:05:34.803Z,100793
2014-10-17T15:05:53.006Z,100800
2014-10-17T15:06:11.209Z,100797
2014-10-17T15:06:29.413Z,100800
2014-10-17T15:06:47.618Z,100790
2014-10-17T15:07:05.805Z,100793
2014-10-17T15:07:24.008Z,100793
2014-10-17T15:07:42.214Z,100800
2014-10-17T15:08:00.418Z,100800
2014-10-17T15:08:18.621Z,100790
2014-10-17T15:08:36.824Z,100790
2014-10-17T15:08:55.030Z,100793
2014-10-17T15:09:13.233Z,100797
2014-10-17T15:09:31.436Z,100800
2014-10-17T15:09:49.626Z,100800
2014-10-17T15:10:07.829Z,100800
2014-10-17T15:10:26.032Z,100797
2014-10-17T15:10:44.219Z,100796
2014-10-17T15:11:02.441Z,100797
2014-10-17T15:11:20.644Z,100800
2014-10-17T15:11:38.832Z,100797
2014-10-17T15:11:57.037Z,100800
2014-10-17T15:12:15.240Z,100806
2014-10-17T15:12:33.443Z,100806
2014-10-17T15:12:51.631Z,100803
2014-10-17T15:13:09.837Z,100809
2014-10-17T15:13:28.040Z,100812
2014-10-17T15:13:46.227Z,100796
2014-10-17T15:14:04.433Z,100800
2014-10-17T15:14:22.636Z,100812
2014-10-17T15:14:40.839Z,100809
2014-10-17T15:14:59.026Z,100809
2014-10-17T15:15:17.247Z,100812
2014-10-17T15:15:35.435Z,100797
2014-10-17T15:15:53.638Z,100803
2014-10-17T15:16:11.844Z,100812
2014-10-17T15:16:30.047Z,100809
2014-10-17T15:16:48.250Z,100803
2014-10-17T15:17:06.438Z,100806
2014-10-17T15:17:24.643Z,100800
2014-10-17T15:17:42.846Z,100809
2014-10-17T15:18:01.049Z,100809
2014-10-17T15:18:19.254Z,100815
2014-10-17T15:18:37.457Z,100803
2014-10-17T15:18:55.645Z,100809
2014-10-17T15:19:13.863Z,100812
2014-10-17T15:19:32.054Z,100806
2014-10-17T15:19:50.257Z,100803
2014-10-17T15:20:08.460Z,100806
2014-10-17T15:20:26.666Z,100812
2014-10-17T15:20:44.854Z,100815
2014-10-17T15:21:03.057Z,100823
2014-10-17T15:21:21.260Z,100817
2014-10-17T15:21:39.465Z,100812
2014-10-17T15:21:57.668Z,100803
2014-10-17T15:22:15.871Z,100815
2014-10-17T15:22:34.078Z,100817
2014-10-17T15:22:52.281Z,100820
2014-10-17T15:23:10.484Z,100820
2014-10-17T15:23:28.687Z,100815
2014-10-17T15:23:46.892Z,100817
2014-10-17T15:24:05.080Z,100823
2014-10-17T15:24:23.283Z,100826
2014-10-17T15:24:41.489Z,100832
2014-10-17T15:24:59.692Z,100823
2014-10-17T15:25:17.879Z,100826
2014-10-17T15:25:36.083Z,100835
2014-10-17T15:25:54.288Z,100817
2014-10-17T15:26:12.491Z,100820
2014-10-17T15:26:30.694Z,100823
2014-10-17T15:26:48.899Z,100817
2014-10-17T15:27:07.087Z,100817
2014-10-17T15:27:25.290Z,100829
2014-10-17T15:27:43.493Z,100826
2014-10-17T15:28:01.698Z,100817
2014-10-17T15:28:19.901Z,100829
2014-10-17T15:28:38.104Z,100829
2014-10-17T15:28:56.310Z,100829
2014-10-17T15:29:14.498Z,100829
2014-10-17T15:29:32.701Z,100832
2014-10-17T15:29:50.904Z,100832
2014-10-17T15:30:09.110Z,100835
2014-10-17T15:30:27.298Z,100826
2014-10-17T15:30:45.501Z,100826
2014-10-17T15:31:03.706Z,100829
2014-10-17T15:31:21.909Z,100832
2014-10-17T15:31:40.112Z,100832
2014-10-17T15:31:58.315Z,100823
2014-10-17T15:32:16.521Z,100826
2014-10-17T15:32:34.553Z,100835
2014-10-17T15:32:52.756Z,100832
2014-10-17T15:33:10.945Z,100829
2014-10-17T15:33:29.148Z,100832
2014-10-17T15:33:47.352Z,100829
2014-10-17T15:34:05.555Z,100826
2014-10-17T15:34:23.744Z,100823
2014-10-17T15:34:41.947Z,100820
2014-10-17T15:35:00.150Z,100820
2014-10-17T15:35:18.357Z,100829
2014-10-17T15:35:36.560Z,100829
2014-10-17T15:35:54.763Z,100826
2014-10-17T15:36:12.966Z,100826
2014-10-17T15:36:31.155Z,100832
2014-10-17T15:36:49.359Z,100832
2014-10-17T15:37:07.562Z,100826
2014-10-17T15:37:25.768Z,100826
2014-10-17T15:37:43.955Z,100829
2014-10-17T15:38:02.158Z,100835
2014-10-17T15:38:20.362Z,100835
2014-10-17T15:38:38.567Z,100823
2014-10-17T15:38:56.754Z,100838
2014-10-17T15:39:14.957Z,100848
2014-10-17T15:39:33.163Z,100838
2014-10-17T15:39:51.367Z,100843
2014-10-17T15:40:09.554Z,100829
2014-10-17T15:40:27.757Z,100838
2014-10-17T15:40:45.962Z,100845
2014-10-17T15:41:04.150Z,100848
2014-10-17T15:41:22.353Z,100848
2014-10-17T15:41:40.558Z,100848
2014-10-17T15:41:58.761Z,100843
2014-10-17T15:42:16.964Z,100843
2014-10-17T15:42:35.167Z,100857
2014-10-17T15:42:53.358Z,100845
2014-10-17T15:43:11.561Z,100848
2014-10-17T15:43:29.764Z,100848
2014-10-17T15:43:47.969Z,100845
2014-10-17T15:44:06.172Z,100848
2014-10-17T15:44:24.360Z,100854
2014-10-17T15:44:42.563Z,100844
2014-10-17T15:45:00.768Z,100845
2014-10-17T15:45:18.971Z,100844
2014-10-17T15:45:37.174Z,100854
2014-10-17T15:45:55.365Z,100838
2014-10-17T15:46:13.568Z,100848
2014-10-17T15:46:31.771Z,100838
2014-10-17T15:46:49.959Z,100851
2014-10-17T15:47:08.165Z,100845
2014-10-17T15:47:26.368Z,100851
2014-10-17T15:47:44.571Z,100838
2014-10-17T15:48:02.761Z,100848
2014-10-17T15:48:20.964Z,100854
2014-10-17T15:48:39.151Z,100854
2014-10-17T15:48:57.354Z,100851
2014-10-17T15:49:15.559Z,100854
2014-10-17T15:49:33.763Z,100851
2014-10-17T15:49:51.966Z,100857
2014-10-17T15:50:10.156Z,100860
2014-10-17T15:50:28.359Z,100854
2014-10-17T15:50:46.547Z,100860
2014-10-17T15:51:04.750Z,100857
2014-10-17T15:51:22.955Z,100868
2014-10-17T15:51:41.158Z,100863
2014-10-17T15:51:59.346Z,100857
2014-10-17T15:52:17.552Z,100857
2014-10-17T15:52:35.755Z,100868
2014-10-17T15:52:53.942Z,100860
2014-10-17T15:53:12.146Z,100860
2014-10-17T15:53:30.351Z,100860
2014-10-17T15:53:48.554Z,100863
2014-10-17T15:54:06.835Z,100863
2014-10-17T15:54:25.026Z,100857
2014-10-17T15:54:43.229Z,100866
2014-10-17T15:55:01.447Z,100863
2014-10-17T15:55:19.651Z,100860
2014-10-17T15:55:37.856Z,100869
2014-10-17T15:55:56.059Z,100869
2014-10-17T15:56:14.246Z,100863
2014-10-17T15:56:32.452Z,100869
2014-10-17T15:56:50.656Z,100874
2014-10-17T15:57:08.859Z,100863
2014-10-17T15:57:27.062Z,100860
2014-10-17T15:57:45.284Z,100863
2014-10-17T15:58:03.471Z,100880
2014-10-17T15:58:21.674Z,100869
2014-10-17T15:58:39.879Z,100874
2014-10-17T15:58:58.082Z,100863
2014-10-17T15:59:16.286Z,100869
2014-10-17T15:59:34.473Z,100866
2014-10-17T15:59:52.678Z,100869
2014-10-17T16:00:10.881Z,100869
2014-10-17T16:00:29.084Z,100872
2014-10-17T16:00:47.291Z,100875
2014-10-17T16:01:05.494Z,100872
2014-10-17T16:01:23.697Z,100866
2014-10-17T16:01:41.900Z,100875
2014-10-17T16:02:00.168Z,100877
2014-10-17T16:02:18.668Z,100872
2014-10-17T16:02:36.589Z,100869
2014-10-17T16:02:54.796Z,100872
2014-10-17T16:03:12.999Z,100863
2014-10-17T16:03:31.217Z,100872
2014-10-17T16:03:49.405Z,100878
2014-10-17T16:04:07.609Z,100869
2014-10-17T16:04:25.812Z,100878
2014-10-17T16:04:44.015Z,100875
2014-10-17T16:05:02.221Z,100869
2014-10-17T16:05:20.425Z,100880
2014-10-17T16:05:38.628Z,100875
2014-10-17T16:05:56.831Z,100878
2014-10-17T16:06:15.036Z,100875
2014-10-17T16:06:33.223Z,100866
2014-10-17T16:06:51.427Z,100872
2014-10-17T16:07:09.634Z,100875
2014-10-17T16:07:27.837Z,100886
2014-10-17T16:07:46.040Z,100881
2014-10-17T16:08:04.243Z,100881
2014-10-17T16:08:22.433Z,100881
2014-10-17T16:08:40.636Z,100898
2014-10-17T16:08:58.839Z,100875
2014-10-17T16:09:17.044Z,100875
2014-10-17T16:09:35.247Z,100886
2014-10-17T16:09:53.450Z,100883
2014-10-17T16:10:11.653Z,100883
2014-10-17T16:10:29.858Z,100886
2014-10-17T16:10:48.046Z,100878
2014-10-17T16:11:06.249Z,100881
2014-10-17T16:11:24.455Z,100881
2014-10-17T16:11:42.658Z,100898
2014-10-17T16:12:00.846Z,100892
2014-10-17T16:12:19.049Z,100881
2014-10-17T16:12:37.254Z,100886
2014-10-17T16:12:55.457Z,100889
2014-10-17T16:13:13.645Z,100884
2014-10-17T16:13:31.851Z,100884
2014-10-17T16:13:50.054Z,100884
2014-10-17T16:14:08.257Z,100892
2014-10-17T16:14:26.460Z,100889
2014-10-17T16:14:44.665Z,100884
2014-10-17T16:15:02.853Z,100889
2014-10-17T16:15:21.056Z,100887
2014-10-17T16:15:39.262Z,100878
2014-10-17T16:15:57.481Z,100889
2014-10-17T16:16:15.668Z,100884
2014-10-17T16:16:33.871Z,100889
2014-10-17T16:16:52.077Z,100889
2014-10-17T16:17:10.295Z,100892
2014-10-17T16:17:28.483Z,100884
2014-10-17T16:17:46.688Z,100887
2014-10-17T16:18:04.891Z,100881
2014-10-17T16:18:23.094Z,100884
2014-10-17T16:18:41.297Z,100887
2014-10-17T16:18:59.503Z,100884
2014-10-17T16:19:17.707Z,100875
2014-10-17T16:19:35.894Z,100895
2014-10-17T16:19:54.100Z,100881
2014-10-17T16:20:12.303Z,100890
2014-10-17T16:20:30.506Z,100872
2014-10-17T16:20:48.710Z,100887
2014-10-17T16:21:06.945Z,100887
2014-10-17T16:21:25.148Z,100884
2014-10-17T16:21:43.351Z,100887
2014-10-17T16:22:01.557Z,100878
2014-10-17T16:22:19.760Z,100890
2014-10-17T16:22:37.964Z,100890
2014-10-17T16:22:56.167Z,100887
2014-10-17T16:23:14.356Z,100872
2014-10-17T16:23:32.559Z,100884
2014-10-17T16:23:50.762Z,100892
2014-10-17T16:24:08.970Z,100884
2014-10-17T16:24:27.173Z,100878
2014-10-17T16:24:45.376Z,100890
2014-10-17T16:25:03.579Z,100887
2014-10-17T16:25:21.767Z,100887
2014-10-17T16:25:39.971Z,100890
2014-10-17T16:25:58.158Z,100887
2014-10-17T16:26:16.364Z,100890
2014-10-17T16:26:34.567Z,100890
2014-10-17T16:26:52.755Z,100892
2014-10-17T16:27:10.958Z,100890
2014-10-17T16:27:29.148Z,100890
2014-10-17T16:27:47.352Z,100895
2014-10-17T16:28:05.555Z,100887
2014-10-17T16:28:23.744Z,100890
2014-10-17T16:28:41.947Z,100892
2014-10-17T16:29:00.135Z,100898
2014-10-17T16:29:18.338Z,100892
2014-10-17T16:29:36.543Z,100898
2014-10-17T16:29:54.731Z,100898
2014-10-17T16:30:12.934Z,100898
2014-10-17T16:30:31.124Z,100901
2014-10-17T16:30:49.327Z,100904
2014-10-17T16:31:07.515Z,100898
2014-10-17T16:31:25.734Z,100901
2014-10-17T16:31:43.923Z,100904
2014-10-17T16:32:02.126Z,100904
2014-10-17T16:32:20.329Z,100904
2014-10-17T16:32:38.520Z,100895
2014-10-17T16:32:56.707Z,100907
2014-10-17T16:33:14.910Z,100907
2014-10-17T16:33:33.098Z,100895
2014-10-17T16:33:51.303Z,100898
2014-10-17T16:34:09.491Z,100910
2014-10-17T16:34:27.694Z,100898
2014-10-17T16:34:45.884Z,100907
2014-10-17T16:35:04.087Z,100904
2014-10-17T16:35:22.275Z,100907
2014-10-17T16:35:40.478Z,100907
2014-10-17T16:35:58.683Z,100910
2014-10-17T16:36:16.871Z,100907
2014-10-17T16:36:35.074Z,100915
2014-10-17T16:36:53.264Z,100918
2014-10-17T16:37:11.467Z,100912
2014-10-17T16:37:29.655Z,100918
2014-10-17T16:37:47.858Z,100912
2014-10-17T16:38:06.047Z,100907
2014-10-17T16:38:24.251Z,100912
2014-10-17T16:38:42.438Z,100918
2014-10-17T16:39:00.643Z,100907
2014-10-17T16:39:18.831Z,100912
2014-10-17T16:39:37.034Z,100921
2014-10-17T16:39:55.237Z,100915
2014-10-17T16:40:13.427Z,100921
2014-10-17T16:40:31.631Z,100909
2014-10-17T16:40:49.818Z,100915
2014-10-17T16:41:08.023Z,100909
2014-10-17T16:41:26.211Z,100907
2014-10-17T16:41:44.414Z,100915
2014-10-17T16:42:02.617Z,100915
2014-10-17T16:42:20.807Z,100915
2014-10-17T16:42:39.011Z,100921
2014-10-17T16:42:57.214Z,100921
2014-10-17T16:43:15.403Z,100904
2014-10-17T16:43:33.606Z,100915
2014-10-17T16:43:51.794Z,100912
2014-10-17T16:44:09.981Z,100912
2014-10-17T16:44:28.203Z,100918
2014-10-17T16:44:46.375Z,100909
2014-10-17T16:45:04.578Z,100915
2014-10-17T16:45:22.768Z,100912
2014-10-17T16:45:40.971Z,100912
2014-10-17T16:45:59.158Z,100909
2014-10-17T16:46:17.361Z,100921
2014-10-17T16:46:35.552Z,100901
2014-10-17T16:46:53.755Z,100918
2014-10-17T16:47:11.942Z,100912
2014-10-17T16:47:30.148Z,100927
2014-10-17T16:47:48.335Z,100915
2014-10-17T16:48:06.523Z,100921
2014-10-17T16:48:24.726Z,100921
2014-10-17T16:48:42.915Z,100924
2014-10-17T16:49:01.118Z,100932
2014-10-17T16:49:19.306Z,100924
2014-10-17T16:49:37.496Z,100929
2014-10-17T16:49:55.699Z,100924
2014-10-17T16:50:13.887Z,100935
2014-10-17T16:50:32.074Z,100938
2014-10-17T16:50:50.280Z,100932
2014-10-17T16:51:08.467Z,100926
2014-10-17T16:51:26.670Z,100938
2014-10-17T16:51:44.861Z,100921
2014-10-17T16:52:03.064Z,100932
2014-10-17T16:52:21.251Z,100935
2014-10-17T16:52:39.454Z,100932
2014-10-17T16:52:57.645Z,100938
2014-10-17T16:53:15.848Z,100941
2014-10-17T16:53:34.036Z,100938
2014-10-17T16:53:52.225Z,100932
2014-10-17T16:54:10.428Z,100938
2014-10-17T16:54:28.631Z,100938
2014-10-17T16:54:46.819Z,100935
2014-10-17T16:55:05.025Z,100941
2014-10-17T16:55:23.212Z,100941
2014-10-17T16:55:41.416Z,100935
2014-10-17T16:55:59.605Z,100943
2014-10-17T16:56:17.824Z,100938
2014-10-17T16:56:36.043Z,100943
2014-10-17T16:56:54.230Z,100941
2014-10-17T16:57:12.420Z,100941
2014-10-17T16:57:30.638Z,100932
2014-10-17T16:57:48.826Z,100932
2014-10-17T16:58:07.016Z,100935
2014-10-17T16:58:25.204Z,100938
2014-10-17T16:58:43.407Z,100938
2014-10-17T16:59:01.610Z,100932
2014-10-17T16:59:19.800Z,100940
2014-10-17T16:59:38.003Z,100943
2014-10-17T16:59:56.190Z,100943
2014-10-17T17:00:14.395Z,100946
2014-10-17T17:00:32.598Z,100946
2014-10-17T17:00:50.786Z,100949
2014-10-17T17:01:08.989Z,100952
2014-10-17T17:01:27.180Z,100946
2014-10-17T17:01:45.383Z,100946
2014-10-17T17:02:03.570Z,100943
2014-10-17T17:02:21.775Z,100940
2014-10-17T17:02:39.963Z,100946
2014-10-17T17:02:58.166Z,100949
2014-10-17T17:03:16.369Z,100940
2014-10-17T17:03:34.560Z,100952
2014-10-17T17:03:52.747Z,100960
2014-10-17T17:04:10.950Z,100952
2014-10-17T17:04:29.140Z,100949
2014-10-17T17:04:47.343Z,100960
2014-10-17T17:05:05.530Z,100955
2014-10-17T17:05:23.733Z,100949
2014-10-17T17:05:41.940Z,100955
2014-10-17T17:06:00.127Z,100946
2014-10-17T17:06:18.330Z,100943
2014-10-17T17:06:36.521Z,100949
2014-10-17T17:06:54.708Z,100949
2014-10-17T17:07:12.911Z,100949
2014-10-17T17:07:31.114Z,100949
2014-10-17T17:07:49.304Z,100952
2014-10-17T17:08:07.507Z,100949
2014-10-17T17:08:25.710Z,100955
2014-10-17T17:08:43.900Z,100957
2014-10-17T17:09:02.103Z,100955
2014-10-17T17:09:20.306Z,100960
2014-10-17T17:09:38.509Z,100960
2014-10-17T17:09:56.699Z,100952
2014-10-17T17:10:14.902Z,100957
2014-10-17T17:10:33.089Z,100955
2014-10-17T17:10:51.295Z,100955
2014-10-17T17:11:09.498Z,100957
2014-10-17T17:11:27.686Z,100946
2014-10-17T17:11:45.873Z,100957
2014-10-17T17:12:04.079Z,100960
2014-10-17T17:12:22.282Z,100955
2014-10-17T17:12:40.469Z,100955
2014-10-17T17:12:58.675Z,100943
2014-10-17T17:13:16.863Z,100960
2014-10-17T17:13:35.066Z,100957
2014-10-17T17:13:53.253Z,100960
2014-10-17T17:14:11.459Z,100952
2014-10-17T17:14:29.662Z,100952
2014-10-17T17:14:47.849Z,100954
2014-10-17T17:15:06.055Z,100954
2014-10-17T17:15:24.243Z,100954
2014-10-17T17:15:42.446Z,100954
2014-10-17T17:16:00.633Z,100957
2014-10-17T17:16:18.839Z,100952
2014-10-17T17:16:37.026Z,100960
2014-10-17T17:16:55.229Z,100966
2014-10-17T17:17:13.435Z,100966
2014-10-17T17:17:31.623Z,100969
2014-10-17T17:17:49.826Z,100960
2014-10-17T17:18:08.013Z,100963
2014-10-17T17:18:26.219Z,100966
2014-10-17T17:18:44.422Z,100966
2014-10-17T17:19:02.609Z,100963
2014-10-17T17:19:20.814Z,100972
2014-10-17T17:19:39.002Z,100977
2014-10-17T17:19:57.205Z,100972
2014-10-17T17:20:15.408Z,100972
2014-10-17T17:20:33.599Z,100974
2014-10-17T17:20:51.802Z,100974
2014-10-17T17:21:09.989Z,100974
2014-10-17T17:21:28.194Z,100980
2014-10-17T17:21:46.397Z,100977
2014-10-17T17:22:04.585Z,100974
2014-10-17T17:22:22.788Z,100985
2014-10-17T17:22:40.993Z,100971
2014-10-17T17:22:59.181Z,100983
2014-10-17T17:23:17.399Z,100983
2014-10-17T17:23:35.574Z,100983
2014-10-17T17:23:53.777Z,100980
2014-10-17T17:24:11.981Z,100988
2014-10-17T17:24:30.168Z,100985
2014-10-17T17:24:48.373Z,100980
2014-10-17T17:25:06.561Z,100980
2014-10-17T17:25:24.764Z,100974
2014-10-17T17:25:42.954Z,100985
2014-10-17T17:26:01.157Z,100980
2014-10-17T17:26:19.345Z,100985
2014-10-17T17:26:37.548Z,100996
2014-10-17T17:26:55.754Z,100987
2014-10-17T17:27:13.942Z,100980
2014-10-17T17:27:32.145Z,100980
2014-10-17T17:27:50.334Z,100983
2014-10-17T17:28:08.537Z,100987
2014-10-17T17:28:26.741Z,100977
2014-10-17T17:28:44.928Z,100985
2014-10-17T17:29:03.133Z,100985
2014-10-17T17:29:21.336Z,100985
2014-10-17T17:29:39.524Z,100987
2014-10-17T17:29:57.730Z,100985
2014-10-17T17:30:15.933Z,100987
2014-10-17T17:30:34.121Z,100990
2014-10-17T17:30:52.324Z,100993
2014-10-17T17:31:10.513Z,100983