createdAt,value
2017-06-27T00:00:36.743Z,75.6
2017-06-27T00:01:38.825Z,75.2
2017-06-27T00:02:40.516Z,75.4
2017-06-27T00:03:43.407Z,75.9
2017-06-27T00:04:45.135Z,75.7
2017-06-27T00:05:46.999Z,75.5
2017-06-27T00:06:48.700Z,75.5
2017-06-27T00:07:50.484Z,75.5
2017-06-27T00:08:52.206Z,75.5
2017-06-27T00:09:54.096Z,75.5
2017-06-27T00:10:55.820Z,75.4
2017-06-27T00:11:57.612Z,75.8
2017-06-27T00:12:59.408Z,75.8
2017-06-27T00:14:01.150Z,75.6
2017-06-27T00:15:03.007Z,75.8
2017-06-27T00:16:04.889Z,75.8
2017-06-27T00:17:06.700Z,75.9
2017-06-27T00:18:08.844Z,75.5
2017-06-27T00:19:11.185Z,75.8
2017-06-27T00:20:14.994Z,75.6
2017-06-27T00:21:16.701Z,75.9
2017-06-27T00:22:18.855Z,75.8
2017-06-27T00:23:20.599Z,75.8
2017-06-27T00:24:22.420Z,76.1
2017-06-27T00:25:24.138Z,76.1
2017-06-27T00:26:25.947Z,76.1
2017-06-27T00:27:27.627Z,75.9
2017-06-27T00:28:29.693Z,76.1
2017-06-27T00:29:31.371Z,76.8
2017-06-27T00:30:33.166Z,76.4
2017-06-27T00:31:34.896Z,76.1
2017-06-27T00:32:37.637Z,76.4
2017-06-27T00:33:39.467Z,76.4
2017-06-27T00:34:41.318Z,76.6
2017-06-27T00:35:43.120Z,76.8
2017-06-27T00:36:44.964Z,76.7
2017-06-27T00:37:46.664Z,76.7
2017-06-27T00:38:48.490Z,76.7
2017-06-27T00:39:50.181Z,76.7
2017-06-27T00:40:52.096Z,76.4
2017-06-27T00:41:53.822Z,76.6
2017-06-27T00:42:55.631Z,76.2
2017-06-27T00:43:57.506Z,76.4
2017-06-27T00:44:59.460Z,76.3
2017-06-27T00:46:01.172Z,76.4
2017-06-27T00:47:04.231Z,76.8
2017-06-27T00:48:06.183Z,76.7
2017-06-27T00:49:08.892Z,76.8
2017-06-27T00:50:11.160Z,76.8
2017-06-27T00:51:13.976Z,76.6
2017-06-27T00:52:15.698Z,76.8
2017-06-27T00:53:17.613Z,76.9
2017-06-27T00:54:19.499Z,76.8
2017-06-27T00:55:21.310Z,76.8
2017-06-27T00:56:22.999Z,76.6
2017-06-27T00:57:25.838Z,77.2
2017-06-27T00:58:27.637Z,77.1
2017-06-27T00:59:29.585Z,77.4
2017-06-27T01:00:31.351Z,76.9
2017-06-27T01:01:33.166Z,76.9
2017-06-27T01:02:34.904Z,77.0
2017-06-27T01:03:36.863Z,77.2
2017-06-27T01:04:38.718Z,77.0
2017-06-27T01:05:40.532Z,77.1
2017-06-27T01:06:42.265Z,76.8
2017-06-27T01:07:50.693Z,76.8
2017-06-27T01:08:52.432Z,77.0
2017-06-27T01:09:54.164Z,77.1
2017-06-27T01:10:55.831Z,77.2
2017-06-27T01:11:58.576Z,77.2
2017-06-27T01:13:00.290Z,77.3
2017-06-27T01:14:02.071Z,77.1
2017-06-27T01:15:03.731Z,77.4
2017-06-27T01:16:07.518Z,77.4
2017-06-27T01:17:09.203Z,77.6
2017-06-27T01:18:11.072Z,77.1
2017-06-27T01:19:12.798Z,77.0
2017-06-27T01:20:14.624Z,77.3
2017-06-27T01:21:16.330Z,77.0
2017-06-27T01:22:18.195Z,77.2
2017-06-27T01:23:19.916Z,77.1
2017-06-27T01:24:21.768Z,77.0
2017-06-27T01:25:23.447Z,77.9
2017-06-27T01:26:26.199Z,77.0
2017-06-27T01:27:27.889Z,77.8
2017-06-27T01:28:29.621Z,77.0
2017-06-27T01:29:31.404Z,77.4
2017-06-27T01:30:33.280Z,76.8
2017-06-27T01:31:34.982Z,76.9
2017-06-27T01:32:36.795Z,77.2
2017-06-27T01:33:38.497Z,77.3
2017-06-27T01:34:40.313Z,77.2
2017-06-27T01:35:42.021Z,77.2
2017-06-27T01:36:44.854Z,77.3
2017-06-27T01:37:46.533Z,77.2
2017-06-27T01:38:48.409Z,76.9
2017-06-27T01:39:50.213Z,77.2
2017-06-27T01:40:52.003Z,77.0
2017-06-27T01:41:53.712Z,76.8
2017-06-27T01:42:55.527Z,77.1
2017-06-27T01:43:57.869Z,77.1
2017-06-27T01:45:00.663Z,77.0
2017-06-27T01:46:02.324Z,77.2
2017-06-27T01:47:05.235Z,77.2
2017-06-27T01:48:06.951Z,77.1
2017-06-27T01:49:09.792Z,77.1
2017-06-27T01:50:11.471Z,77.3
2017-06-27T01:51:13.388Z,77.1
2017-06-27T01:52:15.097Z,77.3
2017-06-27T01:53:16.882Z,77.3
2017-06-27T01:54:18.568Z,77.3
2017-06-27T01:55:21.470Z,76.9
2017-06-27T01:56:23.184Z,77.1
2017-06-27T01:57:25.195Z,77.1
2017-06-27T01:58:26.918Z,77.0
2017-06-27T01:59:28.729Z,77.4
2017-06-27T02:00:30.470Z,77.4
2017-06-27T02:01:32.349Z,77.3
2017-06-27T02:02:34.054Z,77.3
2017-06-27T02:03:35.924Z,77.5
2017-06-27T02:04:37.654Z,77.2
2017-06-27T02:05:39.572Z,77.6
2017-06-27T02:06:41.240Z,77.0
2017-06-27T02:07:43.096Z,77.8
2017-06-27T02:08:44.792Z,76.9
2017-06-27T02:09:46.576Z,77.8
2017-06-27T02:10:48.571Z,77.0
2017-06-27T02:11:50.325Z,77.0
2017-06-27T02:12:52.029Z,76.9
2017-06-27T02:13:53.790Z,77.2
2017-06-27T02:14:55.460Z,77.3
2017-06-27T02:15:57.318Z,77.9
2017-06-27T02:16:59.005Z,78.1
2017-06-27T02:18:00.804Z,77.6
2017-06-27T02:19:02.480Z,77.6
2017-06-27T02:20:04.252Z,78.0
2017-06-27T02:21:05.945Z,77.7
2017-06-27T02:22:07.963Z,77.6
2017-06-27T02:23:09.745Z,78.0
2017-06-27T02:24:11.599Z,77.9
2017-06-27T02:25:13.384Z,78.0
2017-06-27T02:26:15.237Z,77.8
2017-06-27T02:27:16.929Z,77.8
2017-06-27T02:28:18.792Z,77.8
2017-06-27T02:29:20.471Z,77.9
2017-06-27T02:30:22.273Z,77.8
2017-06-27T02:31:23.962Z,77.8
2017-06-27T02:32:25.786Z,77.8
2017-06-27T02:33:27.650Z,77.7
2017-06-27T02:34:29.514Z,78.0
2017-06-27T02:35:31.253Z,78.3
2017-06-27T02:36:33.067Z,78.3
2017-06-27T02:37:34.830Z,77.9
2017-06-27T02:38:36.640Z,77.5
2017-06-27T02:39:38.340Z,78.2
2017-06-27T02:40:40.135Z,77.7
2017-06-27T02:41:41.863Z,78.1
2017-06-27T02:42:43.673Z,78.3
2017-06-27T02:43:45.399Z,78.2
2017-06-27T02:44:48.281Z,78.1
2017-06-27T02:45:50.035Z,78.0
2017-06-27T02:46:51.827Z,78.3
2017-06-27T02:47:53.539Z,78.0
2017-06-27T02:48:55.304Z,78.3
2017-06-27T02:49:56.996Z,78.1
2017-06-27T02:51:03.799Z,78.1
2017-06-27T02:52:05.456Z,78.1
2017-06-27T02:53:11.361Z,78.8
2017-06-27T02:54:14.321Z,78.5
2017-06-27T02:55:16.143Z,78.6
2017-06-27T02:56:17.955Z,78.4
2017-06-27T02:57:20.832Z,78.5
2017-06-27T02:58:22.577Z,78.7
2017-06-27T02:59:25.427Z,78.5
2017-06-27T03:00:27.176Z,78.3
2017-06-27T03:01:29.989Z,78.8
2017-06-27T03:02:31.783Z,78.7
2017-06-27T03:03:34.589Z,78.4
2017-06-27T03:04:36.299Z,78.4
2017-06-27T03:05:44.862Z,78.3
2017-06-27T03:06:46.522Z,78.5
2017-06-27T03:07:54.368Z,78.7
2017-06-27T03:08:56.089Z,78.8
2017-06-27T03:09:58.333Z,78.5
2017-06-27T03:11:00.055Z,78.6
2017-06-27T03:12:07.300Z,78.5
2017-06-27T03:13:09.090Z,78.5
2017-06-27T03:14:10.929Z,78.6
2017-06-27T03:15:12.697Z,78.6
2017-06-27T03:16:16.583Z,78.7
2017-06-27T03:17:18.295Z,78.7
2017-06-27T03:18:20.178Z,78.7
2017-06-27T03:19:21.911Z,78.6
2017-06-27T03:20:25.826Z,78.6
2017-06-27T03:21:27.659Z,78.4
2017-06-27T03:22:29.583Z,78.6
2017-06-27T03:23:31.279Z,78.7
2017-06-27T03:24:33.082Z,78.6
2017-06-27T03:25:34.789Z,78.3
2017-06-27T03:26:36.566Z,78.4
2017-06-27T03:27:38.317Z,78.4
2017-06-27T03:28:40.182Z,78.4
2017-06-27T03:29:41.868Z,78.6
2017-06-27T03:30:43.655Z,78.5
2017-06-27T03:31:46.095Z,78.6
2017-06-27T03:32:47.870Z,78.5
2017-06-27T03:33:49.625Z,78.8
2017-06-27T03:34:53.560Z,78.6
2017-06-27T03:35:55.357Z,78.6
2017-06-27T03:36:57.199Z,78.5
2017-06-27T03:37:58.926Z,78.8
2017-06-27T03:39:01.818Z,78.5
2017-06-27T03:40:03.531Z,78.4
2017-06-27T03:41:05.385Z,78.5
2017-06-27T03:42:07.071Z,78.6
2017-06-27T03:43:08.929Z,78.8
2017-06-27T03:44:10.626Z,78.7
2017-06-27T03:45:13.483Z,78.8
2017-06-27T03:46:15.227Z,78.2
2017-06-27T03:47:17.196Z,78.2
2017-06-27T03:48:18.932Z,78.1
2017-06-27T03:49:20.746Z,77.8
2017-06-27T03:50:22.610Z,78.0
2017-06-27T03:51:24.448Z,77.6
2017-06-27T03:52:26.144Z,77.8
2017-06-27T03:53:27.926Z,78.2
2017-06-27T03:54:29.761Z,77.6
2017-06-27T03:55:31.625Z,77.6
2017-06-27T03:56:33.315Z,77.4
2017-06-27T03:57:35.095Z,77.3
2017-06-27T03:58:36.924Z,77.3
2017-06-27T03:59:43.324Z,77.5
2017-06-27T04:00:45.013Z,77.2
2017-06-27T04:01:48.864Z,77.1
2017-06-27T04:02:50.645Z,77.4
2017-06-27T04:03:53.485Z,77.3
2017-06-27T04:04:55.206Z,77.4
2017-06-27T04:06:02.844Z,77.4
2017-06-27T04:07:04.568Z,77.4
2017-06-27T04:08:06.450Z,77.5
2017-06-27T04:09:08.169Z,77.8
2017-06-27T04:10:11.102Z,76.9
2017-06-27T04:11:12.849Z,77.8
2017-06-27T04:12:14.653Z,77.1
2017-06-27T04:13:16.332Z,77.1
2017-06-27T04:14:18.151Z,77.6
2017-06-27T04:15:19.868Z,77.1
2017-06-27T04:16:22.639Z,76.8
2017-06-27T04:17:24.352Z,77.2
2017-06-27T04:18:26.116Z,77.3
2017-06-27T04:19:27.847Z,77.6
2017-06-27T04:20:29.657Z,77.3
2017-06-27T04:21:31.349Z,77.3
2017-06-27T04:22:35.353Z,77.4
2017-06-27T04:23:37.055Z,77.1
2017-06-27T04:24:39.902Z,77.2
2017-06-27T04:25:41.617Z,77.2
2017-06-27T04:26:43.469Z,77.1
2017-06-27T04:27:45.165Z,76.7
2017-06-27T04:28:47.029Z,76.4
2017-06-27T04:29:48.784Z,76.4
2017-06-27T04:30:50.643Z,76.7
2017-06-27T04:31:52.434Z,76.7
2017-06-27T04:32:54.281Z,76.3
2017-06-27T04:33:55.987Z,76.3
2017-06-27T04:34:57.789Z,76.8
2017-06-27T04:35:59.487Z,76.7
2017-06-27T04:37:01.312Z,76.6
2017-06-27T04:38:03.077Z,76.7
2017-06-27T04:39:04.864Z,76.7
2017-06-27T04:40:06.580Z,76.7
2017-06-27T04:41:08.478Z,76.1
2017-06-27T04:42:10.183Z,76.2
2017-06-27T04:43:11.997Z,76.2
2017-06-27T04:44:13.686Z,76.3
2017-06-27T04:45:15.484Z,76.3
2017-06-27T04:46:17.250Z,76.3
2017-06-27T04:47:19.065Z,75.9
2017-06-27T04:48:20.753Z,75.7
2017-06-27T04:49:27.349Z,75.7
2017-06-27T04:50:29.037Z,75.6
2017-06-27T04:51:41.843Z,75.7
2017-06-27T04:52:43.571Z,75.6
2017-06-27T04:53:46.439Z,75.4
2017-06-27T04:54:48.126Z,75.2
2017-06-27T04:55:49.940Z,75.0
2017-06-27T04:56:51.602Z,75.3
2017-06-27T04:57:59.376Z,75.2
2017-06-27T04:59:01.012Z,75.3
2017-06-27T05:00:02.898Z,75.6
2017-06-27T05:01:04.586Z,75.0
2017-06-27T05:02:06.439Z,75.2
2017-06-27T05:03:08.160Z,75.4
2017-06-27T05:04:10.009Z,75.2
2017-06-27T05:05:11.816Z,75.1
2017-06-27T05:06:18.435Z,75.0
2017-06-27T05:07:20.127Z,74.7
2017-06-27T05:08:22.023Z,74.4
2017-06-27T05:09:23.720Z,74.3
2017-06-27T05:10:25.611Z,73.8
2017-06-27T05:11:27.297Z,74.0
2017-06-27T05:12:30.376Z,73.7
2017-06-27T05:13:32.081Z,73.8
2017-06-27T05:14:33.935Z,73.4
2017-06-27T05:15:35.621Z,73.2
2017-06-27T05:16:37.483Z,72.9
2017-06-27T05:17:39.186Z,73.2
2017-06-27T05:18:42.002Z,72.9
2017-06-27T05:19:43.671Z,72.4
2017-06-27T05:20:45.505Z,72.7
2017-06-27T05:21:47.611Z,72.5
2017-06-27T05:22:49.387Z,72.1
2017-06-27T05:23:51.095Z,72.3
2017-06-27T05:24:53.916Z,72.0
2017-06-27T05:25:55.698Z,72.2
2017-06-27T05:26:57.507Z,71.7
2017-06-27T05:27:59.188Z,71.4
2017-06-27T05:29:01.004Z,71.5
2017-06-27T05:30:02.700Z,71.4
2017-06-27T05:31:04.568Z,70.8
2017-06-27T05:32:06.270Z,70.3
2017-06-27T05:33:10.233Z,70.2
2017-06-27T05:34:11.922Z,70.3
2017-06-27T05:35:14.939Z,69.9
2017-06-27T05:36:17.356Z,69.8
2017-06-27T05:37:19.203Z,69.8
2017-06-27T05:38:20.851Z,69.8
2017-06-27T05:39:22.756Z,70.2
2017-06-27T05:40:24.562Z,69.7
2017-06-27T05:41:26.291Z,69.6
2017-06-27T05:42:28.024Z,69.5
2017-06-27T05:43:29.845Z,69.0
2017-06-27T05:44:32.576Z,68.7
2017-06-27T05:45:34.314Z,68.4
2017-06-27T05:46:36.134Z,68.1
2017-06-27T05:47:37.840Z,68.4
2017-06-27T05:48:39.686Z,68.4
2017-06-27T05:49:41.597Z,67.8
2017-06-27T05:50:43.657Z,68.2
2017-06-27T05:51:45.421Z,68.0
2017-06-27T05:52:48.247Z,67.8
2017-06-27T05:53:50.081Z,67.9
2017-06-27T05:54:52.005Z,67.9
2017-06-27T05:55:53.722Z,67.9
2017-06-27T05:56:55.506Z,67.7
2017-06-27T05:57:57.362Z,67.7
2017-06-27T05:58:59.045Z,67.5
2017-06-27T06:00:00.828Z,67.7
2017-06-27T06:01:02.653Z,67.6
2017-06-27T06:02:04.399Z,67.2
2017-06-27T06:03:06.288Z,67.4
2017-06-27T06:04:09.091Z,67.4
2017-06-27T06:05:15.612Z,67.4
2017-06-27T06:06:17.482Z,67.2
2017-06-27T06:07:19.336Z,67.7
2017-06-27T06:08:21.124Z,68.0
2017-06-27T06:09:22.949Z,67.9
2017-06-27T06:10:25.879Z,68.0
2017-06-27T06:11:27.760Z,67.9
2017-06-27T06:12:29.596Z,68.0
2017-06-27T06:13:33.000Z,68.0
2017-06-27T06:14:34.795Z,68.1
2017-06-27T06:15:36.588Z,67.9
2017-06-27T06:16:38.563Z,67.9
2017-06-27T06:17:40.310Z,67.9
2017-06-27T06:18:42.229Z,67.9
2017-06-27T06:19:44.060Z,67.7
2017-06-27T06:20:45.878Z,67.9
2017-06-27T06:21:47.586Z,67.6
2017-06-27T06:22:49.676Z,67.9
2017-06-27T06:23:51.455Z,67.2
2017-06-27T06:24:53.243Z,67.4
2017-06-27T06:25:55.027Z,67.5
2017-06-27T06:26:56.938Z,67.1
2017-06-27T06:27:58.752Z,66.9
2017-06-27T06:29:00.734Z,66.8
2017-06-27T06:30:02.486Z,66.5
2017-06-27T06:31:04.321Z,66.4
2017-06-27T06:32:06.079Z,66.1
2017-06-27T06:33:07.835Z,66.1
2017-06-27T06:34:09.626Z,65.4
2017-06-27T06:35:11.467Z,64.8
2017-06-27T06:36:13.157Z,65.0
2017-06-27T06:37:14.990Z,64.6
2017-06-27T06:38:16.835Z,64.2
2017-06-27T06:39:18.747Z,64.0
2017-06-27T06:40:20.590Z,63.9
2017-06-27T06:41:22.409Z,63.7
2017-06-27T06:42:24.296Z,63.4
2017-06-27T06:43:26.122Z,63.2
2017-06-27T06:44:28.005Z,63.3
2017-06-27T06:45:29.796Z,63.2
2017-06-27T06:46:31.635Z,63.4
2017-06-27T06:47:33.324Z,63.3
2017-06-27T06:48:35.282Z,63.6
2017-06-27T06:49:37.101Z,63.8
2017-06-27T06:50:38.892Z,63.9
2017-06-27T06:51:40.755Z,63.3
2017-06-27T06:52:42.593Z,63.3
2017-06-27T06:53:44.415Z,63.3
2017-06-27T06:54:46.135Z,63.4
2017-06-27T06:55:47.984Z,63.3
2017-06-27T06:56:49.775Z,63.2
2017-06-27T06:57:51.479Z,63.7
2017-06-27T06:58:53.228Z,63.2
2017-06-27T06:59:55.061Z,63.3
2017-06-27T07:00:56.876Z,63.3
2017-06-27T07:01:58.716Z,63.0
2017-06-27T07:03:00.600Z,62.8
2017-06-27T07:04:02.492Z,62.4
2017-06-27T07:05:04.262Z,62.4
2017-06-27T07:06:06.143Z,62.4
2017-06-27T07:07:07.952Z,62.3
2017-06-27T07:08:14.572Z,62.6
2017-06-27T07:09:16.401Z,62.7
2017-06-27T07:10:18.451Z,62.4
2017-06-27T07:11:20.250Z,61.7
2017-06-27T07:12:22.343Z,61.7
2017-06-27T07:13:24.234Z,62.0
2017-06-27T07:14:26.133Z,61.4
2017-06-27T07:15:28.056Z,61.4
2017-06-27T07:16:30.161Z,61.3
2017-06-27T07:17:31.971Z,61.4
2017-06-27T07:18:33.962Z,61.1
2017-06-27T07:19:35.740Z,61.0
2017-06-27T07:20:37.550Z,61.0
2017-06-27T07:21:39.382Z,61.1
2017-06-27T07:22:41.190Z,60.9
2017-06-27T07:23:43.166Z,60.5
2017-06-27T07:24:45.041Z,60.6
2017-06-27T07:25:46.986Z,60.5
2017-06-27T07:26:48.813Z,60.0
2017-06-27T07:27:50.573Z,60.1
2017-06-27T07:28:52.413Z,60.0
2017-06-27T07:29:54.308Z,59.4
2017-06-27T07:30:56.009Z,59.3
2017-06-27T07:31:57.801Z,58.5
2017-06-27T07:32:59.724Z,58.2
2017-06-27T07:34:01.415Z,58.8
2017-06-27T07:35:03.482Z,58.2
2017-06-27T07:36:05.280Z,58.3
2017-06-27T07:37:07.174Z,58.4
2017-06-27T07:38:08.858Z,58.3
2017-06-27T07:39:10.720Z,58.6
2017-06-27T07:40:12.474Z,58.4
2017-06-27T07:41:14.217Z,59.0
2017-06-27T07:42:16.028Z,59.3
2017-06-27T07:43:17.837Z,59.1
2017-06-27T07:44:19.530Z,58.9
2017-06-27T07:45:21.312Z,58.8
2017-06-27T07:46:23.115Z,58.9
2017-06-27T07:47:24.838Z,58.5
2017-06-27T07:48:26.654Z,58.3
2017-06-27T07:49:28.460Z,58.3
2017-06-27T07:50:30.249Z,58.3
2017-06-27T07:51:32.082Z,58.7
2017-06-27T07:52:33.915Z,58.2
2017-06-27T07:53:35.893Z,58.7
2017-06-27T07:54:37.657Z,58.0
2017-06-27T07:55:39.447Z,57.8
2017-06-27T07:56:41.324Z,57.2
2017-06-27T07:57:43.005Z,56.8
2017-06-27T07:58:44.784Z,56.5
2017-06-27T07:59:46.595Z,56.4
2017-06-27T08:00:48.376Z,55.6
2017-06-27T08:01:50.176Z,55.5
2017-06-27T08:02:51.953Z,55.6
2017-06-27T08:03:53.667Z,55.8
2017-06-27T08:04:55.549Z,55.6
2017-06-27T08:05:57.347Z,55.1
2017-06-27T08:06:59.290Z,55.5
2017-06-27T08:08:01.073Z,55.3
2017-06-27T08:09:02.896Z,55.6
2017-06-27T08:10:04.639Z,55.5
2017-06-27T08:11:06.494Z,55.6
2017-06-27T08:12:08.268Z,56.2
2017-06-27T08:13:10.127Z,56.3
2017-06-27T08:14:11.962Z,56.3
2017-06-27T08:15:14.857Z,56.5
2017-06-27T08:16:16.618Z,56.7
2017-06-27T08:17:20.580Z,56.8
2017-06-27T08:18:22.396Z,56.9
2017-06-27T08:19:24.312Z,57.3
2017-06-27T08:20:26.163Z,57.1
2017-06-27T08:21:27.943Z,57.0
2017-06-27T08:22:29.981Z,57.1
2017-06-27T08:23:36.585Z,57.0
2017-06-27T08:24:38.448Z,56.8
2017-06-27T08:25:40.390Z,56.8
2017-06-27T08:26:42.255Z,56.9
2017-06-27T08:27:45.214Z,56.5
2017-06-27T08:28:47.061Z,56.6
2017-06-27T08:29:49.074Z,56.5
2017-06-27T08:30:50.922Z,56.4
2017-06-27T08:31:52.732Z,56.4
2017-06-27T08:32:54.624Z,56.5
2017-06-27T08:33:56.462Z,56.4
2017-06-27T08:34:58.547Z,56.2
2017-06-27T08:36:00.385Z,56.0
2017-06-27T08:37:02.295Z,56.0
2017-06-27T08:38:04.182Z,55.4
2017-06-27T08:39:06.049Z,55.7
2017-06-27T08:40:08.125Z,55.5
2017-06-27T08:41:09.964Z,55.9
2017-06-27T08:42:11.812Z,55.5
2017-06-27T08:43:13.849Z,55.5
2017-06-27T08:44:16.005Z,55.7
2017-06-27T08:45:17.826Z,55.6
2017-06-27T08:46:19.746Z,55.5
2017-06-27T08:47:21.470Z,55.6
2017-06-27T08:48:23.246Z,55.6
2017-06-27T08:49:25.091Z,55.5
2017-06-27T08:50:26.865Z,55.6
2017-06-27T08:51:28.537Z,55.6
2017-06-27T08:52:30.373Z,55.4
2017-06-27T08:53:32.085Z,55.0
2017-06-27T08:54:33.928Z,54.4
2017-06-27T08:55:35.803Z,54.1
2017-06-27T08:56:37.574Z,54.2
2017-06-27T08:57:39.559Z,54.3
2017-06-27T08:58:41.359Z,54.3
2017-06-27T08:59:43.173Z,54.3
2017-06-27T09:00:44.891Z,54.0
2017-06-27T09:01:46.934Z,54.0
2017-06-27T09:02:48.725Z,54.3
2017-06-27T09:03:50.547Z,53.8
2017-06-27T09:04:52.343Z,54.6
2017-06-27T09:05:54.136Z,54.8
2017-06-27T09:06:55.943Z,54.8
2017-06-27T09:07:57.674Z,55.0
2017-06-27T09:08:59.545Z,55.5
2017-06-27T09:10:01.366Z,55.4
2017-06-27T09:11:03.116Z,55.6
2017-06-27T09:12:04.983Z,55.5
2017-06-27T09:13:06.790Z,55.2
2017-06-27T09:14:08.649Z,55.2
2017-06-27T09:15:10.346Z,55.1
2017-06-27T09:16:12.148Z,55.0
2017-06-27T09:17:13.993Z,55.1
2017-06-27T09:18:15.694Z,55.6
2017-06-27T09:19:17.492Z,55.3
2017-06-27T09:20:19.254Z,55.3
2017-06-27T09:21:21.024Z,55.5
2017-06-27T09:22:22.777Z,55.0
2017-06-27T09:23:24.626Z,55.1
2017-06-27T09:24:26.410Z,55.3
2017-06-27T09:25:28.264Z,55.1
2017-06-27T09:26:30.094Z,55.1
2017-06-27T09:27:31.787Z,55.4
2017-06-27T09:28:33.537Z,55.4
2017-06-27T09:29:35.411Z,55.2
2017-06-27T09:30:37.224Z,55.0
2017-06-27T09:31:39.237Z,54.9
2017-06-27T09:32:41.126Z,55.1
2017-06-27T09:33:42.910Z,54.8
2017-06-27T09:34:44.726Z,54.9
2017-06-27T09:35:46.498Z,55.0
2017-06-27T09:36:48.404Z,54.9
2017-06-27T09:37:50.146Z,54.5
2017-06-27T09:38:51.972Z,54.6
2017-06-27T09:39:53.766Z,54.6
2017-06-27T09:40:55.518Z,54.6
2017-06-27T09:41:57.249Z,54.8
2017-06-27T09:42:59.042Z,54.8
2017-06-27T09:44:02.383Z,54.9
2017-06-27T09:45:04.580Z,55.0
2017-06-27T09:46:06.404Z,55.0
2017-06-27T09:47:08.161Z,55.0
2017-06-27T09:48:09.992Z,54.7
2017-06-27T09:49:11.769Z,54.7
2017-06-27T09:50:13.693Z,54.4
2017-06-27T09:51:15.403Z,54.6
2017-06-27T09:52:17.277Z,54.6
2017-06-27T09:53:19.052Z,55.2
2017-06-27T09:54:20.929Z,55.0
2017-06-27T09:55:22.765Z,55.0
2017-06-27T09:56:24.653Z,55.4
2017-06-27T09:57:26.575Z,55.1
2017-06-27T09:58:28.512Z,55.5
2017-06-27T09:59:30.243Z,55.3
2017-06-27T10:00:36.041Z,55.1
2017-06-27T10:01:37.889Z,56.1
2017-06-27T10:02:39.822Z,55.2
2017-06-27T10:03:41.609Z,55.0
2017-06-27T10:04:43.569Z,55.2
2017-06-27T10:05:45.398Z,55.0
2017-06-27T10:06:47.388Z,55.0
2017-06-27T10:07:49.144Z,54.3
2017-06-27T10:08:51.098Z,53.9
2017-06-27T10:09:52.804Z,53.5
2017-06-27T10:10:54.742Z,52.9
2017-06-27T10:11:56.598Z,52.3
2017-06-27T10:12:58.508Z,52.8
2017-06-27T10:14:00.344Z,52.5
2017-06-27T10:15:02.205Z,52.6
2017-06-27T10:16:03.965Z,52.6
2017-06-27T10:17:05.873Z,52.8
2017-06-27T10:18:07.701Z,52.8
2017-06-27T10:19:09.639Z,52.2
2017-06-27T10:20:11.496Z,51.6
2017-06-27T10:21:13.298Z,51.8
2017-06-27T10:22:15.211Z,51.9
2017-06-27T10:23:22.196Z,51.7
2017-06-27T10:24:24.101Z,51.8
2017-06-27T10:25:26.130Z,51.2
2017-06-27T10:26:28.032Z,51.4
2017-06-27T10:27:29.956Z,51.2
2017-06-27T10:28:31.779Z,51.4
2017-06-27T10:29:33.818Z,51.3
2017-06-27T10:30:35.643Z,51.5
2017-06-27T10:31:37.581Z,51.2
2017-06-27T10:32:39.466Z,51.5
2017-06-27T10:33:41.379Z,51.6
2017-06-27T10:34:43.289Z,51.5
2017-06-27T10:35:45.146Z,51.1
2017-06-27T10:36:46.993Z,51.7
2017-06-27T10:37:49.110Z,51.3
2017-06-27T10:38:51.000Z,51.3
2017-06-27T10:39:52.787Z,51.4
2017-06-27T10:40:54.656Z,51.1
2017-06-27T10:41:56.577Z,51.6
2017-06-27T10:42:58.371Z,51.8
2017-06-27T10:44:00.276Z,51.6
2017-06-27T10:45:02.078Z,52.3
2017-06-27T10:46:05.009Z,52.4
2017-06-27T10:47:06.923Z,52.8
2017-06-27T10:48:10.838Z,53.4
2017-06-27T10:49:12.598Z,54.1
2017-06-27T10:50:14.305Z,54.0
2017-06-27T10:51:16.205Z,53.9
2017-06-27T10:52:18.051Z,54.2
2017-06-27T10:53:19.825Z,54.1
2017-06-27T10:54:21.732Z,53.9
2017-06-27T10:55:23.846Z,53.9
2017-06-27T10:56:25.846Z,53.8
2017-06-27T10:57:27.548Z,53.7
2017-06-27T10:58:29.479Z,53.3
2017-06-27T10:59:31.290Z,53.5
2017-06-27T11:00:33.166Z,53.3
2017-06-27T11:01:34.922Z,52.9
2017-06-27T11:02:37.740Z,52.6
2017-06-27T11:03:39.533Z,52.4
2017-06-27T11:04:41.460Z,52.7
2017-06-27T11:05:43.238Z,52.4
2017-06-27T11:06:46.507Z,52.2
2017-06-27T11:07:48.555Z,51.5
2017-06-27T11:08:51.372Z,51.6
2017-06-27T11:09:53.198Z,51.6
2017-06-27T11:10:54.932Z,51.7
2017-06-27T11:11:56.736Z,51.6
2017-06-27T11:12:58.580Z,51.6
2017-06-27T11:14:05.789Z,51.2
2017-06-27T11:15:13.094Z,51.1
2017-06-27T11:16:15.187Z,50.7
2017-06-27T11:17:17.131Z,50.2
2017-06-27T11:18:18.926Z,50.3
2017-06-27T11:19:20.687Z,50.5
2017-06-27T11:20:22.443Z,50.5
2017-06-27T11:21:24.252Z,50.5
2017-06-27T11:22:26.042Z,50.3
2017-06-27T11:23:27.969Z,50.6
2017-06-27T11:24:29.827Z,50.5
2017-06-27T11:25:31.609Z,50.5
2017-06-27T11:26:34.499Z,50.8
2017-06-27T11:27:36.369Z,50.8
2017-06-27T11:28:38.299Z,50.6
2017-06-27T11:29:40.103Z,50.5
2017-06-27T11:30:42.005Z,50.6
2017-06-27T11:31:43.946Z,50.1
2017-06-27T11:32:45.921Z,50.7
2017-06-27T11:33:47.813Z,50.5
2017-06-27T11:34:49.747Z,50.6
2017-06-27T11:35:51.740Z,50.6
2017-06-27T11:36:53.618Z,50.5
2017-06-27T11:37:55.499Z,50.5
2017-06-27T11:38:57.366Z,50.7
2017-06-27T11:39:59.259Z,50.3
2017-06-27T11:41:01.132Z,51.0
2017-06-27T11:42:03.037Z,50.9
2017-06-27T11:43:04.922Z,51.3
2017-06-27T11:44:06.722Z,51.8
2017-06-27T11:45:08.532Z,52.3
2017-06-27T11:46:10.303Z,52.3
2017-06-27T11:47:12.196Z,52.5
2017-06-27T11:48:14.124Z,52.6
2017-06-27T11:49:15.917Z,52.5
2017-06-27T11:50:17.946Z,52.7
2017-06-27T11:51:20.109Z,52.4
2017-06-27T11:52:21.979Z,52.8
2017-06-27T11:53:24.393Z,52.4
2017-06-27T11:54:26.412Z,52.1
2017-06-27T11:55:28.304Z,52.5
2017-06-27T11:56:30.153Z,52.3
2017-06-27T11:57:32.080Z,52.4
2017-06-27T11:58:33.967Z,52.3
2017-06-27T11:59:35.854Z,52.6
2017-06-27T12:00:37.839Z,52.7
2017-06-27T12:01:39.545Z,52.8
2017-06-27T12:02:41.418Z,52.7
2017-06-27T12:03:43.283Z,53.0
2017-06-27T12:04:45.200Z,53.4
2017-06-27T12:05:47.020Z,53.5
2017-06-27T12:06:49.139Z,53.4
2017-06-27T12:07:51.091Z,53.7
2017-06-27T12:08:54.034Z,53.1
2017-06-27T12:09:56.844Z,53.2
2017-06-27T12:11:01.265Z,52.6
2017-06-27T12:12:03.361Z,52.6
2017-06-27T12:13:05.381Z,52.6
2017-06-27T12:14:08.231Z,52.3
2017-06-27T12:15:10.103Z,52.5
2017-06-27T12:16:12.048Z,52.2
2017-06-27T12:17:14.092Z,51.9
2017-06-27T12:18:18.227Z,51.5
2017-06-27T12:19:20.223Z,51.9
2017-06-27T12:20:23.310Z,52.2
2017-06-27T12:21:25.380Z,52.1
2017-06-27T12:22:27.469Z,51.8
2017-06-27T12:23:29.449Z,52.3
2017-06-27T12:24:31.519Z,52.6
2017-06-27T12:25:33.478Z,52.7
2017-06-27T12:26:36.327Z,53.0
2017-06-27T12:27:38.378Z,52.8
2017-06-27T12:28:57.238Z,53.2
2017-06-27T12:29:59.169Z,52.5
2017-06-27T12:31:02.334Z,52.7
2017-06-27T12:32:04.280Z,52.7
2017-06-27T12:35:09.173Z,53.0
2017-06-27T12:36:12.080Z,53.0
2017-06-27T12:37:13.913Z,53.7
2017-06-27T12:38:18.192Z,53.9
2017-06-27T12:39:20.010Z,54.3
2017-06-27T12:40:37.593Z,53.9
2017-06-27T12:41:39.377Z,54.8
2017-06-27T12:42:46.410Z,54.7
2017-06-27T12:43:48.113Z,54.9
2017-06-27T12:44:49.942Z,54.6
2017-06-27T12:45:51.777Z,55.1
2017-06-27T12:46:53.669Z,54.6
2017-06-27T12:47:55.445Z,54.7
2017-06-27T12:48:57.354Z,55.2
2017-06-27T12:49:59.250Z,55.0
2017-06-27T12:51:01.084Z,55.1
2017-06-27T12:52:02.853Z,55.2
2017-06-27T12:53:04.738Z,55.6
2017-06-27T12:54:06.571Z,55.4
2017-06-27T12:55:08.299Z,55.3
2017-06-27T12:56:10.220Z,55.2
2017-06-27T12:57:11.987Z,55.4
2017-06-27T12:58:13.859Z,55.3
2017-06-27T12:59:15.683Z,55.4
2017-06-27T13:00:17.549Z,55.2
2017-06-27T13:01:19.333Z,55.1
2017-06-27T13:02:21.068Z,55.3
2017-06-27T13:03:22.873Z,55.2
2017-06-27T13:04:24.724Z,55.3
2017-06-27T13:05:26.749Z,55.2
2017-06-27T13:06:28.557Z,55.0
2017-06-27T13:07:30.409Z,55.3
2017-06-27T13:08:32.241Z,55.6
2017-06-27T13:09:34.141Z,55.9
2017-06-27T13:10:35.979Z,55.8
2017-06-27T13:11:37.895Z,55.4
2017-06-27T13:12:40.079Z,56.4
2017-06-27T13:13:41.930Z,56.6
2017-06-27T13:14:43.697Z,56.8
2017-06-27T13:15:45.469Z,57.3
2017-06-27T13:16:47.637Z,57.1
2017-06-27T13:17:49.430Z,56.8
2017-06-27T13:18:51.192Z,57.5
2017-06-27T13:19:53.018Z,57.6
2017-06-27T13:20:54.795Z,57.7
2017-06-27T13:21:56.626Z,57.9
2017-06-27T13:22:58.341Z,58.2
2017-06-27T13:24:00.389Z,58.3
2017-06-27T13:25:02.231Z,58.3
2017-06-27T13:26:04.167Z,58.5
2017-06-27T13:27:05.846Z,58.6
2017-06-27T13:28:07.830Z,58.4
2017-06-27T13:29:09.649Z,58.8
2017-06-27T13:30:11.549Z,58.9
2017-06-27T13:31:13.243Z,59.2
2017-06-27T13:32:15.102Z,58.6
2017-06-27T13:33:16.857Z,58.2
2017-06-27T13:34:18.613Z,57.9
2017-06-27T13:35:20.401Z,57.5
2017-06-27T13:36:22.167Z,58.1
2017-06-27T13:37:23.888Z,57.8
2017-06-27T13:38:25.901Z,57.4
2017-06-27T13:39:27.710Z,56.8
2017-06-27T13:40:29.629Z,57.1
2017-06-27T13:41:31.364Z,56.9
2017-06-27T13:42:33.235Z,57.1
2017-06-27T13:43:35.008Z,56.6
2017-06-27T13:44:36.972Z,55.9
2017-06-27T13:45:38.839Z,55.4
2017-06-27T13:46:40.832Z,55.5
2017-06-27T13:47:42.605Z,55.5
2017-06-27T13:48:44.403Z,55.3