createdAt,value
2022-08-09T00:01:10.297Z,74.80
2022-08-09T00:04:10.183Z,76.00
2022-08-09T00:06:34.490Z,77.10
2022-08-09T00:09:07.377Z,77.70
2022-08-09T00:11:58.483Z,77.70
2022-08-09T00:14:38.254Z,77.30
2022-08-09T00:17:10.283Z,77.10
2022-08-09T00:20:02.030Z,77.30
2022-08-09T00:22:36.421Z,77.80
2022-08-09T00:25:10.192Z,77.90
2022-08-09T00:27:44.507Z,78.20
2022-08-09T00:30:25.430Z,78.30
2022-08-09T00:32:58.514Z,78.60
2022-08-09T00:35:43.045Z,79.20
2022-08-09T00:38:16.089Z,79.80
2022-08-09T00:40:53.789Z,79.80
2022-08-09T00:44:11.421Z,80.80
2022-08-09T00:46:28.459Z,79.70
2022-08-09T00:49:11.194Z,79.70
2022-08-09T00:51:55.928Z,79.70
2022-08-09T00:54:35.413Z,80.50
2022-08-09T00:57:10.176Z,81.30
2022-08-09T00:59:46.854Z,81.90
2022-08-09T01:02:29.611Z,82.40
2022-08-09T01:05:22.418Z,82.70
2022-08-09T01:08:31.200Z,83.00
2022-08-09T01:11:23.795Z,82.80
2022-08-09T01:14:04.794Z,83.10
2022-08-09T01:16:40.985Z,83.80
2022-08-09T01:20:01.746Z,84.50
2022-08-09T01:22:52.070Z,84.30
2022-08-09T01:25:52.333Z,84.90
2022-08-09T01:28:25.376Z,85.50
2022-08-09T01:31:00.115Z,86.20
2022-08-09T01:33:38.396Z,86.00
2022-08-09T01:36:13.698Z,86.00
2022-08-09T01:38:48.293Z,84.80
2022-08-09T01:41:30.133Z,85.20
2022-08-09T01:44:05.926Z,84.80
2022-08-09T01:46:47.030Z,84.20
2022-08-09T01:49:21.233Z,83.80
2022-08-09T01:52:06.999Z,84.00
2022-08-09T01:54:49.073Z,84.10
2022-08-09T01:57:39.908Z,84.30
2022-08-09T02:00:35.001Z,84.80
2022-08-09T02:03:13.704Z,86.00
2022-08-09T02:06:03.617Z,85.60
2022-08-09T02:08:57.737Z,86.00
2022-08-09T02:11:42.001Z,85.20
2022-08-09T02:14:26.360Z,86.20
2022-08-09T02:17:15.075Z,87.20
2022-08-09T02:19:51.259Z,88.20
2022-08-09T02:22:45.677Z,89.40
2022-08-09T02:25:23.354Z,90.10
2022-08-09T02:28:10.008Z,90.80
2022-08-09T02:30:51.764Z,91.40
2022-08-09T02:33:38.257Z,91.30
2022-08-09T02:36:22.149Z,91.00
2022-08-09T02:39:04.426Z,90.60
2022-08-09T02:41:43.539Z,90.30
2022-08-09T02:44:29.489Z,90.50
2022-08-09T02:47:09.829Z,90.90
2022-08-09T02:50:02.657Z,90.60
2022-08-09T02:52:46.199Z,90.70
2022-08-09T02:55:22.989Z,91.10
2022-08-09T02:58:35.874Z,91.40
2022-08-09T03:01:11.257Z,91.20
2022-08-09T03:04:16.628Z,91.40
2022-08-09T03:06:42.582Z,91.60
2022-08-09T03:09:20.228Z,91.60
2022-08-09T03:12:10.734Z,92.00
2022-08-09T03:14:45.694Z,91.70
2022-08-09T03:17:26.357Z,92.00
2022-08-09T03:20:05.016Z,92.50
2022-08-09T03:22:44.944Z,92.70
2022-08-09T03:25:25.849Z,92.80
2022-08-09T03:28:11.219Z,93.00
2022-08-09T03:30:43.771Z,93.10
2022-08-09T03:33:19.031Z,93.00
2022-08-09T03:36:12.584Z,93.10
2022-08-09T03:38:44.933Z,93.10
2022-08-09T03:41:18.452Z,93.40
2022-08-09T03:44:03.098Z,93.60
2022-08-09T03:46:40.757Z,93.70
2022-08-09T03:49:17.534Z,93.60
2022-08-09T03:52:00.094Z,93.70
2022-08-09T03:54:38.537Z,93.60
2022-08-09T03:57:20.389Z,93.80
2022-08-09T03:59:56.015Z,94.00
2022-08-09T04:02:30.897Z,94.30
2022-08-09T04:05:06.627Z,94.50
2022-08-09T04:07:57.636Z,94.60
2022-08-09T04:10:30.486Z,94.90
2022-08-09T04:13:09.415Z,94.90
2022-08-09T04:16:20.516Z,95.00
2022-08-09T04:18:36.698Z,95.00
2022-08-09T04:21:10.152Z,95.00
2022-08-09T04:23:41.890Z,95.00
2022-08-09T04:26:35.102Z,95.00
2022-08-09T04:29:15.458Z,95.20
2022-08-09T04:31:47.747Z,95.40
2022-08-09T04:34:30.607Z,95.70
2022-08-09T04:37:04.136Z,95.70
2022-08-09T04:39:40.538Z,96.00
2022-08-09T04:42:15.863Z,95.90
2022-08-09T04:44:50.361Z,95.70
2022-08-09T04:47:26.034Z,95.30
2022-08-09T04:50:05.329Z,95.30
2022-08-09T04:52:42.219Z,94.60
2022-08-09T04:55:15.333Z,91.70
2022-08-09T04:57:58.887Z,86.50
2022-08-09T05:00:36.068Z,78.90
2022-08-09T05:03:30.665Z,74.50
2022-08-09T05:06:06.621Z,70.60
2022-08-09T05:08:39.300Z,67.70
2022-08-09T05:11:15.862Z,65.50
2022-08-09T05:13:48.599Z,64.50
2022-08-09T05:16:21.158Z,63.60
2022-08-09T05:19:04.119Z,63.70
2022-08-09T05:21:46.970Z,63.70
2022-08-09T05:24:19.212Z,63.00
2022-08-09T05:26:52.605Z,62.70
2022-08-09T05:29:31.382Z,63.30
2022-08-09T05:32:04.021Z,63.10
2022-08-09T05:34:37.689Z,62.20
2022-08-09T05:37:15.214Z,61.80
2022-08-09T05:39:47.495Z,61.70
2022-08-09T05:42:21.920Z,61.40
2022-08-09T05:45:00.498Z,62.60
2022-08-09T05:47:33.222Z,62.80
2022-08-09T05:50:31.775Z,63.10
2022-08-09T05:52:57.310Z,63.30
2022-08-09T05:55:31.258Z,64.10
2022-08-09T05:58:07.114Z,64.10
2022-08-09T06:00:39.141Z,64.10
2022-08-09T06:03:11.154Z,63.10
2022-08-09T06:06:04.449Z,62.40
2022-08-09T06:08:37.804Z,62.90
2022-08-09T06:11:16.695Z,62.30
2022-08-09T06:13:49.579Z,63.20
2022-08-09T06:16:23.322Z,63.50
2022-08-09T06:18:55.344Z,63.00
2022-08-09T06:21:27.134Z,62.90
2022-08-09T06:24:02.618Z,62.50
2022-08-09T06:26:35.807Z,64.80
2022-08-09T06:29:09.355Z,63.50
2022-08-09T06:32:09.010Z,64.20
2022-08-09T06:34:38.686Z,62.20
2022-08-09T06:37:10.654Z,62.10
2022-08-09T06:39:57.412Z,63.20
2022-08-09T06:42:33.625Z,63.80
2022-08-09T06:46:07.092Z,63.60
2022-08-09T06:48:00.803Z,63.20
2022-08-09T06:50:33.316Z,62.70
2022-08-09T06:53:05.637Z,61.70
2022-08-09T06:55:37.414Z,62.10
2022-08-09T06:58:40.880Z,62.20
2022-08-09T07:01:01.250Z,63.30
2022-08-09T07:03:39.689Z,61.90
2022-08-09T07:06:25.527Z,62.20
2022-08-09T07:08:59.797Z,61.80
2022-08-09T07:11:34.241Z,62.00
2022-08-09T07:14:26.400Z,60.40
2022-08-09T07:16:59.379Z,62.20
2022-08-09T07:19:32.481Z,60.70
2022-08-09T07:22:06.085Z,60.90
2022-08-09T07:24:40.288Z,62.20
2022-08-09T07:27:26.873Z,59.60
2022-08-09T07:30:06.793Z,58.60
2022-08-09T07:32:39.392Z,59.20
2022-08-09T07:35:14.694Z,58.70
2022-08-09T07:37:48.068Z,59.10
2022-08-09T07:40:26.831Z,59.20
2022-08-09T07:43:00.765Z,58.40
2022-08-09T07:45:40.393Z,57.60
2022-08-09T07:48:25.698Z,58.00
2022-08-09T07:51:10.141Z,56.20
2022-08-09T07:54:05.127Z,56.70
2022-08-09T07:56:45.093Z,56.30
2022-08-09T07:59:33.894Z,54.30
2022-08-09T08:02:16.671Z,53.30
2022-08-09T08:04:53.587Z,53.50
2022-08-09T08:08:44.112Z,51.70
2022-08-09T08:10:18.421Z,52.50
2022-08-09T08:12:50.448Z,52.40
2022-08-09T08:15:23.104Z,54.40
2022-08-09T08:17:58.106Z,53.70
2022-08-09T08:20:33.055Z,53.80
2022-08-09T08:23:16.913Z,53.60
2022-08-09T08:26:06.102Z,52.10
2022-08-09T08:28:38.546Z,50.80
2022-08-09T08:31:15.042Z,51.50
2022-08-09T08:33:52.337Z,51.20
2022-08-09T08:36:29.682Z,49.70
2022-08-09T08:39:03.563Z,50.30
2022-08-09T08:41:51.523Z,49.60
2022-08-09T08:44:28.832Z,47.70
2022-08-09T08:47:12.568Z,46.80
2022-08-09T08:49:48.325Z,47.30
2022-08-09T08:55:19.163Z,48.00
2022-08-09T08:57:56.311Z,46.50
2022-08-09T09:00:34.098Z,46.40
2022-08-09T09:03:11.199Z,46.60
2022-08-09T09:06:03.011Z,46.80
2022-08-09T09:08:40.700Z,46.40
2022-08-09T09:11:19.817Z,46.60
2022-08-09T09:13:56.159Z,46.20
2022-08-09T09:16:34.400Z,46.00
2022-08-09T09:19:40.727Z,45.60
2022-08-09T09:22:11.814Z,46.00
2022-08-09T09:24:49.335Z,45.80
2022-08-09T09:28:03.846Z,45.30
2022-08-09T09:30:38.632Z,45.30
2022-08-09T09:33:15.707Z,45.70
2022-08-09T09:36:02.846Z,45.90
2022-08-09T09:38:58.026Z,46.20
2022-08-09T09:41:49.426Z,44.80
2022-08-09T09:44:31.555Z,46.20
2022-08-09T09:47:16.682Z,45.90
2022-08-09T09:50:14.942Z,45.20
2022-08-09T09:52:56.247Z,45.40
2022-08-09T09:55:32.952Z,45.00
2022-08-09T09:58:15.840Z,44.40
2022-08-09T10:00:54.999Z,44.50
2022-08-09T10:03:43.437Z,45.60
2022-08-09T10:06:16.562Z,45.20
2022-08-09T10:08:54.745Z,44.50
2022-08-09T10:11:59.948Z,44.50
2022-08-09T10:14:32.974Z,46.60
2022-08-09T10:17:24.334Z,46.10
2022-08-09T10:20:27.386Z,45.50
2022-08-09T10:23:22.156Z,45.50
2022-08-09T10:26:05.973Z,45.60
2022-08-09T10:28:43.351Z,45.70
2022-08-09T10:34:32.373Z,45.10
2022-08-09T10:37:09.524Z,44.80
2022-08-09T10:39:49.241Z,43.60
2022-08-09T10:42:26.913Z,44.60
2022-08-09T10:45:04.281Z,44.00
2022-08-09T10:48:20.392Z,44.10
2022-08-09T10:51:15.103Z,44.00
2022-08-09T10:53:54.328Z,44.40
2022-08-09T10:56:27.804Z,43.90
2022-08-09T10:59:01.582Z,44.50
2022-08-09T11:03:14.429Z,44.50
2022-08-09T11:04:32.578Z,44.40
2022-08-09T11:07:04.717Z,44.30
2022-08-09T11:09:41.378Z,45.10
2022-08-09T11:12:30.469Z,44.50
2022-08-09T11:15:33.651Z,44.40
2022-08-09T11:18:06.185Z,44.30
2022-08-09T11:20:41.442Z,44.10
2022-08-09T11:23:15.328Z,44.00
2022-08-09T11:25:49.421Z,43.20
2022-08-09T11:28:53.951Z,43.70
2022-08-09T11:31:50.476Z,44.00
2022-08-09T11:34:35.232Z,43.60
2022-08-09T11:37:09.504Z,43.50
2022-08-09T11:40:01.799Z,43.30
2022-08-09T11:42:46.912Z,44.10
2022-08-09T11:45:41.934Z,44.10
2022-08-09T11:48:25.275Z,44.50
2022-08-09T11:52:53.833Z,45.20
2022-08-09T11:54:21.663Z,44.50
2022-08-09T11:57:47.865Z,44.40
2022-08-09T12:00:31.764Z,45.10
2022-08-09T12:03:50.250Z,44.70
2022-08-09T12:06:00.740Z,44.80
2022-08-09T12:08:32.957Z,44.90
2022-08-09T12:11:05.105Z,44.90
2022-08-09T12:14:07.507Z,44.20
2022-08-09T12:16:41.621Z,44.50
2022-08-09T12:19:14.705Z,44.20
2022-08-09T12:21:52.116Z,45.00
2022-08-09T12:24:25.312Z,44.80
2022-08-09T12:29:09.877Z,44.20
2022-08-09T12:29:56.327Z,44.70
2022-08-09T12:32:34.463Z,44.40
2022-08-09T12:35:12.409Z,44.20
2022-08-09T12:37:51.420Z,44.40
2022-08-09T12:40:27.290Z,45.00
2022-08-09T12:42:59.436Z,44.60
2022-08-09T12:45:33.738Z,44.20
2022-08-09T12:48:20.014Z,43.90
2022-08-09T12:51:03.897Z,44.20
2022-08-09T12:53:41.042Z,44.00
2022-08-09T12:56:39.285Z,44.20
2022-08-09T12:59:19.917Z,44.00
2022-08-09T13:02:09.398Z,43.70
2022-08-09T13:04:41.527Z,43.70
2022-08-09T13:07:16.518Z,44.80
2022-08-09T13:10:02.537Z,43.70
2022-08-09T13:12:39.771Z,43.30
2022-08-09T13:15:11.843Z,43.10
2022-08-09T13:18:04.979Z,42.80
2022-08-09T13:20:50.146Z,43.20
2022-08-09T13:24:42.045Z,43.20
2022-08-09T13:26:37.484Z,42.90
2022-08-09T13:29:18.034Z,42.30
2022-08-09T13:32:19.104Z,42.00
2022-08-09T13:34:53.108Z,41.50
2022-08-09T13:37:51.951Z,42.10
2022-08-09T13:41:51.142Z,42.50
2022-08-09T13:43:11.575Z,42.40
2022-08-09T13:46:42.482Z,42.50
2022-08-09T13:48:39.607Z,42.20
2022-08-09T13:51:14.101Z,42.60
2022-08-09T13:53:48.319Z,42.10
2022-08-09T13:56:20.888Z,41.90
2022-08-09T13:58:57.344Z,41.60
2022-08-09T14:02:00.444Z,41.80
2022-08-09T14:04:23.934Z,41.40
2022-08-09T14:07:00.520Z,41.30
2022-08-09T14:09:35.762Z,41.20
2022-08-09T14:12:15.758Z,40.80
2022-08-09T14:14:53.549Z,40.70
2022-08-09T14:17:25.994Z,40.80
2022-08-09T14:20:05.232Z,40.90
2022-08-09T14:22:38.048Z,42.40
2022-08-09T14:25:10.139Z,42.10
2022-08-09T14:27:57.209Z,41.60
2022-08-09T14:30:36.833Z,41.50
2022-08-09T14:33:13.288Z,41.30
2022-08-09T14:35:53.353Z,41.60
2022-08-09T14:38:25.288Z,41.30
2022-08-09T14:41:04.478Z,40.40
2022-08-09T14:43:53.738Z,41.00
2022-08-09T14:46:54.551Z,41.50
2022-08-09T14:49:18.480Z,41.60
2022-08-09T14:51:58.893Z,41.70
2022-08-09T14:54:30.989Z,42.00
2022-08-09T14:57:05.911Z,42.20
2022-08-09T14:59:38.727Z,41.80
2022-08-09T15:02:11.372Z,42.10
2022-08-09T15:04:45.234Z,41.70
2022-08-09T15:07:19.734Z,41.70
2022-08-09T15:10:10.353Z,42.40
2022-08-09T15:12:44.830Z,42.40
2022-08-09T15:15:17.104Z,42.30
2022-08-09T15:17:52.538Z,41.40
2022-08-09T15:21:58.873Z,41.30
2022-08-09T15:24:01.169Z,41.80
2022-08-09T15:26:18.837Z,41.50
2022-08-09T15:29:04.464Z,41.30
2022-08-09T15:31:40.787Z,41.40
2022-08-09T15:34:31.718Z,40.40
2022-08-09T15:37:37.226Z,40.90
2022-08-09T15:40:19.986Z,40.80
2022-08-09T15:42:52.670Z,40.70
2022-08-09T15:45:29.579Z,40.90
2022-08-09T15:48:05.248Z,41.00
2022-08-09T15:50:39.566Z,41.60
2022-08-09T15:54:02.125Z,41.30
2022-08-09T15:56:29.274Z,42.10
2022-08-09T15:58:59.401Z,42.10
2022-08-09T16:01:35.503Z,42.00
2022-08-09T16:04:13.623Z,42.00
2022-08-09T16:06:50.463Z,41.50
2022-08-09T16:09:32.457Z,41.30
2022-08-09T16:12:15.721Z,41.40
2022-08-09T16:14:47.640Z,41.60
2022-08-09T16:17:19.709Z,41.50
2022-08-09T16:20:04.901Z,41.70
2022-08-09T16:22:42.117Z,41.30
2022-08-09T16:25:14.454Z,41.20
2022-08-09T16:27:47.938Z,41.00
2022-08-09T16:30:28.463Z,40.90
2022-08-09T16:33:11.218Z,40.80
2022-08-09T16:35:56.438Z,41.10
2022-08-09T16:38:30.293Z,41.80
2022-08-09T16:41:04.033Z,42.30
2022-08-09T16:43:40.605Z,42.20
2022-08-09T16:46:13.994Z,43.20
2022-08-09T16:48:56.927Z,42.30
2022-08-09T16:51:34.893Z,42.30
2022-08-09T16:54:34.607Z,43.10
2022-08-09T16:56:58.946Z,43.20
2022-08-09T16:59:34.807Z,43.50
2022-08-09T17:02:07.279Z,44.00
2022-08-09T17:04:39.645Z,44.40
2022-08-09T17:08:46.594Z,44.90
2022-08-09T17:10:06.753Z,44.80
2022-08-09T17:12:41.621Z,45.20
2022-08-09T17:15:30.739Z,45.50
2022-08-09T17:18:05.315Z,45.90
2022-08-09T17:20:42.268Z,45.90
2022-08-09T17:23:18.699Z,46.20
2022-08-09T17:25:53.088Z,46.50
2022-08-09T17:28:25.117Z,46.30
2022-08-09T17:30:58.727Z,46.20
2022-08-09T17:33:35.747Z,46.30
2022-08-09T17:36:14.671Z,46.60
2022-08-09T17:38:57.812Z,46.80
2022-08-09T17:41:38.880Z,47.10
2022-08-09T17:44:42.401Z,47.40
2022-08-09T17:47:05.970Z,47.40
2022-08-09T17:49:50.614Z,47.70
2022-08-09T17:52:23.540Z,47.70
2022-08-09T17:54:55.389Z,47.90
2022-08-09T17:58:03.303Z,48.00
2022-08-09T18:00:20.410Z,48.10
2022-08-09T18:03:07.011Z,48.30
2022-08-09T18:05:43.880Z,48.40
2022-08-09T18:08:16.223Z,48.40
2022-08-09T18:11:02.315Z,48.70
2022-08-09T18:13:43.018Z,49.00
2022-08-09T18:16:29.526Z,49.40
2022-08-09T18:19:04.259Z,49.50
2022-08-09T18:21:54.809Z,49.80
2022-08-09T18:24:27.631Z,50.10
2022-08-09T18:27:01.082Z,50.30
2022-08-09T18:30:40.544Z,50.50
2022-08-09T18:32:24.920Z,50.80
2022-08-09T18:34:58.542Z,51.20
2022-08-09T18:37:49.110Z,51.30
2022-08-09T18:40:26.832Z,51.70
2022-08-09T18:42:58.937Z,52.20
2022-08-09T18:46:48.660Z,52.00
2022-08-09T18:48:25.522Z,52.30
2022-08-09T18:51:02.003Z,52.50
2022-08-09T18:53:55.860Z,52.60
2022-08-09T18:56:27.831Z,52.80
2022-08-09T18:59:01.362Z,53.00
2022-08-09T19:01:43.565Z,53.20
2022-08-09T19:04:18.181Z,53.40
2022-08-09T19:07:06.644Z,53.60
2022-08-09T19:10:14.709Z,54.00
2022-08-09T19:12:31.844Z,54.40
2022-08-09T19:15:06.473Z,54.50
2022-08-09T19:17:54.985Z,54.60
2022-08-09T19:20:33.887Z,55.40
2022-08-09T19:23:16.600Z,55.30
2022-08-09T19:26:02.261Z,55.30
2022-08-09T19:28:38.235Z,55.50
2022-08-09T19:31:14.398Z,56.20
2022-08-09T19:33:48.489Z,56.70
2022-08-09T19:36:23.192Z,56.70
2022-08-09T19:39:05.345Z,56.80
2022-08-09T19:41:37.512Z,56.60
2022-08-09T19:44:14.315Z,56.80
2022-08-09T19:46:50.595Z,57.10
2022-08-09T19:50:08.235Z,57.50
2022-08-09T19:52:25.693Z,58.30
2022-08-09T19:54:59.036Z,59.00
2022-08-09T19:57:30.831Z,59.30
2022-08-09T20:00:07.506Z,59.90
2022-08-09T20:04:07.296Z,60.30
2022-08-09T20:05:46.905Z,61.10
2022-08-09T20:08:25.079Z,61.40
2022-08-09T20:11:06.474Z,62.20
2022-08-09T20:13:38.696Z,62.40
2022-08-09T20:16:35.051Z,62.70
2022-08-09T20:19:42.580Z,62.60
2022-08-09T20:21:57.321Z,62.70
2022-08-09T20:24:33.917Z,63.30
2022-08-09T20:27:08.220Z,63.60
2022-08-09T20:29:40.513Z,63.80
2022-08-09T20:32:30.066Z,64.10
2022-08-09T20:35:06.076Z,64.40
2022-08-09T20:38:20.350Z,64.80
2022-08-09T20:40:30.735Z,65.30
2022-08-09T20:43:18.356Z,65.50
2022-08-09T20:46:01.309Z,66.10
2022-08-09T20:48:46.155Z,66.40
2022-08-09T20:51:25.484Z,66.90
2022-08-09T20:53:57.227Z,67.50
2022-08-09T20:56:28.960Z,67.80
2022-08-09T20:59:02.766Z,68.30
2022-08-09T21:01:50.903Z,68.60
2022-08-09T21:05:56.298Z,69.00
2022-08-09T21:07:17.756Z,69.60
2022-08-09T21:09:56.851Z,70.10
2022-08-09T21:15:31.495Z,69.60
2022-08-09T21:18:22.819Z,69.60
2022-08-09T21:20:57.709Z,69.50
2022-08-09T21:23:47.786Z,70.70
2022-08-09T21:26:21.998Z,71.40
2022-08-09T21:28:57.157Z,72.20
2022-08-09T21:31:48.948Z,72.60
2022-08-09T21:34:29.321Z,72.50
2022-08-09T21:37:01.378Z,73.20
2022-08-09T21:39:42.174Z,73.20
2022-08-09T21:42:14.742Z,74.10
2022-08-09T21:44:46.564Z,75.00
2022-08-09T21:47:20.057Z,75.70
2022-08-09T21:49:52.110Z,76.10
2022-08-09T21:52:24.067Z,76.40
2022-08-09T21:55:03.384Z,76.50
2022-08-09T21:57:58.883Z,77.10
2022-08-09T22:00:32.822Z,76.70
2022-08-09T22:03:07.705Z,77.10
2022-08-09T22:05:52.154Z,76.70
2022-08-09T22:08:28.020Z,76.00
2022-08-09T22:11:50.318Z,75.80
2022-08-09T22:13:52.622Z,75.90
2022-08-09T22:16:24.485Z,76.40
2022-08-09T22:18:56.903Z,76.80
2022-08-09T22:21:45.337Z,77.50
2022-08-09T22:24:24.799Z,78.20
2022-08-09T22:26:56.844Z,79.20
2022-08-09T22:29:38.510Z,79.90
2022-08-09T22:32:30.155Z,80.60
2022-08-09T22:35:06.091Z,80.80
2022-08-09T22:37:40.319Z,80.70
2022-08-09T22:40:18.262Z,80.60
2022-08-09T22:42:52.194Z,80.50
2022-08-09T22:48:18.407Z,80.90
2022-08-09T22:48:34.816Z,80.90
2022-08-09T22:51:10.958Z,81.30
2022-08-09T22:54:02.026Z,82.30
2022-08-09T22:56:35.226Z,82.80
2022-08-09T22:59:56.049Z,83.20
2022-08-09T23:01:59.620Z,82.80
2022-08-09T23:04:32.781Z,82.30
2022-08-09T23:08:21.114Z,84.00
2022-08-09T23:10:14.918Z,84.70
2022-08-09T23:12:47.342Z,84.30
2022-08-09T23:15:19.086Z,85.70
2022-08-09T23:17:50.930Z,84.80
2022-08-09T23:20:23.858Z,85.10
2022-08-09T23:22:55.855Z,85.50
2022-08-09T23:25:27.659Z,86.10
2022-08-09T23:28:14.686Z,87.30
2022-08-09T23:30:52.123Z,87.50
2022-08-09T23:33:24.781Z,88.10
2022-08-09T23:36:04.731Z,87.90
2022-08-09T23:38:48.503Z,88.20
2022-08-09T23:41:28.802Z,88.90
2022-08-09T23:44:03.133Z,88.60
2022-08-09T23:46:34.928Z,89.60
2022-08-09T23:49:06.761Z,90.10
2022-08-09T23:51:38.537Z,90.50
2022-08-09T23:54:10.308Z,90.40
2022-08-09T23:56:54.860Z,90.90
2022-08-09T23:59:47.523Z,91.10
