createdAt,value
2019-05-09T01:03:03.430Z,71.98
2019-05-09T01:05:34.263Z,72.43
2019-05-09T01:08:06.210Z,72.79
2019-05-09T01:10:37.104Z,73.15
2019-05-09T01:13:08.024Z,73.83
2019-05-09T01:15:38.872Z,74.16
2019-05-09T01:18:09.764Z,73.93
2019-05-09T01:20:40.661Z,73.47
2019-05-09T01:23:11.342Z,74.08
2019-05-09T01:25:43.600Z,74.26
2019-05-09T01:28:14.550Z,74.34
2019-05-09T01:30:45.373Z,73.59
2019-05-09T01:33:35.112Z,73.43
2019-05-09T01:36:06.046Z,73.13
2019-05-09T01:38:36.833Z,73.29
2019-05-09T01:41:07.599Z,73.16
2019-05-09T01:43:38.336Z,73.76
2019-05-09T01:46:09.069Z,73.97
2019-05-09T01:48:39.873Z,74.27
2019-05-09T01:51:10.640Z,74.44
2019-05-09T01:53:46.949Z,74.20
2019-05-09T01:56:17.748Z,74.95
2019-05-09T01:58:48.674Z,74.89
2019-05-09T02:01:19.416Z,74.33
2019-05-09T02:03:50.253Z,73.34
2019-05-09T02:06:21.295Z,73.05
2019-05-09T02:08:54.267Z,73.42
2019-05-09T02:11:38.420Z,72.23
2019-05-09T02:13:56.836Z,72.04
2019-05-09T02:16:45.404Z,70.92
2019-05-09T02:19:24.135Z,70.66
2019-05-09T02:21:55.056Z,69.95
2019-05-09T02:24:25.951Z,69.74
2019-05-09T02:26:56.932Z,70.31
2019-05-09T02:29:27.829Z,70.90
2019-05-09T02:31:58.635Z,70.73
2019-05-09T02:34:29.477Z,70.05
2019-05-09T02:37:00.276Z,70.10
2019-05-09T02:39:31.151Z,70.40
2019-05-09T02:42:09.347Z,70.11
2019-05-09T02:44:34.509Z,69.38
2019-05-09T02:47:10.554Z,70.00
2019-05-09T02:49:41.444Z,69.96
2019-05-09T02:52:12.264Z,70.15
2019-05-09T02:54:43.022Z,69.97
2019-05-09T02:57:13.889Z,70.99
2019-05-09T03:00:01.400Z,71.28
2019-05-09T03:02:40.795Z,70.96
2019-05-09T03:05:12.226Z,71.06
2019-05-09T03:07:52.362Z,72.04
2019-05-09T03:10:23.865Z,71.20
2019-05-09T03:12:54.752Z,74.50
2019-05-09T03:15:28.810Z,75.19
2019-05-09T03:18:00.005Z,75.77
2019-05-09T03:21:05.107Z,75.92
2019-05-09T03:23:38.815Z,76.25
2019-05-09T03:26:10.026Z,77.06
2019-05-09T03:28:59.305Z,77.25
2019-05-09T03:31:31.388Z,77.72
2019-05-09T03:34:02.335Z,77.70
2019-05-09T03:36:33.174Z,78.25
2019-05-09T03:39:08.052Z,77.91
2019-05-09T03:41:39.503Z,77.84
2019-05-09T03:44:10.524Z,78.00
2019-05-09T03:46:53.751Z,77.72
2019-05-09T03:49:24.695Z,77.73
2019-05-09T03:51:55.499Z,77.83
2019-05-09T03:54:28.335Z,77.95
2019-05-09T03:57:04.571Z,77.60
2019-05-09T03:59:38.094Z,77.34
2019-05-09T04:02:10.346Z,77.37
2019-05-09T04:04:41.480Z,77.42
2019-05-09T04:07:12.217Z,77.31
2019-05-09T04:09:43.129Z,77.46
2019-05-09T04:12:13.961Z,77.05
2019-05-09T04:14:44.719Z,76.39
2019-05-09T04:20:40.608Z,76.95
2019-05-09T04:23:11.267Z,76.81
2019-05-09T04:25:58.353Z,76.86
2019-05-09T04:28:29.337Z,76.21
2019-05-09T04:31:00.275Z,74.37
2019-05-09T04:33:31.096Z,75.11
2019-05-09T04:36:02.049Z,71.12
2019-05-09T04:38:32.846Z,69.51
2019-05-09T04:41:03.565Z,70.15
2019-05-09T04:43:37.481Z,72.12
2019-05-09T04:46:12.854Z,69.30
2019-05-09T04:48:41.106Z,69.56
2019-05-09T04:51:11.765Z,70.22
2019-05-09T04:53:42.500Z,71.37
2019-05-09T04:56:21.617Z,72.34
2019-05-09T04:58:52.167Z,72.13
2019-05-09T05:01:40.891Z,69.35
2019-05-09T05:04:12.052Z,67.54
2019-05-09T05:06:42.909Z,66.05
2019-05-09T05:09:13.665Z,65.51
2019-05-09T05:11:49.108Z,65.92
2019-05-09T05:14:22.921Z,64.34
2019-05-09T05:17:03.211Z,64.66
2019-05-09T05:19:31.151Z,63.70
2019-05-09T05:22:08.129Z,63.11
2019-05-09T05:24:48.752Z,62.75
2019-05-09T05:27:19.094Z,62.93
2019-05-09T05:29:50.800Z,63.43
2019-05-09T05:32:30.213Z,63.04
2019-05-09T05:35:19.869Z,63.59
2019-05-09T05:37:50.903Z,63.60
2019-05-09T05:40:21.858Z,63.34
2019-05-09T05:42:52.670Z,62.92
2019-05-09T05:45:24.512Z,63.32
2019-05-09T05:47:58.554Z,62.97
2019-05-09T05:50:29.574Z,63.04
2019-05-09T05:53:00.180Z,63.00
2019-05-09T05:55:30.855Z,63.41
2019-05-09T05:58:01.756Z,63.62
2019-05-09T06:00:32.651Z,62.99
2019-05-09T06:03:03.349Z,62.11
2019-05-09T06:05:34.190Z,60.18
2019-05-09T06:08:08.202Z,60.33
2019-05-09T06:10:38.806Z,59.89
2019-05-09T06:13:09.685Z,60.51
2019-05-09T06:15:40.610Z,62.02
2019-05-09T06:18:11.438Z,61.96
2019-05-09T06:20:45.441Z,61.86
2019-05-09T06:23:14.580Z,62.07
2019-05-09T06:25:48.252Z,61.85
2019-05-09T06:28:18.323Z,62.11
2019-05-09T06:30:49.230Z,62.87
2019-05-09T06:33:19.956Z,63.42
2019-05-09T06:35:50.673Z,65.04
2019-05-09T06:38:21.658Z,66.88
2019-05-09T06:40:52.419Z,69.59
2019-05-09T06:43:25.649Z,68.24
2019-05-09T06:46:14.277Z,70.00
2019-05-09T06:48:45.099Z,70.41
2019-05-09T06:51:20.432Z,70.29
2019-05-09T06:53:48.828Z,70.49
2019-05-09T06:56:20.898Z,69.14
2019-05-09T06:58:51.645Z,70.17
2019-05-09T07:01:37.572Z,70.58
2019-05-09T07:04:21.079Z,71.08
2019-05-09T07:06:59.322Z,70.32
2019-05-09T07:09:33.566Z,70.68
2019-05-09T07:12:04.406Z,70.06
2019-05-09T07:14:39.134Z,71.07
2019-05-09T07:17:09.252Z,70.67
2019-05-09T07:19:43.560Z,71.03
2019-05-09T07:22:23.153Z,70.77
2019-05-09T07:25:06.424Z,70.30
2019-05-09T07:27:35.868Z,70.59
2019-05-09T07:30:23.749Z,70.43
2019-05-09T07:33:04.801Z,70.47
2019-05-09T07:35:38.010Z,70.39
2019-05-09T07:38:08.665Z,70.24
2019-05-09T07:40:39.707Z,70.52
2019-05-09T07:43:10.580Z,69.97
2019-05-09T07:46:00.231Z,68.91
2019-05-09T07:48:30.968Z,69.12
2019-05-09T07:51:02.786Z,69.31
2019-05-09T07:53:33.562Z,68.96
2019-05-09T07:56:04.288Z,68.43
2019-05-09T07:58:37.521Z,67.95
2019-05-09T08:01:08.571Z,68.62
2019-05-09T08:03:39.733Z,68.40
2019-05-09T08:06:10.749Z,67.70
2019-05-09T08:08:41.513Z,68.04
2019-05-09T08:11:12.209Z,65.73
2019-05-09T08:13:42.941Z,66.57
2019-05-09T08:16:14.759Z,64.91
2019-05-09T08:18:48.157Z,65.24
2019-05-09T08:21:19.178Z,64.74
2019-05-09T08:23:50.025Z,64.50
2019-05-09T08:26:20.809Z,66.03
2019-05-09T08:28:51.681Z,64.45
2019-05-09T08:31:22.599Z,64.99
2019-05-09T08:33:53.397Z,62.45
2019-05-09T08:36:24.162Z,62.02
2019-05-09T08:38:55.074Z,59.76
2019-05-09T08:41:28.749Z,61.45
2019-05-09T08:43:58.397Z,59.46
2019-05-09T08:46:29.112Z,59.32
2019-05-09T08:48:59.885Z,59.84
2019-05-09T08:52:15.486Z,60.89
2019-05-09T08:54:45.239Z,58.29
2019-05-09T08:57:18.055Z,57.96
2019-05-09T08:59:50.735Z,59.92
2019-05-09T09:02:22.368Z,59.31
2019-05-09T09:04:53.579Z,59.61
2019-05-09T09:07:24.272Z,59.81
2019-05-09T09:09:57.580Z,61.13
2019-05-09T09:12:34.066Z,61.55
2019-05-09T09:15:00.066Z,62.52
2019-05-09T09:17:30.681Z,63.03
2019-05-09T09:20:01.481Z,63.68
2019-05-09T09:22:32.284Z,64.38
2019-05-09T09:25:03.805Z,63.20
2019-05-09T09:27:34.609Z,61.77
2019-05-09T09:30:19.974Z,61.80
2019-05-09T09:32:38.864Z,60.71
2019-05-09T09:35:10.954Z,59.43
2019-05-09T09:37:48.339Z,59.05
2019-05-09T09:40:14.875Z,58.20
2019-05-09T09:42:45.776Z,57.99
2019-05-09T09:45:18.429Z,58.27
2019-05-09T09:47:49.332Z,57.91
2019-05-09T09:50:20.280Z,57.10
2019-05-09T09:52:51.111Z,57.25
2019-05-09T09:55:22.048Z,57.16
2019-05-09T09:57:53.596Z,57.20
2019-05-09T10:01:14.745Z,57.53
2019-05-09T10:03:47.386Z,58.92
2019-05-09T10:06:18.415Z,57.41
2019-05-09T10:08:49.164Z,57.82
2019-05-09T10:11:19.885Z,57.34
2019-05-09T10:13:52.040Z,58.11
2019-05-09T10:16:55.205Z,57.54
2019-05-09T10:19:34.139Z,58.45
2019-05-09T10:22:08.295Z,58.73
2019-05-09T10:24:38.420Z,58.82
2019-05-09T10:27:11.077Z,59.03
2019-05-09T10:29:41.788Z,59.15
2019-05-09T10:32:13.961Z,59.75
2019-05-09T10:34:44.801Z,58.28
2019-05-09T10:37:18.326Z,59.01
2019-05-09T10:39:48.963Z,57.91
2019-05-09T10:42:38.080Z,58.49
2019-05-09T10:45:39.936Z,57.68
2019-05-09T10:48:08.403Z,57.78
2019-05-09T10:50:44.749Z,58.25
2019-05-09T10:53:11.985Z,57.47
2019-05-09T10:55:42.716Z,58.25
2019-05-09T10:58:13.382Z,57.79
2019-05-09T11:00:44.549Z,58.50
2019-05-09T11:03:17.908Z,58.85
2019-05-09T11:05:47.873Z,59.47
2019-05-09T11:08:18.760Z,59.60
2019-05-09T11:10:49.547Z,60.50
2019-05-09T11:13:20.685Z,59.54
2019-05-09T11:15:51.532Z,59.96
2019-05-09T11:18:22.300Z,60.09
2019-05-09T11:20:52.895Z,60.11
2019-05-09T11:23:23.549Z,59.74
2019-05-09T11:25:54.159Z,58.49
2019-05-09T11:28:25.044Z,58.72
2019-05-09T11:30:58.318Z,58.50
2019-05-09T11:33:28.444Z,58.82
2019-05-09T11:35:59.171Z,59.21
2019-05-09T11:38:36.593Z,60.89
2019-05-09T11:41:02.851Z,65.49
2019-05-09T11:43:33.591Z,66.13
2019-05-09T11:46:04.472Z,66.79
2019-05-09T11:48:38.021Z,68.05
2019-05-09T11:51:08.968Z,67.98
2019-05-09T11:53:40.248Z,69.04
2019-05-09T11:56:11.134Z,69.48
2019-05-09T11:58:41.920Z,69.45
2019-05-09T12:01:13.690Z,67.62
2019-05-09T12:03:44.617Z,67.09
2019-05-09T12:06:16.181Z,66.56
2019-05-09T12:08:48.287Z,65.41
2019-05-09T12:11:19.573Z,66.01
2019-05-09T12:13:50.220Z,63.81
2019-05-09T12:16:21.081Z,63.15
2019-05-09T12:18:51.815Z,63.54
2019-05-09T12:21:22.558Z,63.57
2019-05-09T12:23:54.378Z,65.15
2019-05-09T12:26:25.068Z,63.59
2019-05-09T12:28:57.784Z,62.97
2019-05-09T12:31:29.114Z,62.98
2019-05-09T12:34:01.052Z,63.23
2019-05-09T12:36:31.746Z,63.93
2019-05-09T12:39:02.546Z,64.20
2019-05-09T12:41:34.542Z,64.04
2019-05-09T12:44:05.437Z,64.11
2019-05-09T12:46:39.435Z,64.39
2019-05-09T12:49:09.161Z,63.03
2019-05-09T12:51:40.117Z,62.46
2019-05-09T12:54:10.780Z,62.55
2019-05-09T12:56:41.461Z,63.08
2019-05-09T12:59:12.328Z,62.22
2019-05-09T13:01:43.213Z,62.16
2019-05-09T13:04:14.146Z,61.64
2019-05-09T13:06:44.942Z,61.26
2019-05-09T13:09:17.778Z,60.87
2019-05-09T13:11:48.478Z,60.81
2019-05-09T13:14:19.696Z,60.80
2019-05-09T13:17:12.436Z,58.79
2019-05-09T13:19:47.961Z,58.44
2019-05-09T13:22:18.557Z,59.18
2019-05-09T13:24:49.405Z,59.79
2019-05-09T13:27:20.103Z,60.91
2019-05-09T13:29:50.968Z,60.29
2019-05-09T13:32:21.670Z,60.08
2019-05-09T13:34:52.333Z,59.03
2019-05-09T13:37:23.138Z,59.34
2019-05-09T13:39:53.905Z,59.64
2019-05-09T13:42:24.719Z,58.91
2019-05-09T13:44:55.537Z,57.42
2019-05-09T13:47:28.023Z,58.54
2019-05-09T13:49:59.264Z,57.61
2019-05-09T13:52:30.206Z,57.95
2019-05-09T13:55:00.836Z,57.76
2019-05-09T13:57:32.529Z,56.39
2019-05-09T14:00:04.299Z,57.65
2019-05-09T14:02:35.001Z,57.11
2019-05-09T14:05:08.781Z,58.77
2019-05-09T14:07:38.551Z,61.44
2019-05-09T14:10:10.382Z,61.89
2019-05-09T14:12:41.044Z,62.07
2019-05-09T14:15:11.606Z,63.31
2019-05-09T14:17:49.801Z,63.11
2019-05-09T14:20:14.566Z,63.46
2019-05-09T14:22:45.407Z,62.06
2019-05-09T14:25:19.204Z,60.97
2019-05-09T14:27:51.670Z,60.61
2019-05-09T14:30:21.245Z,59.93
2019-05-09T14:32:51.852Z,60.38
2019-05-09T14:35:22.627Z,60.99
2019-05-09T14:37:53.566Z,60.84
2019-05-09T14:40:24.401Z,59.54
2019-05-09T14:42:57.664Z,60.39
2019-05-09T14:45:28.125Z,60.57
2019-05-09T14:47:58.920Z,60.04
2019-05-09T14:50:29.822Z,59.34
2019-05-09T14:53:00.717Z,57.56
2019-05-09T14:55:31.398Z,57.44
2019-05-09T14:58:03.105Z,56.96
2019-05-09T15:00:33.772Z,58.69
2019-05-09T15:03:04.720Z,60.55
2019-05-09T15:05:37.801Z,63.62
2019-05-09T15:08:07.959Z,62.43
2019-05-09T15:10:38.688Z,62.87
2019-05-09T15:13:09.610Z,61.59
2019-05-09T15:15:40.467Z,61.12
2019-05-09T15:18:11.400Z,59.91
2019-05-09T15:20:42.272Z,59.13
2019-05-09T15:23:12.957Z,59.57
2019-05-09T15:25:43.742Z,58.96
2019-05-09T15:28:14.584Z,59.80
2019-05-09T15:30:48.714Z,59.75
2019-05-09T15:33:17.795Z,59.80
2019-05-09T15:35:48.858Z,58.19
2019-05-09T15:38:22.402Z,57.75
2019-05-09T15:40:52.038Z,58.39
2019-05-09T15:43:22.809Z,57.12
2019-05-09T15:45:59.145Z,56.31
2019-05-09T15:48:29.883Z,54.74
2019-05-09T15:51:00.671Z,55.36
2019-05-09T15:53:31.458Z,54.18
2019-05-09T15:56:02.348Z,54.33
2019-05-09T15:58:33.048Z,55.59
2019-05-09T16:01:04.027Z,55.36
2019-05-09T16:03:34.785Z,56.91
2019-05-09T16:06:05.580Z,56.91
2019-05-09T16:08:38.172Z,58.74
2019-05-09T16:11:08.931Z,58.92
2019-05-09T16:13:39.636Z,59.68
2019-05-09T16:16:10.407Z,59.92
2019-05-09T16:18:42.911Z,60.70
2019-05-09T16:21:13.960Z,61.06
2019-05-09T16:23:44.755Z,61.27
2019-05-09T16:26:17.975Z,60.65
2019-05-09T16:28:48.782Z,60.07
2019-05-09T16:31:19.790Z,58.84
2019-05-09T16:33:50.613Z,58.76
2019-05-09T16:36:21.373Z,58.66
2019-05-09T16:38:52.133Z,58.85
2019-05-09T16:41:22.937Z,60.28
2019-05-09T16:43:53.692Z,61.27
2019-05-09T16:46:24.545Z,62.00
2019-05-09T16:48:57.961Z,62.52
2019-05-09T16:51:28.680Z,62.95
2019-05-09T16:53:59.609Z,62.87
2019-05-09T16:56:30.474Z,62.88
2019-05-09T16:59:01.271Z,62.90
2019-05-09T17:01:32.116Z,63.43
2019-05-09T17:04:03.969Z,63.07
2019-05-09T17:06:34.814Z,63.14
2019-05-09T17:09:08.423Z,62.99
2019-05-09T17:11:39.240Z,62.90
2019-05-09T17:14:10.249Z,63.63
2019-05-09T17:16:41.351Z,64.21
2019-05-09T17:19:12.229Z,65.31
2019-05-09T17:21:49.096Z,67.41
2019-05-09T17:24:20.189Z,68.62
2019-05-09T17:26:51.067Z,69.59
2019-05-09T17:29:21.960Z,69.73
2019-05-09T17:31:52.801Z,70.25
2019-05-09T17:34:23.781Z,70.62
2019-05-09T17:36:54.640Z,70.86
2019-05-09T17:39:27.643Z,71.39
2019-05-09T17:41:58.403Z,71.70
2019-05-09T17:44:29.222Z,72.12
2019-05-09T17:47:00.122Z,71.97
2019-05-09T17:49:30.973Z,72.08
2019-05-09T17:52:01.653Z,71.47
2019-05-09T17:54:32.580Z,71.77
2019-05-09T17:57:03.733Z,71.75
2019-05-09T17:59:34.563Z,70.73
2019-05-09T18:02:05.316Z,71.37
2019-05-09T18:04:37.870Z,70.89
2019-05-09T18:07:09.019Z,70.84
2019-05-09T18:09:39.878Z,70.59
2019-05-09T18:12:10.681Z,70.51
2019-05-09T18:14:41.463Z,70.30
2019-05-09T18:17:12.349Z,69.98
2019-05-09T18:19:43.108Z,69.67
2019-05-09T18:22:14.071Z,69.39
2019-05-09T18:24:44.962Z,68.99
2019-05-09T18:27:17.963Z,68.49
2019-05-09T18:29:48.182Z,68.22
2019-05-09T18:32:47.703Z,68.13
2019-05-09T18:35:20.917Z,68.36
2019-05-09T18:37:52.000Z,70.16
2019-05-09T18:40:23.019Z,71.31
2019-05-09T18:42:53.812Z,72.42
2019-05-09T18:45:25.196Z,73.52
2019-05-09T18:47:58.075Z,74.25
2019-05-09T18:50:28.554Z,74.61
2019-05-09T18:52:59.431Z,75.05
2019-05-09T18:55:30.235Z,75.76
2019-05-09T18:58:01.149Z,74.97
2019-05-09T19:00:31.975Z,74.75
2019-05-09T19:03:02.939Z,74.56
2019-05-09T19:05:33.876Z,74.62
2019-05-09T19:08:04.857Z,74.80
2019-05-09T19:10:35.652Z,74.28
2019-05-09T19:13:07.313Z,73.52
2019-05-09T19:15:52.518Z,73.29
2019-05-09T19:18:42.500Z,72.74
2019-05-09T19:21:20.066Z,72.69
2019-05-09T19:23:51.021Z,72.63
2019-05-09T19:26:37.718Z,72.67
2019-05-09T19:29:09.589Z,72.96
2019-05-09T19:31:40.788Z,73.08
2019-05-09T19:34:12.158Z,74.29
2019-05-09T19:36:42.997Z,74.47
2019-05-09T19:39:14.272Z,75.25
2019-05-09T19:41:45.045Z,76.48
2019-05-09T19:44:16.029Z,76.76
2019-05-09T19:46:46.959Z,76.94
2019-05-09T19:49:17.854Z,76.70
2019-05-09T19:51:49.452Z,76.93
2019-05-09T19:54:20.337Z,77.23
2019-05-09T19:56:51.568Z,76.70
2019-05-09T19:59:23.889Z,76.60
2019-05-09T20:01:54.712Z,76.93
2019-05-09T20:04:25.613Z,76.67
2019-05-09T20:06:56.562Z,76.88
2019-05-09T20:09:33.529Z,76.49
2019-05-09T20:12:29.632Z,76.31
2019-05-09T20:15:00.877Z,75.95
2019-05-09T20:17:31.817Z,75.66
2019-05-09T20:20:02.769Z,75.91
2019-05-09T20:22:34.473Z,75.46
2019-05-09T20:25:06.004Z,75.94
2019-05-09T20:27:36.790Z,75.39
2019-05-09T20:30:07.969Z,75.12
2019-05-09T20:32:38.914Z,74.56
2019-05-09T20:35:09.889Z,75.29
2019-05-09T20:37:40.946Z,74.88
2019-05-09T20:40:12.498Z,75.25
2019-05-09T20:42:43.638Z,75.10
2019-05-09T20:45:14.833Z,74.75
2019-05-09T20:47:45.784Z,74.24
2019-05-09T20:50:16.862Z,74.69
2019-05-09T20:52:47.952Z,74.60
2019-05-09T20:55:19.012Z,74.59
2019-05-09T20:57:52.085Z,74.21
2019-05-09T21:00:23.004Z,74.12
2019-05-09T21:02:54.044Z,74.03
2019-05-09T21:05:25.028Z,74.24
2019-05-09T21:07:56.245Z,74.42
2019-05-09T21:10:27.207Z,73.70
2019-05-09T21:12:58.150Z,74.15
2019-05-09T21:15:30.253Z,74.28
2019-05-09T21:18:01.044Z,74.02
2019-05-09T21:20:31.979Z,74.02
2019-05-09T21:23:03.003Z,74.42
2019-05-09T21:25:33.888Z,74.49
2019-05-09T21:28:04.826Z,74.27
2019-05-09T21:30:36.715Z,73.86
2019-05-09T21:33:07.698Z,73.73
2019-05-09T21:35:38.477Z,74.06
2019-05-09T21:38:09.398Z,74.25
2019-05-09T21:40:40.228Z,74.17
2019-05-09T21:43:11.094Z,74.01
2019-05-09T21:45:41.769Z,74.19
2019-05-09T21:48:12.570Z,74.07
2019-05-09T21:50:43.534Z,74.40
2019-05-09T21:53:14.200Z,74.41
2019-05-09T21:55:44.984Z,74.38
2019-05-09T21:58:15.776Z,73.87
2019-05-09T22:00:50.876Z,73.96
2019-05-09T22:03:23.365Z,74.22
2019-05-09T22:05:54.286Z,74.31
2019-05-09T22:08:25.996Z,74.65
2019-05-09T22:10:56.881Z,74.50
2019-05-09T22:13:27.786Z,74.59
2019-05-09T22:15:58.737Z,74.22
2019-05-09T22:18:29.570Z,74.54
2019-05-09T22:21:00.651Z,74.44
2019-05-09T22:23:31.437Z,74.30
2019-05-09T22:26:02.193Z,74.79
2019-05-09T22:28:32.947Z,74.87
2019-05-09T22:31:03.969Z,74.94
2019-05-09T22:33:34.780Z,75.35
2019-05-09T22:36:05.658Z,75.35
2019-05-09T22:38:36.463Z,75.87
2019-05-09T22:41:07.400Z,76.04
2019-05-09T22:43:38.351Z,76.15
2019-05-09T22:46:09.072Z,76.15
2019-05-09T22:48:39.841Z,76.66
2019-05-09T22:51:10.752Z,76.35
2019-05-09T22:53:41.736Z,76.45
2019-05-09T22:56:12.589Z,76.26
2019-05-09T22:58:43.320Z,76.40
2019-05-09T23:01:14.941Z,76.75
2019-05-09T23:03:45.712Z,76.62
2019-05-09T23:06:16.451Z,76.56
2019-05-09T23:08:47.409Z,77.01
2019-05-09T23:11:18.213Z,76.89
2019-05-09T23:13:52.434Z,77.16
2019-05-09T23:16:24.778Z,77.16
2019-05-09T23:18:55.990Z,77.04
2019-05-09T23:21:28.256Z,76.95
2019-05-09T23:24:01.750Z,76.87
2019-05-09T23:26:32.596Z,77.23
2019-05-09T23:29:03.445Z,77.48
2019-05-09T23:31:56.309Z,77.37
2019-05-09T23:34:27.072Z,77.18
2019-05-09T23:36:57.884Z,77.54
2019-05-09T23:39:31.645Z,77.71
2019-05-09T23:42:02.350Z,77.72
2019-05-09T23:44:33.257Z,78.02
2019-05-09T23:47:03.972Z,78.03
2019-05-09T23:49:34.836Z,78.06
2019-05-09T23:52:05.830Z,78.11
2019-05-09T23:54:54.319Z,78.06
2019-05-09T23:57:42.968Z,78.05
